createdAt,value
2017-06-26T00:00:57.251Z,19.20
2017-06-26T00:03:26.074Z,19.20
2017-06-26T00:05:54.122Z,19.20
2017-06-26T00:08:22.206Z,19.20
2017-06-26T00:10:50.274Z,19.20
2017-06-26T00:13:18.334Z,19.20
2017-06-26T00:15:46.398Z,19.30
2017-06-26T00:18:14.446Z,19.30
2017-06-26T00:20:42.500Z,19.30
2017-06-26T00:23:11.340Z,19.30
2017-06-26T00:25:39.399Z,19.30
2017-06-26T00:28:07.565Z,19.30
2017-06-26T00:30:36.357Z,19.30
2017-06-26T00:33:04.438Z,19.30
2017-06-26T00:35:32.520Z,19.50
2017-06-26T00:38:00.571Z,19.40
2017-06-26T00:40:28.634Z,19.40
2017-06-26T00:42:56.710Z,19.40
2017-06-26T00:45:24.766Z,19.30
2017-06-26T00:47:53.607Z,19.20
2017-06-26T00:50:21.663Z,19.20
2017-06-26T00:52:49.711Z,19.20
2017-06-26T00:55:17.784Z,19.10
2017-06-26T00:57:45.845Z,19.00
2017-06-26T01:00:13.890Z,19.00
2017-06-26T01:02:41.962Z,18.90
2017-06-26T01:05:10.019Z,18.80
2017-06-26T01:07:38.098Z,18.60
2017-06-26T01:10:06.155Z,18.50
2017-06-26T01:12:34.197Z,18.60
2017-06-26T01:15:02.303Z,18.60
2017-06-26T01:17:30.330Z,18.50
2017-06-26T01:19:58.382Z,18.50
2017-06-26T01:22:27.223Z,18.60
2017-06-26T01:24:55.287Z,18.60
2017-06-26T01:27:23.346Z,18.70
2017-06-26T01:29:51.418Z,18.80
2017-06-26T01:32:19.486Z,18.80
2017-06-26T01:34:47.575Z,18.80
2017-06-26T01:37:15.643Z,18.80
2017-06-26T01:39:43.692Z,18.80
2017-06-26T01:42:12.118Z,18.80
2017-06-26T01:44:40.163Z,18.80
2017-06-26T01:47:08.235Z,18.90
2017-06-26T01:49:36.291Z,18.90
2017-06-26T01:52:04.355Z,18.80
2017-06-26T01:54:32.428Z,18.80
2017-06-26T01:57:00.486Z,18.90
2017-06-26T01:59:28.583Z,19.00
2017-06-26T02:01:56.666Z,18.90
2017-06-26T02:04:24.707Z,18.90
2017-06-26T02:06:53.527Z,18.90
2017-06-26T02:09:21.602Z,18.80
2017-06-26T02:11:49.666Z,18.80
2017-06-26T02:14:17.714Z,18.80
2017-06-26T02:16:46.551Z,18.60
2017-06-26T02:19:14.647Z,18.60
2017-06-26T02:21:42.697Z,18.60
2017-06-26T02:24:10.749Z,18.60
2017-06-26T02:26:38.823Z,18.70
2017-06-26T02:29:06.882Z,18.70
2017-06-26T02:31:34.963Z,18.80
2017-06-26T02:34:03.036Z,18.70
2017-06-26T02:36:31.102Z,18.60
2017-06-26T02:38:59.163Z,18.60
2017-06-26T02:41:27.234Z,18.70
2017-06-26T02:43:55.290Z,18.70
2017-06-26T02:46:24.115Z,18.60
2017-06-26T02:48:52.172Z,18.60
2017-06-26T02:51:20.238Z,18.60
2017-06-26T02:53:48.307Z,18.60
2017-06-26T02:56:16.379Z,18.60
2017-06-26T02:58:44.445Z,18.70
2017-06-26T03:01:12.563Z,18.80
2017-06-26T03:03:40.630Z,18.70
2017-06-26T03:06:08.710Z,18.80
2017-06-26T03:08:36.770Z,18.80
2017-06-26T03:11:04.823Z,18.70
2017-06-26T03:13:32.899Z,18.80
2017-06-26T03:16:00.948Z,18.80
2017-06-26T03:18:29.064Z,18.80
2017-06-26T03:20:57.115Z,18.80
2017-06-26T03:23:25.171Z,18.80
2017-06-26T03:25:53.243Z,18.80
2017-06-26T03:28:21.302Z,18.80
2017-06-26T03:30:49.473Z,18.80
2017-06-26T03:33:18.274Z,18.70
2017-06-26T03:35:46.335Z,18.60
2017-06-26T03:38:14.426Z,18.80
2017-06-26T03:40:42.480Z,18.80
2017-06-26T03:43:10.536Z,18.80
2017-06-26T03:45:38.594Z,18.90
2017-06-26T03:48:07.415Z,19.00
2017-06-26T03:50:35.515Z,18.90
2017-06-26T03:53:03.574Z,19.00
2017-06-26T03:55:31.622Z,19.10
2017-06-26T03:57:59.685Z,19.10
2017-06-26T04:00:27.749Z,19.10
2017-06-26T04:02:55.806Z,19.10
2017-06-26T04:05:23.885Z,19.10
2017-06-26T04:07:51.938Z,19.10
2017-06-26T04:10:20.002Z,19.10
2017-06-26T04:12:48.091Z,19.00
2017-06-26T04:15:16.134Z,19.00
2017-06-26T04:17:44.198Z,19.00
2017-06-26T04:20:13.038Z,18.90
2017-06-26T04:22:41.130Z,18.80
2017-06-26T04:25:09.834Z,18.90
2017-06-26T04:27:38.706Z,18.90
2017-06-26T04:30:06.759Z,18.90
2017-06-26T04:32:34.819Z,18.90
2017-06-26T04:35:02.894Z,19.00
2017-06-26T04:37:30.954Z,19.00
2017-06-26T04:39:59.010Z,19.00
2017-06-26T04:42:27.099Z,19.10
2017-06-26T04:44:55.159Z,19.10
2017-06-26T04:47:23.225Z,19.20
2017-06-26T04:49:51.294Z,19.20
2017-06-26T04:52:19.347Z,19.10
2017-06-26T04:54:48.179Z,19.30
2017-06-26T04:57:16.250Z,19.20
2017-06-26T04:59:44.339Z,19.40
2017-06-26T05:02:12.403Z,19.50
2017-06-26T05:04:41.207Z,19.70
2017-06-26T05:07:09.302Z,19.90
2017-06-26T05:09:37.370Z,20.00
2017-06-26T05:12:05.441Z,20.00
2017-06-26T05:14:33.538Z,20.00
2017-06-26T05:17:01.607Z,20.10
2017-06-26T05:19:29.675Z,20.00
2017-06-26T05:21:57.757Z,19.90
2017-06-26T05:24:25.819Z,19.80
2017-06-26T05:26:53.891Z,19.80
2017-06-26T05:29:21.970Z,19.90
2017-06-26T05:31:50.063Z,19.90
2017-06-26T05:34:18.131Z,19.80
2017-06-26T05:36:46.195Z,19.90
2017-06-26T05:39:14.266Z,20.00
2017-06-26T05:41:42.805Z,20.00
2017-06-26T05:44:10.875Z,20.20
2017-06-26T05:46:38.938Z,20.20
2017-06-26T05:49:07.038Z,20.10
2017-06-26T05:51:35.111Z,20.10
2017-06-26T05:54:03.214Z,20.00
2017-06-26T05:56:31.269Z,20.20
2017-06-26T05:58:59.346Z,20.20
2017-06-26T06:01:27.425Z,20.30
2017-06-26T06:03:55.496Z,20.40
2017-06-26T06:06:24.333Z,20.40
2017-06-26T06:08:52.406Z,20.40
2017-06-26T06:11:20.495Z,20.40
2017-06-26T06:13:48.558Z,20.30
2017-06-26T06:16:16.685Z,20.40
2017-06-26T06:18:44.754Z,20.50
2017-06-26T06:21:12.854Z,20.40
2017-06-26T06:23:40.942Z,20.30
2017-06-26T06:26:09.015Z,20.20
2017-06-26T06:28:37.086Z,20.30
2017-06-26T06:31:05.147Z,20.50
2017-06-26T06:33:33.254Z,20.70
2017-06-26T06:36:02.082Z,21.10
2017-06-26T06:38:30.240Z,21.00
2017-06-26T06:40:59.047Z,20.70
2017-06-26T06:43:27.119Z,20.60
2017-06-26T06:45:55.179Z,20.50
2017-06-26T06:48:23.251Z,20.50
2017-06-26T06:50:51.362Z,20.50
2017-06-26T06:53:19.434Z,20.50
2017-06-26T06:55:47.509Z,20.50
2017-06-26T06:58:15.572Z,20.30
2017-06-26T07:00:43.650Z,20.20
2017-06-26T07:03:11.762Z,20.10
2017-06-26T07:05:40.663Z,20.00
2017-06-26T07:08:08.748Z,19.70
2017-06-26T07:10:36.806Z,19.80
2017-06-26T07:13:05.762Z,19.70
2017-06-26T07:15:34.588Z,19.90
2017-06-26T07:18:02.655Z,19.90
2017-06-26T07:20:30.741Z,19.90
2017-06-26T07:22:58.795Z,20.00
2017-06-26T07:25:26.887Z,20.20
2017-06-26T07:27:54.973Z,20.20
2017-06-26T07:30:23.034Z,20.30
2017-06-26T07:32:52.139Z,20.60
2017-06-26T07:35:20.206Z,20.70
2017-06-26T07:37:48.295Z,20.80
2017-06-26T07:40:16.356Z,20.80
2017-06-26T07:42:44.416Z,20.80
2017-06-26T07:45:12.498Z,20.90
2017-06-26T07:47:40.554Z,21.30
2017-06-26T07:50:08.627Z,21.60
2017-06-26T07:52:36.708Z,21.60
2017-06-26T07:55:04.768Z,21.40
2017-06-26T07:57:32.830Z,21.40
2017-06-26T08:00:00.900Z,21.50
2017-06-26T08:02:28.962Z,21.50
2017-06-26T08:04:57.033Z,21.50
2017-06-26T08:07:25.116Z,21.90
2017-06-26T08:09:53.182Z,22.20
2017-06-26T08:12:21.257Z,22.30
2017-06-26T08:14:49.329Z,22.60
2017-06-26T08:17:17.419Z,23.00
2017-06-26T08:19:45.486Z,23.40
2017-06-26T08:22:13.574Z,23.50
2017-06-26T08:24:41.633Z,23.30
2017-06-26T08:27:09.707Z,23.10
2017-06-26T08:29:37.781Z,23.00
2017-06-26T08:32:05.846Z,23.40
2017-06-26T08:34:33.935Z,23.60
2017-06-26T08:37:02.019Z,23.60
2017-06-26T08:39:30.079Z,23.50
2017-06-26T08:41:58.144Z,23.10
2017-06-26T08:44:26.235Z,22.90
2017-06-26T08:46:54.293Z,22.70
2017-06-26T08:49:22.362Z,22.50
2017-06-26T08:51:50.440Z,22.30
2017-06-26T08:54:18.515Z,22.00
2017-06-26T08:56:46.575Z,21.80
2017-06-26T08:59:14.651Z,21.70
2017-06-26T09:01:42.713Z,21.60
2017-06-26T09:04:10.803Z,21.80
2017-06-26T09:06:38.872Z,22.10
2017-06-26T09:09:07.710Z,22.60
2017-06-26T09:11:35.769Z,22.50
2017-06-26T09:14:03.830Z,22.90
2017-06-26T09:16:31.900Z,23.00
2017-06-26T09:18:59.988Z,22.70
2017-06-26T09:21:28.037Z,22.30
2017-06-26T09:23:56.087Z,22.00
2017-06-26T09:26:24.947Z,24.10
2017-06-26T09:28:53.006Z,24.10
2017-06-26T09:31:21.075Z,26.20
2017-06-26T09:33:49.134Z,27.60
2017-06-26T09:36:17.191Z,28.10
2017-06-26T09:38:45.279Z,29.90
2017-06-26T09:41:13.335Z,32.00
2017-06-26T09:43:41.391Z,33.50
2017-06-26T09:46:09.460Z,32.80
2017-06-26T09:48:37.541Z,32.40
2017-06-26T09:51:05.615Z,31.60
2017-06-26T09:53:33.675Z,31.80
2017-06-26T09:56:01.762Z,33.10
2017-06-26T09:58:29.822Z,33.60
2017-06-26T10:00:57.893Z,34.10
2017-06-26T10:03:25.968Z,33.50
2017-06-26T10:05:54.010Z,34.60
2017-06-26T10:08:22.833Z,35.00
2017-06-26T10:10:50.904Z,35.00
2017-06-26T10:13:18.980Z,33.30
2017-06-26T10:15:47.046Z,32.20
2017-06-26T10:18:15.119Z,32.20
2017-06-26T10:20:43.250Z,33.40
2017-06-26T10:23:12.099Z,37.50
2017-06-26T10:25:40.187Z,37.40
2017-06-26T10:28:08.321Z,37.30
2017-06-26T10:30:36.363Z,36.80
2017-06-26T10:33:05.219Z,35.10
2017-06-26T10:35:33.295Z,35.00
2017-06-26T10:38:01.338Z,34.50
2017-06-26T10:40:29.415Z,33.70
2017-06-26T10:42:57.475Z,32.70
2017-06-26T10:45:25.563Z,31.90
2017-06-26T10:47:54.524Z,32.80
2017-06-26T10:50:22.586Z,34.50
2017-06-26T10:52:50.844Z,35.20
2017-06-26T10:55:19.663Z,34.00
2017-06-26T10:57:47.744Z,33.90
2017-06-26T11:00:15.825Z,34.50
2017-06-26T11:02:43.878Z,35.50
2017-06-26T11:05:12.078Z,36.00
2017-06-26T11:07:40.117Z,37.30
2017-06-26T11:10:09.860Z,39.60
2017-06-26T11:12:37.959Z,39.50
2017-06-26T11:15:06.020Z,40.40
2017-06-26T11:17:34.102Z,39.90
2017-06-26T11:20:02.178Z,40.20
2017-06-26T11:22:30.239Z,40.80
2017-06-26T11:24:58.319Z,41.30
2017-06-26T11:27:26.376Z,40.40
2017-06-26T11:29:54.440Z,39.00
2017-06-26T11:32:22.534Z,37.90
2017-06-26T11:34:50.603Z,38.30
2017-06-26T11:37:18.660Z,38.10
2017-06-26T11:39:46.731Z,39.10
2017-06-26T11:42:14.808Z,40.60
2017-06-26T11:44:42.919Z,41.30
2017-06-26T11:47:10.999Z,41.70
2017-06-26T11:49:39.842Z,40.20
2017-06-26T11:52:07.894Z,40.20
2017-06-26T11:54:35.950Z,39.30
2017-06-26T11:57:04.028Z,37.40
2017-06-26T11:59:32.094Z,34.40
2017-06-26T12:02:00.178Z,31.70
2017-06-26T12:04:28.238Z,29.70
2017-06-26T12:06:56.290Z,28.60
2017-06-26T12:09:24.380Z,27.70
2017-06-26T12:11:52.462Z,27.10
2017-06-26T12:14:20.495Z,26.80
2017-06-26T12:16:48.554Z,26.10
2017-06-26T12:19:16.656Z,25.50
2017-06-26T12:21:44.722Z,25.40
2017-06-26T12:24:12.803Z,25.50
2017-06-26T12:26:40.915Z,25.40
2017-06-26T12:29:08.973Z,25.40
2017-06-26T12:31:37.031Z,25.40
2017-06-26T12:34:06.155Z,25.40
2017-06-26T12:36:34.987Z,25.50
2017-06-26T12:39:03.060Z,25.50
2017-06-26T12:41:31.118Z,25.70
2017-06-26T12:43:59.182Z,25.70
2017-06-26T12:46:27.251Z,25.70
2017-06-26T12:48:55.320Z,25.60
2017-06-26T12:51:23.427Z,25.70
2017-06-26T12:53:51.513Z,25.70
2017-06-26T12:56:19.558Z,25.80
2017-06-26T12:58:47.766Z,25.90
2017-06-26T13:01:15.794Z,25.80
2017-06-26T13:03:43.859Z,25.80
2017-06-26T13:06:11.934Z,25.80
2017-06-26T13:08:39.993Z,26.00
2017-06-26T13:11:08.844Z,25.90
2017-06-26T13:13:36.907Z,25.80
2017-06-26T13:16:04.986Z,25.60
2017-06-26T13:18:33.035Z,25.60
2017-06-26T13:21:01.107Z,25.50
2017-06-26T13:23:29.166Z,25.60
2017-06-26T13:25:57.227Z,25.80
2017-06-26T13:28:25.324Z,25.80
2017-06-26T13:30:53.480Z,25.80
2017-06-26T13:33:21.523Z,25.90
2017-06-26T13:35:50.382Z,26.10
2017-06-26T13:38:18.470Z,26.00
2017-06-26T13:40:46.525Z,26.00
2017-06-26T13:43:14.618Z,26.10
2017-06-26T13:45:43.451Z,26.40
2017-06-26T13:48:11.539Z,26.30
2017-06-26T13:50:39.608Z,26.50
2017-06-26T13:53:07.679Z,26.60
2017-06-26T13:55:35.748Z,26.00
2017-06-26T13:58:03.816Z,25.90
2017-06-26T14:00:31.888Z,25.80
2017-06-26T14:02:59.951Z,26.00
2017-06-26T14:05:28.018Z,26.00
2017-06-26T14:07:56.090Z,26.10
2017-06-26T14:10:24.163Z,26.40
2017-06-26T14:12:52.241Z,26.50
2017-06-26T14:15:20.283Z,26.60
2017-06-26T14:17:48.384Z,26.60
2017-06-26T14:20:17.223Z,26.20
2017-06-26T14:22:45.286Z,26.20
2017-06-26T14:25:14.228Z,26.10
2017-06-26T14:27:42.280Z,26.00
2017-06-26T14:30:10.355Z,26.00
2017-06-26T14:32:38.451Z,26.20
2017-06-26T14:35:06.487Z,26.60
2017-06-26T14:37:34.554Z,26.90
2017-06-26T14:40:02.647Z,26.90
2017-06-26T14:42:30.697Z,26.80
2017-06-26T14:44:58.755Z,26.80
2017-06-26T14:47:26.822Z,26.90
2017-06-26T14:49:54.905Z,27.00
2017-06-26T14:52:22.961Z,27.00
2017-06-26T14:54:51.024Z,26.70
2017-06-26T14:57:19.089Z,26.20
2017-06-26T14:59:47.164Z,25.90
2017-06-26T15:02:15.243Z,25.70
2017-06-26T15:04:43.317Z,25.80
2017-06-26T15:07:11.384Z,26.00
2017-06-26T15:09:39.475Z,26.20
2017-06-26T15:12:07.543Z,26.30
2017-06-26T15:14:35.608Z,26.40
2017-06-26T15:17:03.678Z,26.10
2017-06-26T15:19:32.487Z,26.10
2017-06-26T15:22:00.596Z,26.10
2017-06-26T15:24:28.647Z,26.20
2017-06-26T15:26:56.723Z,26.20
2017-06-26T15:29:24.783Z,26.10
2017-06-26T15:31:52.892Z,26.10
2017-06-26T15:34:21.542Z,26.20
2017-06-26T15:36:49.610Z,26.30
2017-06-26T15:39:17.688Z,26.40
2017-06-26T15:41:45.753Z,26.40
2017-06-26T15:44:13.805Z,26.40
2017-06-26T15:46:41.878Z,26.40
2017-06-26T15:49:09.954Z,26.40
2017-06-26T15:51:38.022Z,26.50
2017-06-26T15:54:06.093Z,26.40
2017-06-26T15:56:34.177Z,26.40
2017-06-26T15:59:02.223Z,26.40
2017-06-26T16:01:30.287Z,26.40
2017-06-26T16:03:58.342Z,26.40
2017-06-26T16:06:27.151Z,26.20
2017-06-26T16:08:55.229Z,26.10
2017-06-26T16:11:23.299Z,26.10
2017-06-26T16:13:52.131Z,26.00
2017-06-26T16:16:20.584Z,26.00
2017-06-26T16:18:49.741Z,26.00
2017-06-26T16:21:17.802Z,25.90
2017-06-26T16:23:45.883Z,26.00
2017-06-26T16:26:13.947Z,26.00
2017-06-26T16:28:42.025Z,26.00
2017-06-26T16:31:10.103Z,26.00
2017-06-26T16:33:38.179Z,25.90
2017-06-26T16:36:07.052Z,25.70
2017-06-26T16:38:35.126Z,25.60
2017-06-26T16:41:03.176Z,25.50
2017-06-26T16:43:31.249Z,25.50
2017-06-26T16:45:59.300Z,25.50
2017-06-26T16:48:27.387Z,25.40
2017-06-26T16:50:56.022Z,25.30
2017-06-26T16:53:24.857Z,25.10
2017-06-26T16:55:52.934Z,25.10
2017-06-26T16:58:20.996Z,25.10
2017-06-26T17:00:49.067Z,25.10
2017-06-26T17:03:17.139Z,25.10
2017-06-26T17:05:45.203Z,25.00
2017-06-26T17:08:13.271Z,25.00
2017-06-26T17:10:41.367Z,24.90
2017-06-26T17:13:09.482Z,25.00
2017-06-26T17:15:38.302Z,25.00
2017-06-26T17:18:06.388Z,24.90
2017-06-26T17:20:34.454Z,25.10
2017-06-26T17:23:02.536Z,25.10
2017-06-26T17:25:30.602Z,25.00
2017-06-26T17:27:58.654Z,24.90
2017-06-26T17:30:26.727Z,24.90
2017-06-26T17:32:54.799Z,24.90
2017-06-26T17:35:22.941Z,24.90
2017-06-26T17:37:50.994Z,24.80
2017-06-26T17:40:19.903Z,24.80
2017-06-26T17:42:47.973Z,24.80
2017-06-26T17:45:16.050Z,24.80
2017-06-26T17:47:44.129Z,24.80
2017-06-26T17:50:12.214Z,24.60
2017-06-26T17:52:40.266Z,24.50
2017-06-26T17:55:08.350Z,24.50
2017-06-26T17:57:36.412Z,24.50
2017-06-26T18:00:04.485Z,24.50
2017-06-26T18:02:32.622Z,24.50
2017-06-26T18:05:01.435Z,24.40
2017-06-26T18:07:29.524Z,24.40
2017-06-26T18:09:57.591Z,24.40
2017-06-26T18:12:25.726Z,24.40
2017-06-26T18:14:53.782Z,24.30
2017-06-26T18:17:21.859Z,24.20
2017-06-26T18:19:49.969Z,24.20
2017-06-26T18:22:18.013Z,24.20
2017-06-26T18:24:46.122Z,24.20
2017-06-26T18:27:14.178Z,24.10
2017-06-26T18:29:42.250Z,24.10
2017-06-26T18:32:10.328Z,24.00
2017-06-26T18:34:38.465Z,24.00
2017-06-26T18:37:06.592Z,24.00
2017-06-26T18:39:34.658Z,24.00
2017-06-26T18:42:03.544Z,23.90
2017-06-26T18:44:32.384Z,23.90
2017-06-26T18:47:00.447Z,23.90
2017-06-26T18:49:28.515Z,23.90
2017-06-26T18:51:56.574Z,23.90
2017-06-26T18:54:24.655Z,23.90
2017-06-26T18:56:52.738Z,23.90
2017-06-26T18:59:20.827Z,23.90
2017-06-26T19:01:48.915Z,23.80
2017-06-26T19:04:17.579Z,23.70
2017-06-26T19:06:45.644Z,23.60
2017-06-26T19:09:13.719Z,23.50
2017-06-26T19:11:41.788Z,23.60
2017-06-26T19:14:09.842Z,23.50
2017-06-26T19:16:38.693Z,23.50
2017-06-26T19:19:06.766Z,23.40
2017-06-26T19:21:34.857Z,23.50
2017-06-26T19:24:02.937Z,23.40
2017-06-26T19:26:31.004Z,23.30
2017-06-26T19:28:59.075Z,23.30
2017-06-26T19:31:27.142Z,23.30
2017-06-26T19:33:55.223Z,23.30
2017-06-26T19:36:23.291Z,23.30
2017-06-26T19:38:51.371Z,23.20
2017-06-26T19:41:19.422Z,23.20
2017-06-26T19:43:47.515Z,23.20
2017-06-26T19:46:16.394Z,23.10
2017-06-26T19:48:44.469Z,23.00
2017-06-26T19:51:13.353Z,23.00
2017-06-26T19:53:41.410Z,22.90
2017-06-26T19:56:09.479Z,23.00
2017-06-26T19:58:37.576Z,22.90
2017-06-26T20:01:06.507Z,22.90
2017-06-26T20:03:34.677Z,22.80
2017-06-26T20:06:03.470Z,22.80
2017-06-26T20:08:31.572Z,22.80
2017-06-26T20:10:59.911Z,22.80
2017-06-26T20:13:27.976Z,22.70
2017-06-26T20:15:56.949Z,22.70
2017-06-26T20:18:25.358Z,22.60
2017-06-26T20:20:54.151Z,22.50
2017-06-26T20:23:22.411Z,22.50
2017-06-26T20:25:50.462Z,22.50
2017-06-26T20:28:19.290Z,22.30
2017-06-26T20:30:47.403Z,22.30
2017-06-26T20:33:19.076Z,22.20
2017-06-26T20:35:47.364Z,22.20
2017-06-26T20:38:16.212Z,22.10
2017-06-26T20:40:44.275Z,22.00
2017-06-26T20:43:12.335Z,22.00
2017-06-26T20:45:40.422Z,22.00
2017-06-26T20:48:08.479Z,21.90
2017-06-26T20:50:36.539Z,21.80
2017-06-26T20:53:04.612Z,21.60
2017-06-26T20:55:32.711Z,21.50
2017-06-26T20:58:00.782Z,21.40
2017-06-26T21:00:28.844Z,21.30
2017-06-26T21:02:57.405Z,21.30
2017-06-26T21:05:25.464Z,21.30
2017-06-26T21:07:53.547Z,21.20
2017-06-26T21:10:21.615Z,21.10
2017-06-26T21:12:49.704Z,21.00
2017-06-26T21:15:17.762Z,21.00
2017-06-26T21:17:45.854Z,21.00
2017-06-26T21:20:13.897Z,20.90
2017-06-26T21:22:41.955Z,20.90
2017-06-26T21:25:10.788Z,20.70
2017-06-26T21:27:38.870Z,20.70
2017-06-26T21:30:06.950Z,20.60
2017-06-26T21:32:35.038Z,20.60
2017-06-26T21:35:03.114Z,20.50
2017-06-26T21:37:31.180Z,20.50
2017-06-26T21:39:59.258Z,20.50
2017-06-26T21:42:27.319Z,20.50
2017-06-26T21:44:55.423Z,20.50
2017-06-26T21:47:24.267Z,20.50
2017-06-26T21:49:52.319Z,20.40
2017-06-26T21:52:20.386Z,20.40
2017-06-26T21:54:48.447Z,20.40
2017-06-26T21:57:16.538Z,20.40
2017-06-26T21:59:44.614Z,20.40
2017-06-26T22:02:12.659Z,20.40
2017-06-26T22:04:40.731Z,20.50
2017-06-26T22:07:08.799Z,20.60
2017-06-26T22:09:36.878Z,20.60
2017-06-26T22:12:04.944Z,20.70
2017-06-26T22:14:33.014Z,20.70
2017-06-26T22:17:01.087Z,20.80
2017-06-26T22:19:29.171Z,20.80
2017-06-26T22:21:57.236Z,20.80
2017-06-26T22:24:25.283Z,20.80
2017-06-26T22:26:54.117Z,20.80
2017-06-26T22:29:22.186Z,20.80
2017-06-26T22:31:50.262Z,20.80
2017-06-26T22:34:18.318Z,20.80
2017-06-26T22:36:46.368Z,20.80
2017-06-26T22:39:15.207Z,20.80
2017-06-26T22:41:43.271Z,20.70
2017-06-26T22:44:11.330Z,20.70
2017-06-26T22:46:39.414Z,20.70
2017-06-26T22:49:07.486Z,20.70
2017-06-26T22:51:35.557Z,20.60
2017-06-26T22:54:03.631Z,20.60
2017-06-26T22:56:31.682Z,20.50
2017-06-26T22:58:59.761Z,20.50
2017-06-26T23:01:27.827Z,20.40
2017-06-26T23:03:55.886Z,20.40
2017-06-26T23:06:23.954Z,20.40
2017-06-26T23:08:52.006Z,20.40
2017-06-26T23:11:20.879Z,20.30
2017-06-26T23:13:48.943Z,20.30
2017-06-26T23:16:17.010Z,20.30
2017-06-26T23:18:45.068Z,20.30
2017-06-26T23:21:13.906Z,20.20
2017-06-26T23:23:41.981Z,20.20
2017-06-26T23:26:10.035Z,20.20
2017-06-26T23:28:38.096Z,20.20
2017-06-26T23:31:06.151Z,20.20
2017-06-26T23:33:34.971Z,20.10
2017-06-26T23:36:03.055Z,20.10
2017-06-26T23:38:31.118Z,20.20
2017-06-26T23:40:59.180Z,20.10
2017-06-26T23:43:27.247Z,20.00
2017-06-26T23:45:55.879Z,20.00
2017-06-26T23:48:23.938Z,19.90
2017-06-26T23:50:52.008Z,19.80
2017-06-26T23:53:20.084Z,19.70
2017-06-26T23:55:48.134Z,19.70
2017-06-26T23:58:16.186Z,19.60
