createdAt,value
2022-10-17T19:20:02.024Z,21.51
2022-10-17T19:22:33.339Z,21.58
2022-10-17T19:25:01.567Z,21.59
2022-10-17T19:27:30.196Z,21.63
2022-10-17T19:29:58.883Z,21.61
2022-10-17T19:32:27.637Z,21.59
2022-10-17T19:34:56.353Z,21.58
2022-10-17T19:37:25.378Z,21.61
2022-10-17T19:39:53.624Z,21.60
2022-10-17T19:42:22.329Z,21.58
2022-10-17T19:44:50.654Z,21.60
2022-10-17T19:47:19.363Z,21.59
2022-10-17T19:49:50.115Z,21.56
2022-10-17T19:52:19.977Z,21.61
2022-10-17T19:54:49.493Z,21.58
2022-10-17T19:57:18.650Z,21.57
2022-10-17T19:59:49.316Z,21.59
2022-10-17T20:02:20.498Z,21.54
2022-10-17T20:04:54.515Z,21.59
2022-10-17T20:07:35.032Z,21.57
2022-10-17T20:10:03.423Z,21.62
2022-10-17T20:12:32.433Z,21.56
2022-10-17T20:15:00.983Z,21.63
2022-10-17T20:17:31.821Z,21.60
2022-10-17T20:20:02.463Z,21.53
2022-10-17T20:22:35.032Z,21.53
2022-10-17T20:25:03.261Z,21.51
2022-10-17T20:27:31.889Z,21.50
2022-10-17T20:30:02.116Z,21.48
2022-10-17T20:32:32.414Z,21.50
2022-10-17T20:35:01.900Z,21.50
2022-10-17T20:37:36.433Z,21.50
2022-10-17T20:40:33.492Z,21.50
2022-10-17T20:42:57.668Z,21.51
2022-10-17T20:45:37.594Z,21.54
2022-10-17T20:48:15.607Z,21.50
2022-10-17T20:50:44.420Z,21.47
2022-10-17T20:56:04.122Z,21.40
2022-10-17T20:58:33.025Z,21.41
2022-10-17T21:01:11.524Z,21.38
2022-10-17T21:03:43.816Z,21.36
2022-10-17T21:06:16.284Z,21.36
2022-10-17T21:08:46.400Z,21.36
2022-10-17T21:11:17.230Z,21.37
2022-10-17T21:13:47.091Z,21.37
2022-10-17T21:16:17.759Z,21.39
2022-10-17T21:18:46.541Z,21.36
2022-10-17T21:21:20.642Z,21.34
2022-10-17T21:23:51.199Z,21.36
2022-10-17T21:26:19.629Z,21.33
2022-10-17T21:28:49.091Z,21.33
2022-10-17T21:31:19.351Z,21.36
2022-10-17T21:33:53.698Z,21.34
2022-10-17T21:36:23.523Z,21.38
2022-10-17T21:38:54.097Z,21.34
2022-10-17T21:41:24.960Z,21.38
2022-10-17T21:43:59.130Z,21.32
2022-10-17T21:46:28.171Z,21.27
2022-10-17T21:48:58.191Z,21.27
2022-10-17T21:51:27.472Z,21.27
2022-10-17T21:53:57.891Z,21.28
2022-10-17T21:56:28.878Z,21.31
2022-10-17T21:58:58.553Z,21.26
2022-10-17T22:01:32.967Z,21.26
2022-10-17T22:04:05.046Z,21.28
2022-10-17T22:06:40.068Z,21.29
2022-10-17T22:09:16.845Z,21.27
2022-10-17T22:11:47.579Z,21.26
2022-10-17T22:14:18.566Z,21.25
2022-10-17T22:16:47.841Z,21.21
2022-10-17T22:19:19.738Z,21.21
2022-10-17T22:21:48.203Z,21.18
2022-10-17T22:24:18.293Z,21.20
2022-10-17T22:26:47.536Z,21.23
2022-10-17T22:29:16.057Z,21.20
2022-10-17T22:31:44.826Z,21.18
2022-10-17T22:34:15.396Z,21.19
2022-10-17T22:36:43.798Z,21.18
2022-10-17T22:39:12.227Z,21.14
2022-10-17T22:41:40.445Z,21.18
2022-10-17T22:44:08.925Z,21.20
2022-10-17T22:46:37.087Z,21.16
2022-10-17T22:49:05.606Z,21.14
2022-10-17T22:51:33.802Z,21.14
2022-10-17T22:54:03.215Z,21.13
2022-10-17T22:56:31.505Z,21.14
2022-10-17T22:58:59.948Z,21.15
2022-10-17T23:01:28.359Z,21.14
2022-10-17T23:03:56.806Z,21.14
2022-10-17T23:06:24.930Z,21.15
2022-10-17T23:08:53.350Z,21.14
2022-10-17T23:11:21.605Z,21.12
2022-10-17T23:13:50.265Z,21.12
2022-10-17T23:16:18.739Z,21.13
2022-10-17T23:18:47.220Z,21.12
2022-10-17T23:21:15.894Z,21.16
2022-10-17T23:23:44.298Z,21.13
2022-10-17T23:26:14.410Z,21.11
2022-10-17T23:28:43.555Z,21.09
2022-10-17T23:31:20.057Z,21.08
2022-10-17T23:33:49.604Z,21.11
2022-10-17T23:36:19.960Z,21.13
2022-10-17T23:38:48.736Z,21.10
2022-10-17T23:41:17.436Z,21.09
2022-10-17T23:43:45.898Z,21.09
2022-10-17T23:46:14.124Z,21.10
2022-10-17T23:48:43.409Z,21.12
2022-10-17T23:51:11.810Z,21.10
2022-10-17T23:53:40.953Z,21.04
2022-10-17T23:56:10.421Z,21.05
2022-10-17T23:58:39.360Z,21.04
