createdAt,value
2018-08-25T00:00:35.717Z,1.90
2018-08-25T00:01:41.194Z,1.40
2018-08-25T00:02:46.631Z,1.37
2018-08-25T00:03:52.114Z,1.23
2018-08-25T00:04:57.702Z,1.77
2018-08-25T00:06:03.194Z,1.67
2018-08-25T00:07:08.630Z,1.10
2018-08-25T00:08:14.078Z,1.50
2018-08-25T00:09:19.523Z,1.47
2018-08-25T00:10:24.992Z,1.50
2018-08-25T00:11:30.484Z,1.17
2018-08-25T00:12:35.884Z,1.10
2018-08-25T00:13:41.309Z,1.13
2018-08-25T00:14:46.789Z,1.23
2018-08-25T00:15:52.689Z,1.40
2018-08-25T00:16:58.220Z,1.10
2018-08-25T00:18:03.658Z,0.80
2018-08-25T00:19:09.172Z,1.37
2018-08-25T00:20:14.746Z,1.30
2018-08-25T00:21:20.229Z,1.53
2018-08-25T00:22:25.789Z,1.30
2018-08-25T00:23:31.397Z,1.50
2018-08-25T00:24:36.817Z,1.03
2018-08-25T00:25:42.257Z,1.07
2018-08-25T00:26:47.798Z,1.00
2018-08-25T00:27:53.289Z,0.93
2018-08-25T00:28:58.761Z,1.40
2018-08-25T00:30:06.382Z,1.13
2018-08-25T00:31:17.045Z,1.00
2018-08-25T00:32:22.573Z,1.20
2018-08-25T00:33:28.049Z,1.13
2018-08-25T00:34:33.466Z,1.17
2018-08-25T00:35:38.895Z,1.40
2018-08-25T00:36:44.423Z,1.10
2018-08-25T00:37:49.913Z,1.20
2018-08-25T00:38:55.403Z,1.10
2018-08-25T00:40:00.802Z,1.13
2018-08-25T00:41:07.216Z,1.60
2018-08-25T00:42:12.773Z,1.47
2018-08-25T00:43:18.627Z,1.30
2018-08-25T00:44:24.091Z,1.20
2018-08-25T00:45:29.562Z,1.30
2018-08-25T00:46:34.990Z,1.10
2018-08-25T00:47:40.602Z,1.10
2018-08-25T00:48:46.134Z,1.23
2018-08-25T00:49:51.618Z,1.40
2018-08-25T00:50:57.281Z,1.47
2018-08-25T00:52:02.914Z,1.40
2018-08-25T00:53:08.661Z,1.50
2018-08-25T00:54:14.234Z,1.40
2018-08-25T00:55:19.762Z,1.63
2018-08-25T00:56:25.241Z,1.27
2018-08-25T00:57:30.765Z,1.40
2018-08-25T00:58:36.398Z,1.60
2018-08-25T00:59:42.075Z,1.10
2018-08-25T01:00:47.988Z,1.27
2018-08-25T01:01:53.489Z,1.67
2018-08-25T01:02:59.034Z,1.60
2018-08-25T01:04:04.725Z,1.27
2018-08-25T01:05:10.252Z,1.10
2018-08-25T01:06:15.776Z,1.70
2018-08-25T01:07:21.374Z,1.23
2018-08-25T01:08:26.877Z,1.13
2018-08-25T01:09:32.393Z,1.17
2018-08-25T01:10:38.744Z,1.23
2018-08-25T01:11:44.286Z,1.43
2018-08-25T01:12:49.775Z,1.97
2018-08-25T01:13:55.309Z,1.50
2018-08-25T01:15:00.773Z,1.30
2018-08-25T01:16:06.593Z,1.50
2018-08-25T01:17:12.068Z,1.27
2018-08-25T01:18:17.530Z,1.40
2018-08-25T01:19:23.093Z,1.10
2018-08-25T01:20:28.570Z,1.47
2018-08-25T01:21:34.020Z,1.50
2018-08-25T01:22:39.578Z,1.27
2018-08-25T01:23:45.035Z,1.27
2018-08-25T01:24:50.615Z,1.60
2018-08-25T01:25:56.042Z,1.97
2018-08-25T01:27:01.597Z,1.20
2018-08-25T01:28:07.055Z,1.17
2018-08-25T01:29:12.560Z,1.10
2018-08-25T01:30:18.048Z,1.03
2018-08-25T01:31:23.562Z,1.13
2018-08-25T01:32:29.025Z,0.80
2018-08-25T01:33:34.450Z,0.90
2018-08-25T01:34:39.894Z,1.27
2018-08-25T01:35:45.356Z,1.00
2018-08-25T01:36:50.829Z,0.80
2018-08-25T01:37:56.348Z,1.00
2018-08-25T01:39:02.292Z,1.03
2018-08-25T01:40:07.759Z,1.67
2018-08-25T01:41:13.191Z,0.80
2018-08-25T01:42:18.650Z,1.20
2018-08-25T01:43:24.246Z,1.00
2018-08-25T01:44:29.714Z,0.80
2018-08-25T01:45:35.407Z,1.30
2018-08-25T01:46:40.876Z,1.00
2018-08-25T01:47:46.350Z,1.20
2018-08-25T01:48:52.164Z,1.37
2018-08-25T01:49:57.628Z,1.00
2018-08-25T01:51:03.141Z,1.50
2018-08-25T01:52:08.566Z,1.27
2018-08-25T01:53:14.016Z,1.40
2018-08-25T01:54:19.578Z,1.40
2018-08-25T01:55:25.087Z,2.10
2018-08-25T01:56:30.660Z,1.40
2018-08-25T01:57:36.109Z,1.23
2018-08-25T01:58:41.621Z,0.73
2018-08-25T01:59:47.213Z,1.27
2018-08-25T02:00:52.639Z,1.50
2018-08-25T02:01:58.051Z,1.40
2018-08-25T02:03:03.649Z,1.43
2018-08-25T02:04:09.197Z,1.23
2018-08-25T02:05:14.741Z,1.30
2018-08-25T02:06:20.168Z,1.33
2018-08-25T02:07:25.606Z,1.57
2018-08-25T02:08:31.142Z,1.20
2018-08-25T02:09:36.532Z,1.80
2018-08-25T02:10:41.997Z,1.70
2018-08-25T02:11:47.541Z,1.90
2018-08-25T02:12:52.990Z,2.17
2018-08-25T02:13:58.457Z,1.30
2018-08-25T02:15:03.950Z,1.57
2018-08-25T02:16:09.401Z,1.27
2018-08-25T02:17:14.846Z,1.37
2018-08-25T02:18:20.439Z,1.47
2018-08-25T02:19:25.941Z,0.80
2018-08-25T02:20:31.418Z,1.23
2018-08-25T02:21:36.922Z,1.37
2018-08-25T02:22:42.311Z,0.90
2018-08-25T02:23:47.754Z,0.90
2018-08-25T02:24:53.556Z,0.93
2018-08-25T02:25:59.211Z,1.20
2018-08-25T02:27:05.921Z,1.03
2018-08-25T02:28:11.397Z,1.00
2018-08-25T02:29:16.842Z,1.00
2018-08-25T02:30:22.270Z,1.00
2018-08-25T02:31:27.830Z,1.13
2018-08-25T02:32:33.641Z,1.00
2018-08-25T02:33:39.082Z,1.33
2018-08-25T02:34:44.533Z,1.03
2018-08-25T02:35:49.961Z,1.20
2018-08-25T02:36:55.427Z,0.90
2018-08-25T02:38:01.236Z,1.00
2018-08-25T02:39:11.621Z,0.70
2018-08-25T02:40:17.210Z,0.80
2018-08-25T02:41:22.829Z,1.63
2018-08-25T02:42:28.450Z,0.97
2018-08-25T02:43:33.893Z,1.03
2018-08-25T02:44:39.374Z,1.60
2018-08-25T02:45:44.874Z,1.50
2018-08-25T02:46:50.298Z,1.30
2018-08-25T02:47:56.214Z,1.43
2018-08-25T02:49:01.690Z,1.60
2018-08-25T02:50:07.196Z,1.80
2018-08-25T02:51:12.579Z,1.70
2018-08-25T02:52:18.229Z,1.23
2018-08-25T02:53:23.802Z,1.57
2018-08-25T02:54:29.700Z,1.40
2018-08-25T02:55:35.100Z,1.90
2018-08-25T02:56:40.673Z,2.20
2018-08-25T02:57:46.136Z,1.63
2018-08-25T02:58:51.609Z,1.90
2018-08-25T02:59:57.077Z,1.60
2018-08-25T03:01:02.545Z,1.87
2018-08-25T03:02:08.030Z,1.93
2018-08-25T03:03:13.432Z,1.70
2018-08-25T03:04:19.187Z,1.63
2018-08-25T03:05:24.798Z,1.90
2018-08-25T03:06:30.207Z,1.80
2018-08-25T03:07:35.665Z,1.93
2018-08-25T03:08:41.112Z,2.13
2018-08-25T03:09:46.566Z,2.57
2018-08-25T03:10:52.109Z,2.13
2018-08-25T03:11:57.611Z,2.60
2018-08-25T03:13:03.032Z,2.40
2018-08-25T03:14:08.869Z,2.47
2018-08-25T03:15:14.440Z,2.73
2018-08-25T03:16:19.920Z,2.20
2018-08-25T03:17:25.374Z,2.53
2018-08-25T03:18:30.900Z,2.33
2018-08-25T03:19:36.377Z,2.60
2018-08-25T03:20:41.822Z,2.47
2018-08-25T03:21:47.248Z,2.67
2018-08-25T03:22:52.634Z,1.90
2018-08-25T03:23:58.516Z,2.70
2018-08-25T03:25:04.016Z,2.87
2018-08-25T03:26:09.493Z,2.40
2018-08-25T03:27:14.968Z,2.10
2018-08-25T03:28:20.346Z,2.80
2018-08-25T03:29:25.799Z,3.10
2018-08-25T03:30:31.367Z,2.20
2018-08-25T03:31:36.777Z,2.50
2018-08-25T03:32:42.273Z,2.40
2018-08-25T03:33:47.718Z,2.40
2018-08-25T03:34:53.135Z,3.20
2018-08-25T03:35:58.975Z,2.50
2018-08-25T03:37:04.520Z,3.03
2018-08-25T03:38:09.952Z,3.07
2018-08-25T03:39:15.394Z,3.00
2018-08-25T03:40:20.825Z,2.60
2018-08-25T03:41:26.293Z,2.70
2018-08-25T03:42:31.869Z,2.80
2018-08-25T03:43:37.361Z,2.40
2018-08-25T03:44:42.837Z,2.30
2018-08-25T03:45:48.257Z,2.37
2018-08-25T03:46:53.742Z,2.63
2018-08-25T03:47:59.266Z,2.57
2018-08-25T03:49:04.732Z,2.37
2018-08-25T03:50:10.165Z,2.43
2018-08-25T03:51:15.641Z,2.43
2018-08-25T03:52:21.003Z,2.60
2018-08-25T03:53:26.618Z,2.33
2018-08-25T03:54:32.057Z,2.63
2018-08-25T03:55:37.745Z,2.87
2018-08-25T03:56:43.226Z,2.20
2018-08-25T03:57:48.818Z,2.97
2018-08-25T03:58:54.317Z,2.30
2018-08-25T03:59:59.873Z,2.20
2018-08-25T04:01:05.339Z,2.63
2018-08-25T04:02:10.806Z,2.47
2018-08-25T04:03:16.237Z,2.50
2018-08-25T04:04:21.810Z,2.70
2018-08-25T04:05:27.282Z,2.70
2018-08-25T04:06:32.672Z,2.80
2018-08-25T04:07:38.105Z,2.70
2018-08-25T04:08:43.593Z,2.73
2018-08-25T04:09:49.021Z,2.00
2018-08-25T04:10:54.482Z,2.50
2018-08-25T04:11:59.963Z,3.20
2018-08-25T04:13:05.565Z,2.60
2018-08-25T04:14:12.261Z,2.87
2018-08-25T04:15:17.834Z,3.20
2018-08-25T04:16:23.252Z,3.00
2018-08-25T04:17:28.847Z,2.73
2018-08-25T04:18:34.351Z,2.53
2018-08-25T04:19:39.866Z,2.60
2018-08-25T04:20:45.260Z,2.60
2018-08-25T04:21:51.170Z,3.00
2018-08-25T04:22:56.717Z,3.03
2018-08-25T04:24:02.230Z,2.50
2018-08-25T04:25:08.145Z,2.53
2018-08-25T04:26:13.706Z,2.03
2018-08-25T04:27:19.100Z,2.30
2018-08-25T04:28:24.518Z,2.40
2018-08-25T04:29:29.958Z,2.43
2018-08-25T04:30:35.535Z,2.10
2018-08-25T04:31:41.066Z,2.80
2018-08-25T04:32:46.481Z,2.47
2018-08-25T04:33:51.939Z,2.20
2018-08-25T04:34:57.410Z,2.40
2018-08-25T04:36:02.964Z,2.77
2018-08-25T04:37:08.534Z,2.53
2018-08-25T04:38:14.045Z,2.57
2018-08-25T04:39:19.571Z,3.03
2018-08-25T04:40:25.028Z,2.87
2018-08-25T04:41:30.629Z,2.80
2018-08-25T04:42:36.126Z,3.63
2018-08-25T04:43:41.537Z,3.70
2018-08-25T04:44:46.989Z,3.30
2018-08-25T04:45:52.401Z,4.20
2018-08-25T04:46:57.788Z,3.23
2018-08-25T04:48:03.436Z,3.63
2018-08-25T04:49:08.935Z,3.40
2018-08-25T04:50:14.345Z,3.90
2018-08-25T04:51:19.880Z,4.40
2018-08-25T04:52:25.362Z,4.20
2018-08-25T04:53:30.809Z,5.23
2018-08-25T04:54:36.241Z,4.10
2018-08-25T04:55:41.774Z,4.67
2018-08-25T04:56:47.315Z,4.43
2018-08-25T04:57:52.899Z,3.80
2018-08-25T04:58:58.421Z,4.30
2018-08-25T05:00:04.036Z,4.90
2018-08-25T05:01:09.676Z,4.20
2018-08-25T05:02:15.125Z,4.70
2018-08-25T05:03:20.628Z,5.87
2018-08-25T05:04:26.033Z,5.40
2018-08-25T05:05:31.458Z,5.60
2018-08-25T05:06:36.861Z,5.47
2018-08-25T05:07:42.501Z,5.73
2018-08-25T05:08:47.916Z,5.33
2018-08-25T05:09:53.334Z,5.27
2018-08-25T05:10:58.892Z,6.43
2018-08-25T05:12:04.349Z,6.33
2018-08-25T05:13:09.800Z,6.10
2018-08-25T05:14:15.245Z,5.80
2018-08-25T05:15:20.707Z,5.97
2018-08-25T05:16:26.359Z,5.27
2018-08-25T05:17:31.997Z,5.30
2018-08-25T05:18:37.865Z,6.67
2018-08-25T05:19:43.336Z,5.70
2018-08-25T05:20:48.914Z,6.50
2018-08-25T05:21:54.413Z,6.57
2018-08-25T05:23:00.087Z,6.83
2018-08-25T05:24:05.786Z,5.33
2018-08-25T05:25:11.436Z,5.87
2018-08-25T05:26:16.999Z,5.53
2018-08-25T05:27:22.465Z,5.20
2018-08-25T05:28:27.896Z,5.27
2018-08-25T05:29:33.364Z,5.00
2018-08-25T05:30:38.862Z,6.40
2018-08-25T05:31:44.341Z,6.10
2018-08-25T05:32:49.874Z,5.97
2018-08-25T05:33:55.325Z,7.50
2018-08-25T05:35:00.777Z,6.43
2018-08-25T05:36:06.381Z,6.83
2018-08-25T05:37:11.971Z,7.13
2018-08-25T05:38:17.396Z,5.57
2018-08-25T05:39:22.859Z,5.83
2018-08-25T05:40:28.294Z,6.00
2018-08-25T05:41:33.770Z,5.90
2018-08-25T05:42:39.268Z,6.57
2018-08-25T05:43:44.765Z,7.53
2018-08-25T05:44:50.214Z,6.60
2018-08-25T05:45:55.636Z,5.73
2018-08-25T05:47:01.074Z,5.70
2018-08-25T05:48:06.605Z,5.70
2018-08-25T05:49:12.081Z,5.13
2018-08-25T05:50:17.780Z,6.47
2018-08-25T05:51:23.245Z,5.67
2018-08-25T05:52:28.680Z,6.03
2018-08-25T05:53:34.116Z,4.93
2018-08-25T05:54:40.096Z,5.30
2018-08-25T05:55:45.725Z,4.87
2018-08-25T05:56:51.200Z,4.83
2018-08-25T05:57:56.713Z,4.63
2018-08-25T05:59:02.179Z,5.37
2018-08-25T06:00:07.974Z,5.10
2018-08-25T06:01:13.401Z,5.50
2018-08-25T06:02:18.820Z,5.23
2018-08-25T06:03:24.517Z,4.63
2018-08-25T06:04:30.016Z,5.50
2018-08-25T06:05:35.452Z,5.87
2018-08-25T06:06:41.042Z,7.27
2018-08-25T06:07:46.446Z,6.17
2018-08-25T06:08:51.821Z,5.20
2018-08-25T06:09:57.328Z,5.70
2018-08-25T06:11:02.805Z,5.07
2018-08-25T06:12:08.258Z,5.50
2018-08-25T06:13:13.723Z,5.10
2018-08-25T06:14:19.175Z,5.67
2018-08-25T06:15:24.637Z,5.77
2018-08-25T06:16:30.128Z,5.20
2018-08-25T06:17:35.606Z,5.57
2018-08-25T06:18:41.041Z,4.90
2018-08-25T06:19:46.464Z,4.97
2018-08-25T06:20:52.023Z,5.87
2018-08-25T06:21:57.464Z,4.93
2018-08-25T06:23:03.081Z,5.93
2018-08-25T06:24:08.509Z,4.60
2018-08-25T06:25:13.936Z,5.17
2018-08-25T06:26:19.365Z,4.33
2018-08-25T06:27:25.145Z,4.20
2018-08-25T06:28:30.615Z,4.30
2018-08-25T06:29:36.134Z,3.97
2018-08-25T06:30:41.796Z,5.07
2018-08-25T06:31:47.442Z,4.60
2018-08-25T06:32:52.900Z,4.90
2018-08-25T06:33:58.385Z,4.40
2018-08-25T06:35:03.944Z,5.50
2018-08-25T06:36:09.450Z,4.70
2018-08-25T06:37:15.053Z,4.40
2018-08-25T06:38:21.146Z,4.00
2018-08-25T06:39:26.843Z,4.83
2018-08-25T06:40:32.449Z,3.60
2018-08-25T06:41:37.950Z,4.60
2018-08-25T06:42:43.573Z,4.27
2018-08-25T06:43:48.880Z,5.13
2018-08-25T06:44:54.421Z,4.43
2018-08-25T06:46:05.100Z,5.57
2018-08-25T06:47:10.681Z,4.47
2018-08-25T06:48:16.494Z,3.47
2018-08-25T06:49:21.956Z,4.10
2018-08-25T06:50:27.414Z,4.97
2018-08-25T06:51:32.820Z,4.33
2018-08-25T06:52:40.367Z,4.50
2018-08-25T06:53:47.529Z,4.10
2018-08-25T06:54:53.199Z,4.70
2018-08-25T06:55:58.813Z,3.53
2018-08-25T06:57:05.028Z,3.80
2018-08-25T06:58:10.862Z,4.67
2018-08-25T06:59:16.393Z,4.07
2018-08-25T07:00:21.894Z,3.60
2018-08-25T07:01:27.429Z,3.70
2018-08-25T07:02:32.953Z,3.80
2018-08-25T07:03:38.446Z,3.30
2018-08-25T07:04:43.918Z,3.30
2018-08-25T07:05:49.498Z,3.20
2018-08-25T07:06:54.876Z,3.00
2018-08-25T07:08:00.378Z,2.60
2018-08-25T07:09:10.938Z,2.60
2018-08-25T07:10:16.467Z,3.00
2018-08-25T07:11:21.968Z,2.30
2018-08-25T07:12:27.484Z,2.43
2018-08-25T07:13:32.918Z,2.20
2018-08-25T07:14:38.365Z,1.87
2018-08-25T07:15:44.220Z,2.23
2018-08-25T07:16:49.698Z,2.27
2018-08-25T07:17:55.153Z,2.80
2018-08-25T07:19:00.830Z,2.50
2018-08-25T07:20:06.288Z,2.90
2018-08-25T07:21:11.706Z,3.47
2018-08-25T07:22:17.113Z,3.40
2018-08-25T07:23:22.540Z,3.07
2018-08-25T07:24:27.972Z,3.27
2018-08-25T07:25:33.610Z,3.13
2018-08-25T07:26:39.259Z,3.23
2018-08-25T07:27:44.737Z,3.07
2018-08-25T07:28:50.239Z,2.80
2018-08-25T07:29:55.714Z,3.07
2018-08-25T07:31:01.230Z,3.10
2018-08-25T07:32:07.675Z,2.80
2018-08-25T07:33:13.158Z,2.80
2018-08-25T07:34:18.553Z,3.00
2018-08-25T07:35:23.972Z,2.60
2018-08-25T07:36:29.411Z,2.40
2018-08-25T07:37:34.939Z,3.20
2018-08-25T07:38:40.392Z,3.37
2018-08-25T07:39:45.792Z,2.70
2018-08-25T07:40:51.212Z,2.57
2018-08-25T07:41:56.882Z,2.07
2018-08-25T07:43:02.265Z,3.03
2018-08-25T07:44:07.864Z,2.63
2018-08-25T07:45:13.665Z,2.77
2018-08-25T07:46:19.059Z,2.73
2018-08-25T07:47:24.753Z,2.63
2018-08-25T07:48:30.233Z,2.17
2018-08-25T07:49:35.669Z,2.70
2018-08-25T07:50:41.082Z,2.23
2018-08-25T07:51:46.714Z,1.97
2018-08-25T07:52:52.609Z,2.40
2018-08-25T07:53:58.960Z,2.40
2018-08-25T07:55:04.541Z,2.20
2018-08-25T07:56:10.209Z,2.13
2018-08-25T07:57:15.674Z,2.47
2018-08-25T07:58:21.153Z,2.37
2018-08-25T07:59:26.696Z,1.90
2018-08-25T08:00:32.252Z,2.70
2018-08-25T08:01:37.800Z,3.30
2018-08-25T08:02:43.241Z,1.80
2018-08-25T08:03:48.645Z,2.07
2018-08-25T08:04:54.140Z,2.10
2018-08-25T08:05:59.644Z,2.13
2018-08-25T08:07:05.153Z,2.03
2018-08-25T08:08:11.388Z,1.90
2018-08-25T08:09:16.857Z,1.47
2018-08-25T08:10:23.177Z,1.20
2018-08-25T08:11:28.789Z,1.70
2018-08-25T08:12:34.176Z,1.33
2018-08-25T08:13:39.601Z,1.40
2018-08-25T08:14:45.082Z,1.40
2018-08-25T08:15:50.521Z,1.17
2018-08-25T08:16:56.064Z,1.73
2018-08-25T08:18:01.534Z,1.70
2018-08-25T08:19:07.060Z,1.10
2018-08-25T08:20:12.602Z,1.10
2018-08-25T08:21:18.072Z,1.20
2018-08-25T08:22:23.519Z,1.03
2018-08-25T08:23:29.067Z,1.10
2018-08-25T08:24:35.293Z,0.97
2018-08-25T08:25:40.793Z,1.00
2018-08-25T08:26:46.234Z,0.80
2018-08-25T08:27:51.669Z,1.17
2018-08-25T08:28:57.128Z,1.17
2018-08-25T08:30:03.620Z,1.30
2018-08-25T08:31:09.165Z,1.00
2018-08-25T08:32:14.590Z,0.90
2018-08-25T08:33:19.973Z,0.80
2018-08-25T08:34:25.405Z,1.00
2018-08-25T08:35:31.281Z,0.70
2018-08-25T08:36:36.936Z,0.70
2018-08-25T08:37:42.394Z,0.70
2018-08-25T08:38:47.909Z,0.80
2018-08-25T08:39:53.428Z,0.70
2018-08-25T08:40:59.297Z,0.63
2018-08-25T08:42:04.917Z,0.67
2018-08-25T08:43:10.329Z,0.53
2018-08-25T08:44:15.729Z,0.50
2018-08-25T08:45:21.248Z,0.60
2018-08-25T08:46:32.070Z,0.60
2018-08-25T08:47:38.249Z,0.50
2018-08-25T08:48:43.691Z,0.60
2018-08-25T08:49:49.076Z,0.67
2018-08-25T08:50:54.574Z,0.60
2018-08-25T08:52:00.035Z,0.60
2018-08-25T08:53:05.533Z,0.60
2018-08-25T08:54:11.110Z,0.70
2018-08-25T08:55:16.540Z,0.80
2018-08-25T08:56:21.980Z,0.97
2018-08-25T08:57:27.404Z,0.70
2018-08-25T08:58:32.936Z,0.50
2018-08-25T08:59:38.478Z,0.60
2018-08-25T09:00:43.992Z,0.60
2018-08-25T09:01:49.528Z,0.80
2018-08-25T09:02:54.971Z,0.70
2018-08-25T09:04:00.581Z,0.70
2018-08-25T09:05:06.993Z,0.50
2018-08-25T09:06:12.442Z,0.50
2018-08-25T09:07:17.829Z,0.60
2018-08-25T09:08:23.260Z,0.70
2018-08-25T09:09:28.753Z,0.70
2018-08-25T09:10:34.218Z,0.70
2018-08-25T09:11:40.179Z,0.70
2018-08-25T09:12:45.811Z,0.80
2018-08-25T09:13:51.236Z,0.60
2018-08-25T09:14:56.687Z,0.50
2018-08-25T09:16:02.950Z,0.50
2018-08-25T09:17:08.392Z,0.57
2018-08-25T09:18:13.860Z,0.60
2018-08-25T09:19:19.538Z,0.60
2018-08-25T09:20:24.988Z,0.57
2018-08-25T09:21:30.538Z,0.70
2018-08-25T09:22:35.992Z,0.53
2018-08-25T09:23:41.396Z,0.83
2018-08-25T09:24:46.877Z,0.60
2018-08-25T09:25:52.458Z,0.90
2018-08-25T09:26:57.904Z,0.70
2018-08-25T09:28:03.381Z,0.93
2018-08-25T09:29:08.886Z,0.70
2018-08-25T09:30:14.412Z,0.70
2018-08-25T09:31:20.073Z,0.90
2018-08-25T09:32:25.512Z,0.60
2018-08-25T09:33:31.024Z,0.90
2018-08-25T09:34:36.457Z,1.30
2018-08-25T09:35:41.990Z,0.80
2018-08-25T09:36:47.544Z,0.87
2018-08-25T09:37:52.904Z,0.90
2018-08-25T09:38:58.340Z,0.83
2018-08-25T09:40:03.844Z,0.70
2018-08-25T09:41:09.498Z,0.97
2018-08-25T09:42:14.976Z,0.90
2018-08-25T09:43:20.661Z,0.60
2018-08-25T09:44:26.328Z,0.70
2018-08-25T09:45:31.737Z,0.70
2018-08-25T09:46:37.120Z,0.60
2018-08-25T09:47:42.990Z,0.60
2018-08-25T09:48:48.408Z,0.60
2018-08-25T09:49:53.840Z,0.70
2018-08-25T09:50:59.354Z,0.90
2018-08-25T09:52:04.796Z,0.50
2018-08-25T09:53:11.008Z,0.67
2018-08-25T09:54:16.481Z,0.80
2018-08-25T09:55:21.909Z,0.60
2018-08-25T09:56:27.435Z,0.70
2018-08-25T09:57:32.856Z,0.70
2018-08-25T09:58:38.361Z,0.87
2018-08-25T09:59:43.820Z,0.80
2018-08-25T10:00:53.320Z,0.90
2018-08-25T10:02:00.297Z,0.77
2018-08-25T10:03:05.934Z,0.90
2018-08-25T10:04:11.583Z,0.70
2018-08-25T10:05:17.195Z,0.80
2018-08-25T10:06:22.605Z,0.87
2018-08-25T10:07:28.113Z,0.70
2018-08-25T10:08:34.002Z,0.70
2018-08-25T10:09:39.717Z,0.70
2018-08-25T10:10:45.309Z,0.70
2018-08-25T10:11:50.711Z,0.97
2018-08-25T10:12:56.126Z,0.67
2018-08-25T10:14:01.533Z,1.30
2018-08-25T10:15:07.609Z,0.90
2018-08-25T10:16:13.051Z,0.80
2018-08-25T10:17:18.460Z,0.93
2018-08-25T10:18:23.861Z,0.90
2018-08-25T10:19:29.372Z,0.77
2018-08-25T10:20:34.806Z,0.90
2018-08-25T10:21:40.218Z,0.50
2018-08-25T10:22:45.725Z,0.70
2018-08-25T10:23:51.157Z,1.00
2018-08-25T10:24:56.568Z,1.17
2018-08-25T10:26:02.222Z,0.83
2018-08-25T10:27:07.732Z,0.80
2018-08-25T10:28:13.156Z,0.80
2018-08-25T10:29:18.621Z,1.00
2018-08-25T10:30:24.085Z,0.90
2018-08-25T10:31:29.481Z,1.30
2018-08-25T10:32:34.860Z,1.17
2018-08-25T10:33:40.312Z,1.20
2018-08-25T10:34:45.768Z,0.93
2018-08-25T10:35:51.389Z,0.83
2018-08-25T10:36:56.888Z,1.00
2018-08-25T10:38:02.372Z,0.87
2018-08-25T10:39:12.009Z,0.97
2018-08-25T10:40:17.454Z,0.87
2018-08-25T10:41:22.941Z,0.80
2018-08-25T10:42:28.400Z,0.90
2018-08-25T10:43:33.834Z,0.90
2018-08-25T10:44:39.232Z,1.10
2018-08-25T10:45:44.709Z,0.97
2018-08-25T10:46:50.228Z,0.93
2018-08-25T10:47:55.708Z,1.03
2018-08-25T10:49:01.164Z,0.70
2018-08-25T10:50:06.904Z,0.80
2018-08-25T10:51:12.307Z,0.70
2018-08-25T10:52:17.733Z,0.70
2018-08-25T10:53:23.123Z,1.10
2018-08-25T10:54:28.662Z,1.07
2018-08-25T10:55:34.173Z,0.97
2018-08-25T10:56:39.665Z,0.83
2018-08-25T10:57:45.089Z,1.10
2018-08-25T10:58:50.574Z,0.80
2018-08-25T10:59:55.989Z,1.27
2018-08-25T11:01:01.473Z,0.90
2018-08-25T11:02:06.910Z,1.43
2018-08-25T11:03:12.333Z,0.93
2018-08-25T11:04:17.740Z,0.70
2018-08-25T11:05:23.263Z,1.20
2018-08-25T11:06:28.760Z,1.40
2018-08-25T11:07:34.337Z,1.50
2018-08-25T11:08:39.859Z,1.30
2018-08-25T11:09:45.736Z,1.13
2018-08-25T11:10:51.181Z,1.20
2018-08-25T11:11:57.101Z,1.10
2018-08-25T11:13:02.557Z,1.13
2018-08-25T11:14:08.196Z,0.90
2018-08-25T11:15:13.781Z,0.80
2018-08-25T11:16:19.261Z,0.70
2018-08-25T11:17:24.697Z,0.50
2018-08-25T11:18:30.110Z,0.60
2018-08-25T11:19:35.629Z,0.73
2018-08-25T11:20:41.085Z,0.70
2018-08-25T11:21:46.509Z,0.80
2018-08-25T11:22:51.946Z,0.87
2018-08-25T11:23:57.437Z,0.87
2018-08-25T11:25:02.878Z,0.70
2018-08-25T11:26:08.336Z,1.00
2018-08-25T11:27:13.784Z,0.73
2018-08-25T11:28:19.246Z,1.20
2018-08-25T11:29:24.783Z,1.17
2018-08-25T11:30:30.286Z,1.30
2018-08-25T11:31:35.701Z,1.00
2018-08-25T11:32:41.198Z,1.57
2018-08-25T11:33:46.766Z,1.70
2018-08-25T11:34:52.549Z,1.30
2018-08-25T11:35:58.017Z,1.13
2018-08-25T11:37:03.491Z,1.10
2018-08-25T11:38:08.982Z,1.40
2018-08-25T11:39:14.377Z,1.93
2018-08-25T11:40:19.818Z,1.50
2018-08-25T11:41:25.237Z,1.43
2018-08-25T11:42:30.653Z,1.40
2018-08-25T11:43:36.113Z,1.40
2018-08-25T11:44:41.521Z,1.67
2018-08-25T11:45:46.956Z,1.63
2018-08-25T11:46:52.368Z,1.27
2018-08-25T11:47:57.765Z,1.23
2018-08-25T11:49:03.473Z,0.93
2018-08-25T11:50:08.948Z,0.80
2018-08-25T11:51:14.384Z,0.93
2018-08-25T11:52:19.881Z,1.27
2018-08-25T11:53:25.310Z,0.93
2018-08-25T11:54:30.724Z,0.90
2018-08-25T11:55:36.182Z,1.00
2018-08-25T11:56:41.674Z,0.97
2018-08-25T11:57:47.185Z,0.93
2018-08-25T11:58:52.644Z,0.70
2018-08-25T11:59:58.153Z,0.87
2018-08-25T12:01:03.617Z,0.87
2018-08-25T12:02:09.579Z,0.90
2018-08-25T12:03:15.020Z,1.00
2018-08-25T12:04:20.455Z,0.70
2018-08-25T12:05:25.885Z,0.90
2018-08-25T12:06:31.659Z,0.80
2018-08-25T12:07:37.573Z,0.80
2018-08-25T12:08:43.021Z,1.30
2018-08-25T12:09:48.502Z,1.27
2018-08-25T12:10:53.916Z,0.70
2018-08-25T12:11:59.328Z,0.93
2018-08-25T12:13:04.958Z,1.10
2018-08-25T12:14:10.857Z,0.90
2018-08-25T12:15:16.339Z,1.20
2018-08-25T12:16:22.105Z,1.20
2018-08-25T12:17:27.565Z,1.37
2018-08-25T12:18:33.079Z,1.17
2018-08-25T12:19:38.541Z,1.47
2018-08-25T12:20:44.096Z,1.30
2018-08-25T12:21:49.784Z,1.20
2018-08-25T12:22:55.194Z,0.80
2018-08-25T12:24:00.749Z,0.90
2018-08-25T12:25:06.902Z,1.03
2018-08-25T12:26:12.440Z,0.83
2018-08-25T12:27:22.408Z,0.80
2018-08-25T12:28:27.997Z,0.70
2018-08-25T12:29:33.425Z,0.93
2018-08-25T12:30:38.979Z,1.23
2018-08-25T12:31:44.343Z,1.50
2018-08-25T12:32:49.781Z,1.10
2018-08-25T12:33:55.333Z,1.13
2018-08-25T12:35:00.860Z,1.50
2018-08-25T12:36:06.458Z,1.10
2018-08-25T12:37:11.871Z,1.10
2018-08-25T12:38:17.359Z,1.00
2018-08-25T12:39:22.770Z,1.20
2018-08-25T12:40:28.282Z,1.00
2018-08-25T12:41:33.788Z,1.30
2018-08-25T12:42:39.563Z,0.90
2018-08-25T12:43:44.977Z,1.00
2018-08-25T12:44:50.361Z,0.87
2018-08-25T12:45:56.197Z,1.30
2018-08-25T12:47:01.725Z,0.90
2018-08-25T12:48:07.254Z,1.20
2018-08-25T12:49:12.686Z,0.70
2018-08-25T12:50:18.152Z,0.80
2018-08-25T12:51:24.065Z,0.70
2018-08-25T12:52:29.472Z,0.80
2018-08-25T12:53:34.918Z,0.80
2018-08-25T12:54:40.307Z,0.70
2018-08-25T12:55:45.729Z,0.57
2018-08-25T12:56:51.229Z,0.60
2018-08-25T12:57:56.623Z,0.70
2018-08-25T12:59:02.117Z,0.80
2018-08-25T13:00:07.888Z,0.63
2018-08-25T13:01:13.325Z,0.50
2018-08-25T13:02:18.773Z,0.53
2018-08-25T13:03:24.262Z,0.77
2018-08-25T13:04:29.641Z,0.50
2018-08-25T13:05:35.065Z,0.67
2018-08-25T13:06:40.523Z,0.63
2018-08-25T13:07:46.033Z,0.60
2018-08-25T13:08:51.528Z,0.80
2018-08-25T13:09:56.953Z,0.60
2018-08-25T13:11:02.364Z,0.87
2018-08-25T13:12:07.925Z,0.70
2018-08-25T13:13:13.338Z,0.60
2018-08-25T13:14:18.841Z,0.90
2018-08-25T13:15:24.288Z,0.63
2018-08-25T13:16:29.756Z,1.00
2018-08-25T13:17:35.745Z,1.10
2018-08-25T13:18:41.367Z,0.80
2018-08-25T13:19:46.800Z,0.97
2018-08-25T13:20:52.271Z,1.03
2018-08-25T13:21:57.788Z,1.90
2018-08-25T13:23:03.200Z,1.10
2018-08-25T13:24:08.677Z,1.27
2018-08-25T13:25:14.121Z,1.40
2018-08-25T13:26:19.489Z,0.90
2018-08-25T13:27:24.973Z,1.13
2018-08-25T13:28:30.430Z,0.83
2018-08-25T13:29:35.804Z,1.03
2018-08-25T13:30:41.530Z,1.30
2018-08-25T13:31:46.952Z,0.93
2018-08-25T13:32:52.441Z,1.20
2018-08-25T13:33:57.997Z,1.20
2018-08-25T13:35:03.503Z,1.23
2018-08-25T13:36:08.985Z,1.10
2018-08-25T13:37:14.454Z,1.07
2018-08-25T13:38:19.954Z,1.03
2018-08-25T13:39:25.464Z,1.30
2018-08-25T13:40:30.941Z,1.10
2018-08-25T13:41:36.759Z,1.00
2018-08-25T13:42:42.251Z,1.17
2018-08-25T13:43:47.806Z,1.10
2018-08-25T13:44:53.242Z,1.00
2018-08-25T13:45:58.724Z,1.20
2018-08-25T13:47:04.288Z,1.07
2018-08-25T13:48:10.126Z,1.10
2018-08-25T13:49:15.623Z,0.87
2018-08-25T13:50:21.033Z,1.33
2018-08-25T13:51:26.486Z,0.60
2018-08-25T13:52:32.025Z,1.00
2018-08-25T13:53:37.453Z,0.80
2018-08-25T13:54:42.910Z,0.70
2018-08-25T13:55:48.376Z,1.00
2018-08-25T13:56:53.792Z,0.70
2018-08-25T13:57:59.212Z,0.60
2018-08-25T13:59:04.678Z,0.50
2018-08-25T14:00:10.746Z,0.60
2018-08-25T14:01:16.163Z,0.70
2018-08-25T14:02:21.593Z,0.70
2018-08-25T14:03:27.325Z,0.60
2018-08-25T14:04:32.697Z,0.53
2018-08-25T14:05:38.840Z,0.67
2018-08-25T14:06:44.269Z,0.53
2018-08-25T14:07:49.813Z,0.50
2018-08-25T14:08:55.236Z,0.60
2018-08-25T14:10:00.685Z,0.67
2018-08-25T14:11:06.269Z,0.73
2018-08-25T14:12:11.665Z,0.70
2018-08-25T14:13:17.081Z,1.03
2018-08-25T14:14:22.505Z,0.73
2018-08-25T14:15:27.983Z,0.80
2018-08-25T14:16:33.428Z,0.70
2018-08-25T14:17:38.878Z,0.77
2018-08-25T14:18:44.704Z,0.90
2018-08-25T14:19:50.144Z,1.80
2018-08-25T14:20:55.581Z,1.40
2018-08-25T14:22:01.045Z,2.03
2018-08-25T14:23:06.564Z,1.90
2018-08-25T14:24:12.710Z,2.40
2018-08-25T14:25:18.258Z,1.83
2018-08-25T14:26:23.745Z,2.17
2018-08-25T14:27:29.246Z,1.87
2018-08-25T14:28:34.733Z,1.50
2018-08-25T14:29:40.154Z,1.90
2018-08-25T14:30:45.613Z,1.30
2018-08-25T14:31:51.142Z,1.70
2018-08-25T14:32:56.740Z,1.50