createdAt,value
2018-12-31T00:00:57.271Z,10.24
2018-12-31T00:05:25.174Z,10.18
2018-12-31T00:07:40.560Z,10.18
2018-12-31T00:10:57.245Z,10.20
2018-12-31T00:16:40.006Z,10.19
2018-12-31T00:19:30.180Z,10.23
2018-12-31T00:22:03.661Z,10.25
2018-12-31T00:25:48.187Z,10.27
2018-12-31T00:28:03.692Z,10.26
2018-12-31T00:31:18.918Z,10.22
2018-12-31T00:34:29.131Z,10.13
2018-12-31T00:37:05.262Z,10.05
2018-12-31T00:39:45.926Z,10.03
2018-12-31T00:42:20.392Z,10.03
2018-12-31T00:45:14.919Z,10.06
2018-12-31T00:48:23.787Z,10.09
2018-12-31T00:54:01.665Z,10.10
2018-12-31T00:59:58.322Z,10.15
2018-12-31T01:02:31.451Z,10.16
2018-12-31T01:05:20.089Z,10.17
2018-12-31T01:08:39.703Z,10.17
2018-12-31T01:13:13.867Z,10.18
2018-12-31T01:14:25.713Z,10.19
2018-12-31T01:19:53.661Z,10.21
2018-12-31T01:23:20.993Z,10.20
2018-12-31T01:25:22.834Z,10.21
2018-12-31T01:28:30.031Z,10.21
2018-12-31T01:31:02.982Z,10.17
2018-12-31T01:36:50.178Z,10.15
2018-12-31T01:40:18.442Z,10.15
2018-12-31T01:42:53.891Z,10.08
2018-12-31T01:45:33.142Z,10.09
2018-12-31T01:48:10.528Z,10.12
2018-12-31T01:54:17.150Z,10.17
2018-12-31T01:56:52.181Z,10.21
2018-12-31T02:03:28.227Z,10.21
2018-12-31T02:06:18.175Z,10.25
2018-12-31T02:09:50.983Z,10.28
2018-12-31T02:15:48.926Z,10.22
2018-12-31T02:21:27.870Z,10.26
2018-12-31T02:24:02.071Z,10.29
2018-12-31T02:26:49.993Z,10.28
2018-12-31T02:29:29.330Z,10.28
2018-12-31T02:32:18.983Z,10.29
2018-12-31T02:35:21.535Z,10.30
2018-12-31T02:37:28.492Z,10.30
2018-12-31T02:40:27.268Z,10.31
2018-12-31T02:43:16.821Z,10.29
2018-12-31T02:45:53.617Z,10.30
2018-12-31T02:48:26.903Z,10.33
2018-12-31T02:51:04.216Z,10.34
2018-12-31T02:54:29.478Z,10.34
2018-12-31T02:56:50.809Z,10.35
2018-12-31T02:59:29.903Z,10.35
2018-12-31T03:02:00.706Z,10.33
2018-12-31T03:04:34.374Z,10.32
2018-12-31T03:07:06.655Z,10.28
2018-12-31T03:09:40.047Z,10.27
2018-12-31T03:12:14.836Z,10.29
2018-12-31T03:14:52.435Z,10.30
2018-12-31T03:17:26.368Z,10.29
2018-12-31T03:20:00.499Z,10.30
2018-12-31T03:22:33.179Z,10.31
2018-12-31T03:25:04.198Z,10.35
2018-12-31T03:27:35.010Z,10.34
2018-12-31T03:30:06.019Z,10.36
2018-12-31T03:32:43.860Z,10.36
2018-12-31T03:35:33.241Z,10.35
2018-12-31T03:38:08.989Z,10.32
2018-12-31T03:40:39.938Z,10.36
2018-12-31T03:43:36.090Z,10.37
2018-12-31T03:46:11.513Z,10.32
2018-12-31T03:48:51.099Z,10.28
2018-12-31T03:51:22.747Z,10.25
2018-12-31T03:54:04.347Z,10.30
2018-12-31T03:57:08.554Z,10.29
2018-12-31T03:59:42.433Z,10.26
2018-12-31T04:02:16.781Z,10.25
2018-12-31T04:05:04.261Z,10.25
2018-12-31T04:07:33.948Z,10.25
2018-12-31T04:10:08.026Z,10.25
2018-12-31T04:12:41.754Z,10.24
2018-12-31T04:15:15.878Z,10.24
2018-12-31T04:18:10.710Z,10.26
2018-12-31T04:20:55.976Z,10.30
2018-12-31T04:23:33.304Z,10.29
2018-12-31T04:26:28.031Z,10.27
2018-12-31T04:29:08.566Z,10.24
2018-12-31T04:31:38.930Z,10.24
2018-12-31T04:34:20.230Z,10.29
2018-12-31T04:40:04.606Z,10.28
2018-12-31T04:42:24.657Z,10.24
2018-12-31T04:44:58.561Z,10.30
2018-12-31T04:47:40.763Z,10.35
2018-12-31T04:50:49.691Z,10.39
2018-12-31T04:53:11.984Z,10.39
2018-12-31T04:55:47.460Z,10.38
2018-12-31T04:58:32.939Z,10.36
2018-12-31T05:01:37.431Z,10.37
2018-12-31T05:03:51.834Z,10.36
2018-12-31T05:06:42.747Z,10.36
2018-12-31T05:09:20.896Z,10.37
2018-12-31T05:12:15.261Z,10.38
2018-12-31T05:14:52.121Z,10.37
2018-12-31T05:17:43.887Z,10.39
2018-12-31T05:20:24.641Z,10.41
2018-12-31T05:23:17.294Z,10.41
2018-12-31T05:26:12.002Z,10.43
2018-12-31T05:28:50.070Z,10.45
2018-12-31T05:31:21.858Z,10.47
2018-12-31T05:33:57.442Z,10.46
2018-12-31T05:36:33.254Z,10.43
2018-12-31T05:39:04.478Z,10.43
2018-12-31T05:41:37.671Z,10.42
2018-12-31T05:44:09.157Z,10.43
2018-12-31T05:46:43.461Z,10.44
2018-12-31T05:49:16.535Z,10.44
2018-12-31T05:51:50.945Z,10.45
2018-12-31T05:54:21.914Z,10.44
2018-12-31T05:56:57.186Z,10.40
2018-12-31T05:59:28.102Z,10.42
2018-12-31T06:02:00.740Z,10.39
2018-12-31T06:04:31.836Z,10.41
2018-12-31T06:07:03.897Z,10.40
2018-12-31T06:09:37.163Z,10.37
2018-12-31T06:12:08.541Z,10.37
2018-12-31T06:14:40.309Z,10.37
2018-12-31T06:17:14.553Z,10.36
2018-12-31T06:19:48.889Z,10.34
2018-12-31T06:22:22.058Z,10.37
2018-12-31T06:24:54.033Z,10.41
2018-12-31T06:27:24.979Z,10.44
2018-12-31T06:29:56.031Z,10.46
2018-12-31T06:32:27.682Z,10.51
2018-12-31T06:34:58.893Z,10.52
2018-12-31T06:37:31.172Z,10.52
2018-12-31T06:40:01.969Z,10.49
2018-12-31T06:42:32.854Z,10.49
2018-12-31T06:45:03.624Z,10.49
2018-12-31T06:47:34.547Z,10.49
2018-12-31T06:50:06.994Z,10.50
2018-12-31T06:52:37.965Z,10.51
2018-12-31T06:55:09.069Z,10.51
2018-12-31T06:57:39.854Z,10.52
2018-12-31T07:00:11.941Z,10.49
2018-12-31T07:02:43.346Z,10.48
2018-12-31T07:05:16.869Z,10.43
2018-12-31T07:07:49.880Z,10.43
2018-12-31T07:10:29.039Z,10.45
2018-12-31T07:13:04.638Z,10.42
2018-12-31T07:15:35.728Z,10.41
2018-12-31T07:18:06.705Z,10.40
2018-12-31T07:20:46.108Z,10.45
2018-12-31T07:23:17.156Z,10.47
2018-12-31T07:25:49.891Z,10.48
2018-12-31T07:28:22.298Z,10.49
2018-12-31T07:30:53.785Z,10.51
2018-12-31T07:33:24.992Z,10.55
2018-12-31T07:35:56.286Z,10.59
2018-12-31T07:38:27.488Z,10.59
2018-12-31T07:40:58.738Z,10.59
2018-12-31T07:43:30.274Z,10.64
2018-12-31T07:46:01.556Z,10.69
2018-12-31T07:48:33.596Z,10.75
2018-12-31T07:51:09.358Z,10.73
2018-12-31T07:53:45.070Z,10.73
2018-12-31T07:56:16.255Z,10.70
2018-12-31T07:58:48.828Z,10.72
2018-12-31T08:01:20.273Z,10.71
2018-12-31T08:03:51.454Z,10.72
2018-12-31T08:06:22.264Z,10.72
2018-12-31T08:08:53.188Z,10.75
2018-12-31T08:11:27.520Z,10.76
2018-12-31T08:13:59.091Z,10.73
2018-12-31T08:16:30.599Z,10.71
2018-12-31T08:19:05.444Z,10.70
2018-12-31T08:21:40.686Z,10.73
2018-12-31T08:24:12.856Z,10.73
2018-12-31T08:26:44.157Z,10.72
2018-12-31T08:29:15.573Z,10.74
2018-12-31T08:31:49.034Z,10.77
2018-12-31T08:34:20.154Z,10.81
2018-12-31T08:36:51.154Z,10.79
2018-12-31T08:39:24.621Z,10.79
2018-12-31T08:41:57.203Z,10.80
2018-12-31T08:44:41.831Z,10.79
2018-12-31T08:47:05.982Z,10.84
2018-12-31T08:49:38.016Z,10.83
2018-12-31T08:52:12.389Z,10.80
2018-12-31T08:54:59.398Z,10.78
2018-12-31T08:57:28.945Z,10.82
2018-12-31T09:00:12.461Z,10.89
2018-12-31T09:02:44.593Z,10.92
2018-12-31T09:05:18.284Z,10.90
2018-12-31T09:07:50.069Z,10.87
2018-12-31T09:10:21.266Z,10.86
2018-12-31T09:12:52.435Z,10.88
2018-12-31T09:15:26.208Z,10.88
2018-12-31T09:17:57.216Z,10.87
2018-12-31T09:20:30.653Z,10.87
2018-12-31T09:23:01.913Z,10.94
2018-12-31T09:25:39.687Z,10.98
2018-12-31T09:28:12.578Z,11.02
2018-12-31T09:30:47.844Z,11.03
2018-12-31T09:33:31.425Z,10.97
2018-12-31T09:36:05.642Z,10.94
2018-12-31T09:38:47.167Z,10.92
2018-12-31T09:41:16.998Z,10.95
2018-12-31T09:43:48.622Z,10.99
2018-12-31T09:46:27.535Z,10.99
2018-12-31T09:49:03.861Z,11.04
2018-12-31T09:51:37.997Z,11.01
2018-12-31T09:54:14.885Z,11.06
2018-12-31T09:56:48.526Z,11.07
2018-12-31T09:59:19.671Z,11.11
2018-12-31T10:01:52.784Z,11.12
2018-12-31T10:04:29.557Z,11.11
2018-12-31T10:07:00.579Z,11.13
2018-12-31T10:09:31.586Z,11.19
2018-12-31T10:12:06.198Z,11.25
2018-12-31T10:14:39.406Z,11.25
2018-12-31T10:17:12.327Z,11.26
2018-12-31T10:19:43.483Z,11.34
2018-12-31T10:22:34.828Z,11.41
2018-12-31T10:24:58.365Z,11.48
2018-12-31T10:27:46.377Z,11.48
2018-12-31T10:30:14.554Z,11.43
2018-12-31T10:32:46.133Z,11.35
2018-12-31T10:35:20.585Z,11.26
2018-12-31T10:37:54.156Z,11.23
2018-12-31T10:40:25.330Z,11.31
2018-12-31T10:42:59.390Z,11.28
2018-12-31T10:45:39.614Z,11.19
2018-12-31T10:48:12.149Z,11.16
2018-12-31T10:51:18.389Z,11.18
2018-12-31T10:53:42.279Z,11.20
2018-12-31T10:56:29.876Z,11.18
2018-12-31T10:59:05.460Z,11.28
2018-12-31T11:01:36.755Z,11.37
2018-12-31T11:04:16.498Z,11.48
2018-12-31T11:06:52.972Z,11.58
2018-12-31T11:09:26.724Z,11.57
2018-12-31T11:12:02.092Z,11.62
2018-12-31T11:14:33.076Z,11.58
2018-12-31T11:17:16.894Z,11.59
2018-12-31T11:20:16.230Z,11.57
2018-12-31T11:22:37.688Z,11.60
2018-12-31T11:25:09.236Z,11.56
2018-12-31T11:28:10.030Z,11.54
2018-12-31T11:30:37.665Z,11.51
2018-12-31T11:33:18.400Z,11.52
2018-12-31T11:35:49.174Z,11.51
2018-12-31T11:38:29.353Z,11.50
2018-12-31T11:41:11.249Z,11.49
2018-12-31T11:43:51.246Z,11.49
2018-12-31T11:46:29.439Z,11.54
2018-12-31T11:49:07.300Z,11.60
2018-12-31T11:51:42.344Z,11.70
2018-12-31T11:54:23.613Z,11.77
2018-12-31T11:56:57.349Z,11.86
2018-12-31T11:59:40.476Z,11.91
2018-12-31T12:02:23.507Z,11.95
2018-12-31T12:04:59.302Z,11.92
2018-12-31T12:07:37.013Z,11.88
2018-12-31T12:10:28.033Z,11.87
2018-12-31T12:12:59.137Z,11.81
2018-12-31T12:15:46.051Z,11.75
2018-12-31T12:18:18.745Z,11.77
2018-12-31T12:20:54.673Z,11.79
2018-12-31T12:25:13.765Z,11.84
2018-12-31T12:26:15.372Z,11.89
2018-12-31T12:29:12.885Z,11.97
2018-12-31T12:31:35.036Z,11.97
2018-12-31T12:34:10.276Z,11.94
2018-12-31T12:36:42.811Z,11.96
2018-12-31T12:39:28.589Z,12.01
2018-12-31T12:41:47.218Z,12.04
2018-12-31T12:44:31.352Z,12.12
2018-12-31T12:47:14.486Z,12.17
2018-12-31T12:49:55.515Z,12.14
2018-12-31T12:52:26.433Z,12.19
2018-12-31T12:55:00.668Z,12.20
2018-12-31T12:57:34.364Z,12.19
2018-12-31T13:00:11.499Z,12.30
2018-12-31T13:02:57.850Z,12.33
2018-12-31T13:05:43.825Z,12.35
2018-12-31T13:08:55.297Z,12.33
2018-12-31T13:11:36.077Z,12.26
2018-12-31T13:14:07.319Z,12.31
2018-12-31T13:16:40.595Z,12.34
2018-12-31T13:19:13.389Z,12.33
2018-12-31T13:21:53.053Z,12.29
2018-12-31T13:24:26.653Z,12.23
2018-12-31T13:27:08.654Z,12.18
2018-12-31T13:29:51.872Z,12.17
2018-12-31T13:32:20.901Z,12.14
2018-12-31T13:34:58.569Z,12.15
2018-12-31T13:37:33.104Z,12.21
2018-12-31T13:40:13.142Z,12.20
2018-12-31T13:43:07.328Z,12.22
2018-12-31T13:45:48.803Z,12.19
2018-12-31T13:48:26.328Z,12.22
2018-12-31T13:51:03.319Z,12.16
2018-12-31T13:53:40.051Z,12.14
2018-12-31T13:56:47.964Z,12.06
2018-12-31T13:59:26.640Z,12.00
2018-12-31T14:02:00.904Z,11.96
2018-12-31T14:04:32.142Z,11.90
2018-12-31T14:07:04.641Z,11.88
2018-12-31T14:11:23.656Z,11.91
2018-12-31T14:13:02.590Z,11.91
2018-12-31T14:15:37.623Z,11.88
2018-12-31T14:18:21.759Z,11.87
2018-12-31T14:21:22.241Z,11.80
2018-12-31T14:24:09.526Z,11.74
2018-12-31T14:27:04.361Z,11.72
2018-12-31T14:29:47.769Z,11.65
2018-12-31T14:32:50.990Z,11.65
2018-12-31T14:35:32.765Z,11.69
2018-12-31T14:38:09.374Z,11.71
2018-12-31T14:40:46.650Z,11.74
2018-12-31T14:43:18.949Z,11.70
2018-12-31T14:45:58.051Z,11.69
2018-12-31T14:48:34.829Z,11.61
2018-12-31T14:51:05.960Z,11.59
2018-12-31T14:53:43.057Z,11.54
2018-12-31T14:56:33.343Z,11.48
2018-12-31T14:59:15.726Z,11.48
2018-12-31T15:02:53.740Z,11.44
2018-12-31T15:04:55.752Z,11.46
2018-12-31T15:07:41.130Z,11.51
2018-12-31T15:10:45.175Z,11.49
2018-12-31T15:13:36.046Z,11.45
2018-12-31T15:16:15.143Z,11.48
2018-12-31T15:18:47.543Z,11.52
2018-12-31T15:21:18.595Z,11.55
2018-12-31T15:24:13.279Z,11.54
2018-12-31T15:27:04.775Z,11.44
2018-12-31T15:30:01.417Z,11.34
2018-12-31T15:32:51.998Z,11.34
2018-12-31T15:35:28.908Z,11.35
2018-12-31T15:38:37.844Z,11.34
2018-12-31T15:42:15.140Z,11.27
2018-12-31T15:45:04.492Z,11.26
2018-12-31T15:47:47.610Z,11.31
2018-12-31T15:50:58.985Z,11.32
2018-12-31T15:53:56.396Z,11.23
2018-12-31T15:56:37.086Z,11.22
2018-12-31T15:59:17.571Z,11.20
2018-12-31T16:02:08.118Z,11.24
2018-12-31T16:04:55.170Z,11.20
2018-12-31T16:07:30.270Z,11.22
2018-12-31T16:10:25.630Z,11.26
2018-12-31T16:13:16.083Z,11.24
2018-12-31T16:16:26.517Z,11.24
2018-12-31T16:18:48.384Z,11.24
2018-12-31T16:21:37.895Z,11.27
2018-12-31T16:24:18.356Z,11.24
2018-12-31T16:26:57.796Z,11.33
2018-12-31T16:29:52.067Z,11.31
2018-12-31T16:32:35.294Z,11.22
2018-12-31T16:35:21.864Z,11.15
2018-12-31T16:38:27.235Z,11.12
2018-12-31T16:41:43.880Z,11.19
2018-12-31T16:44:48.685Z,11.25
2018-12-31T16:51:09.683Z,11.24
2018-12-31T16:53:48.489Z,11.24
2018-12-31T16:56:44.842Z,11.21
2018-12-31T16:59:39.442Z,11.22
2018-12-31T17:03:02.203Z,11.29
2018-12-31T17:06:29.587Z,11.32
2018-12-31T17:09:12.257Z,11.27
2018-12-31T17:11:55.580Z,11.26
2018-12-31T17:15:13.153Z,11.34
2018-12-31T17:17:33.677Z,11.40
2018-12-31T17:20:07.122Z,11.41
2018-12-31T17:22:47.436Z,11.37
2018-12-31T17:25:51.326Z,11.31
2018-12-31T17:28:38.121Z,11.37
2018-12-31T17:31:30.314Z,11.38
2018-12-31T17:34:30.446Z,11.40
2018-12-31T17:37:20.593Z,11.35
2018-12-31T17:40:39.978Z,11.33
2018-12-31T17:47:54.467Z,11.28
2018-12-31T17:50:35.634Z,11.33
2018-12-31T17:53:56.836Z,11.32
2018-12-31T18:06:01.216Z,11.43
2018-12-31T18:06:29.250Z,11.32
2018-12-31T18:09:27.396Z,11.40
2018-12-31T18:12:19.546Z,11.43
2018-12-31T18:15:34.034Z,11.42
2018-12-31T18:33:03.346Z,11.52
2018-12-31T18:36:13.914Z,11.47
2018-12-31T18:40:22.275Z,11.47
2018-12-31T18:46:05.154Z,11.48
2018-12-31T18:49:46.110Z,11.51
2018-12-31T18:51:36.044Z,11.51
2018-12-31T18:54:30.082Z,11.54
2018-12-31T18:57:58.685Z,11.55
2018-12-31T19:04:03.885Z,11.54
2018-12-31T19:07:09.824Z,11.55
2018-12-31T19:10:24.390Z,11.51
2018-12-31T19:12:50.295Z,11.53
2018-12-31T19:15:27.843Z,11.52
2018-12-31T19:18:04.776Z,11.53
2018-12-31T19:20:47.741Z,11.56
2018-12-31T19:23:27.034Z,11.61
2018-12-31T19:26:20.923Z,11.62
2018-12-31T19:28:56.272Z,11.59
2018-12-31T19:34:40.310Z,11.63
2018-12-31T19:37:18.010Z,11.65
2018-12-31T19:40:19.476Z,11.69
2018-12-31T19:43:17.360Z,11.69
2018-12-31T19:46:07.064Z,11.69
2018-12-31T19:48:40.641Z,11.70
2018-12-31T19:51:16.369Z,11.70
2018-12-31T19:54:07.827Z,11.68
2018-12-31T19:56:53.202Z,11.71
2018-12-31T19:59:30.290Z,11.78
2018-12-31T20:02:04.039Z,11.83
2018-12-31T20:04:43.682Z,11.82
2018-12-31T20:07:16.771Z,11.78
2018-12-31T20:09:50.349Z,11.77
2018-12-31T20:15:25.906Z,11.70
2018-12-31T20:18:03.442Z,11.69
2018-12-31T20:20:40.635Z,11.70
2018-12-31T20:23:14.374Z,11.72
2018-12-31T20:25:47.104Z,11.70
2018-12-31T20:28:23.673Z,11.65
2018-12-31T20:30:56.523Z,11.63
2018-12-31T20:33:38.422Z,11.65
2018-12-31T20:36:06.162Z,11.69
2018-12-31T20:38:46.983Z,11.69
2018-12-31T20:41:24.075Z,11.72
2018-12-31T20:43:54.702Z,11.73
2018-12-31T20:46:30.224Z,11.75
2018-12-31T20:49:04.938Z,11.75
2018-12-31T20:51:38.179Z,11.75
2018-12-31T20:54:34.409Z,11.79
2018-12-31T20:57:32.558Z,11.75
2018-12-31T21:03:30.537Z,11.68
2018-12-31T21:09:36.230Z,11.63
2018-12-31T21:12:09.491Z,11.65
2018-12-31T21:15:11.293Z,11.64
2018-12-31T21:18:23.361Z,11.65
2018-12-31T21:20:52.994Z,11.72
2018-12-31T21:24:06.222Z,11.73
2018-12-31T21:30:17.412Z,11.65
2018-12-31T21:32:53.647Z,11.69
2018-12-31T21:36:22.088Z,11.66
2018-12-31T21:39:24.444Z,11.65
2018-12-31T21:42:03.999Z,11.64
2018-12-31T21:44:39.340Z,11.69
2018-12-31T21:47:15.326Z,11.71
2018-12-31T21:50:45.137Z,11.70
2018-12-31T21:53:59.587Z,11.71
2018-12-31T21:56:33.286Z,11.70
2018-12-31T21:59:23.958Z,11.69
2018-12-31T22:01:58.076Z,11.67
2018-12-31T22:04:31.809Z,11.69
2018-12-31T22:07:02.932Z,11.72
2018-12-31T22:09:45.052Z,11.76
2018-12-31T22:12:32.222Z,11.77
2018-12-31T22:15:06.940Z,11.73
2018-12-31T22:17:43.756Z,11.69
2018-12-31T22:20:14.186Z,11.66
2018-12-31T22:22:49.808Z,11.66
2018-12-31T22:25:34.730Z,11.67
2018-12-31T22:28:06.988Z,11.66
2018-12-31T22:30:40.998Z,11.65
2018-12-31T22:33:34.714Z,11.70
2018-12-31T22:36:28.551Z,11.72
2018-12-31T22:39:09.056Z,11.71
2018-12-31T22:49:39.488Z,11.64
2018-12-31T22:52:10.506Z,11.65
2018-12-31T22:54:48.938Z,11.66
2018-12-31T22:57:25.704Z,11.73
2018-12-31T22:59:59.613Z,11.76
2018-12-31T23:02:32.946Z,11.81
2018-12-31T23:05:15.285Z,11.80
2018-12-31T23:07:50.780Z,11.79
2018-12-31T23:10:27.762Z,11.81
2018-12-31T23:13:07.801Z,11.84
2018-12-31T23:15:40.635Z,11.84
2018-12-31T23:18:18.004Z,11.79
2018-12-31T23:20:55.566Z,11.76
2018-12-31T23:23:38.276Z,11.76
2018-12-31T23:26:14.531Z,11.78
2018-12-31T23:28:58.621Z,11.73
2018-12-31T23:31:33.054Z,11.69
2018-12-31T23:34:08.925Z,11.70
2018-12-31T23:36:42.532Z,11.70
2018-12-31T23:39:19.333Z,11.70
2018-12-31T23:42:57.854Z,11.67
2018-12-31T23:47:30.506Z,11.63
2018-12-31T23:50:17.153Z,11.63
2018-12-31T23:53:23.466Z,11.70
2018-12-31T23:56:07.023Z,11.69
