createdAt,value
2023-02-07T00:01:25.981Z,99.90
2023-02-07T00:03:53.015Z,99.90
2023-02-07T00:06:22.074Z,99.90
2023-02-07T00:08:48.909Z,99.90
2023-02-07T00:11:17.871Z,99.90
2023-02-07T00:13:48.621Z,99.90
2023-02-07T00:16:15.857Z,99.90
2023-02-07T00:18:42.645Z,99.90
2023-02-07T00:21:13.390Z,99.90
2023-02-07T00:23:40.529Z,99.90
2023-02-07T00:26:08.396Z,99.90
2023-02-07T00:28:35.581Z,99.90
2023-02-07T00:31:22.758Z,99.90
2023-02-07T00:33:50.908Z,99.90
2023-02-07T00:36:22.496Z,99.90
2023-02-07T00:38:49.420Z,99.90
2023-02-07T00:41:18.614Z,99.90
2023-02-07T00:43:46.240Z,99.90
2023-02-07T00:46:13.085Z,99.90
2023-02-07T00:48:42.114Z,99.90
2023-02-07T00:51:09.526Z,99.90
2023-02-07T00:53:36.481Z,99.90
2023-02-07T00:56:03.483Z,99.90
2023-02-07T00:58:30.266Z,99.90
2023-02-07T01:01:00.179Z,99.90
2023-02-07T01:03:27.164Z,99.90
2023-02-07T01:05:53.977Z,99.90
2023-02-07T01:08:20.672Z,99.90
2023-02-07T01:10:47.596Z,99.90
2023-02-07T01:13:14.711Z,99.90
2023-02-07T01:15:43.397Z,99.90
2023-02-07T01:18:10.152Z,99.90
2023-02-07T01:20:37.066Z,99.90
2023-02-07T01:23:04.340Z,99.90
2023-02-07T01:25:31.076Z,99.90
2023-02-07T01:27:57.923Z,99.90
2023-02-07T01:30:24.698Z,99.90
2023-02-07T01:32:51.448Z,99.90
2023-02-07T01:35:18.304Z,99.90
2023-02-07T01:37:44.982Z,99.90
2023-02-07T01:40:13.112Z,99.90
2023-02-07T01:42:40.021Z,99.90
2023-02-07T01:45:37.061Z,99.90
2023-02-07T01:48:09.360Z,99.90
2023-02-07T01:50:36.095Z,99.90
2023-02-07T01:53:03.237Z,99.90
2023-02-07T01:55:31.132Z,99.90
2023-02-07T01:57:58.139Z,99.90
2023-02-07T02:00:25.580Z,99.90
2023-02-07T02:02:52.429Z,99.90
2023-02-07T02:05:19.325Z,99.90
2023-02-07T02:07:46.055Z,99.90
2023-02-07T02:10:22.160Z,99.90
2023-02-07T02:12:54.332Z,99.90
2023-02-07T02:15:28.611Z,99.90
2023-02-07T02:18:17.122Z,99.90
2023-02-07T02:20:58.941Z,99.90
2023-02-07T02:23:57.106Z,99.90
2023-02-07T02:26:55.291Z,99.90
2023-02-07T02:29:50.044Z,99.90
2023-02-07T02:32:44.285Z,99.90
2023-02-07T02:35:16.730Z,99.90
2023-02-07T02:37:59.195Z,99.90
2023-02-07T02:40:28.713Z,99.90
2023-02-07T02:43:04.720Z,99.90
2023-02-07T02:45:45.435Z,99.90
2023-02-07T02:48:12.536Z,99.90
2023-02-07T02:50:39.251Z,99.90
2023-02-07T02:53:06.020Z,99.90
2023-02-07T02:55:41.550Z,99.90
2023-02-07T02:58:14.912Z,99.90
2023-02-07T03:00:56.699Z,99.90
2023-02-07T03:03:33.789Z,99.90
2023-02-07T03:06:12.513Z,99.90
2023-02-07T03:09:00.728Z,99.90
2023-02-07T03:11:27.429Z,99.90
2023-02-07T03:14:07.372Z,99.90
2023-02-07T03:16:41.201Z,99.90
2023-02-07T03:19:20.835Z,99.90
2023-02-07T03:22:10.365Z,99.90
2023-02-07T03:24:39.272Z,99.90
2023-02-07T03:27:07.555Z,99.90
2023-02-07T03:29:35.809Z,99.90
2023-02-07T03:32:04.164Z,99.90
2023-02-07T03:34:42.415Z,99.90
2023-02-07T03:37:09.038Z,99.90
2023-02-07T03:39:35.764Z,99.90
2023-02-07T03:42:12.838Z,99.90
2023-02-07T03:44:39.509Z,99.90
2023-02-07T03:47:06.210Z,99.90
2023-02-07T03:49:32.953Z,99.90
2023-02-07T03:51:59.619Z,99.90
2023-02-07T03:54:26.293Z,99.90
2023-02-07T03:56:53.222Z,99.90
2023-02-07T03:59:19.903Z,99.90
2023-02-07T04:01:46.656Z,99.90
2023-02-07T04:04:13.337Z,99.90
2023-02-07T04:06:40.067Z,99.90
2023-02-07T04:09:07.317Z,99.90
2023-02-07T04:11:34.012Z,99.90
2023-02-07T04:14:01.231Z,99.90
2023-02-07T04:16:27.976Z,99.90
2023-02-07T04:18:54.686Z,99.90
2023-02-07T04:21:21.438Z,99.90
2023-02-07T04:23:48.197Z,99.90
2023-02-07T04:26:14.881Z,99.90
2023-02-07T04:28:42.097Z,99.90
2023-02-07T04:31:08.775Z,99.90
2023-02-07T04:33:35.554Z,99.90
2023-02-07T04:36:03.042Z,99.90
2023-02-07T04:38:29.873Z,99.90
2023-02-07T04:41:04.329Z,99.90
2023-02-07T04:43:31.780Z,99.90
2023-02-07T04:45:58.595Z,99.90
2023-02-07T04:48:25.359Z,99.90
2023-02-07T04:50:52.016Z,99.90
2023-02-07T04:53:18.729Z,99.90
2023-02-07T04:55:49.731Z,99.90
2023-02-07T04:58:16.391Z,99.90
2023-02-07T05:00:43.205Z,99.90
2023-02-07T05:03:09.985Z,99.90
2023-02-07T05:05:40.638Z,99.90
2023-02-07T05:08:07.544Z,99.90
2023-02-07T05:10:34.263Z,99.90
2023-02-07T05:13:01.127Z,99.90
2023-02-07T05:15:27.932Z,99.90
2023-02-07T05:17:54.695Z,99.90
2023-02-07T05:20:21.396Z,99.90
2023-02-07T05:22:48.075Z,99.90
2023-02-07T05:25:16.673Z,99.90
2023-02-07T05:27:43.603Z,99.90
2023-02-07T05:30:11.014Z,99.90
2023-02-07T05:32:56.131Z,99.90
2023-02-07T05:35:22.811Z,99.90
2023-02-07T05:37:49.649Z,99.90
2023-02-07T05:40:16.403Z,99.90
2023-02-07T05:42:43.108Z,99.90
2023-02-07T05:45:10.067Z,99.90
2023-02-07T05:47:36.754Z,99.90
2023-02-07T05:50:03.642Z,99.90
2023-02-07T05:52:30.350Z,99.90
2023-02-07T05:54:57.049Z,99.90
2023-02-07T05:57:23.857Z,99.90
2023-02-07T05:59:50.891Z,99.90
2023-02-07T06:02:17.563Z,99.90
2023-02-07T06:04:44.318Z,99.90
2023-02-07T06:07:11.023Z,99.90
2023-02-07T06:09:37.696Z,99.90
2023-02-07T06:12:05.331Z,99.90
2023-02-07T06:14:32.130Z,99.90
2023-02-07T06:16:58.808Z,99.90
2023-02-07T06:19:25.521Z,99.90
2023-02-07T06:21:54.003Z,99.90
2023-02-07T06:24:22.446Z,99.90
2023-02-07T06:26:49.195Z,99.90
2023-02-07T06:29:16.005Z,99.90
2023-02-07T06:31:42.844Z,99.90
2023-02-07T06:34:09.527Z,99.90
2023-02-07T06:36:36.259Z,99.90
2023-02-07T06:39:03.483Z,99.90
2023-02-07T06:41:30.228Z,99.90
2023-02-07T06:43:57.057Z,99.90
2023-02-07T06:46:23.954Z,99.90
2023-02-07T06:48:50.945Z,99.90
2023-02-07T06:51:17.710Z,99.90
2023-02-07T06:53:44.468Z,99.90
2023-02-07T06:56:11.271Z,99.90
2023-02-07T06:58:38.025Z,99.90
2023-02-07T07:01:05.001Z,99.90
2023-02-07T07:03:31.774Z,99.90
2023-02-07T07:05:58.673Z,99.90
2023-02-07T07:08:25.973Z,99.90
2023-02-07T07:10:53.504Z,99.90
2023-02-07T07:13:20.905Z,99.90
2023-02-07T07:15:47.789Z,99.90
2023-02-07T07:18:14.549Z,99.90
2023-02-07T07:20:41.236Z,99.90
2023-02-07T07:23:08.058Z,99.90
2023-02-07T07:25:34.858Z,99.90
2023-02-07T07:28:02.049Z,99.90
2023-02-07T07:30:29.033Z,99.90
2023-02-07T07:32:55.808Z,99.90
2023-02-07T07:35:22.492Z,99.90
2023-02-07T07:37:49.188Z,99.90
2023-02-07T07:40:15.999Z,99.90
2023-02-07T07:42:42.830Z,99.90
2023-02-07T07:45:10.971Z,99.90
2023-02-07T07:47:37.701Z,99.90
2023-02-07T07:50:04.718Z,99.90
2023-02-07T07:52:31.390Z,99.90
2023-02-07T07:54:58.108Z,99.90
2023-02-07T07:57:28.144Z,99.90
2023-02-07T07:59:55.540Z,99.90
2023-02-07T08:02:23.018Z,99.90
2023-02-07T08:04:50.108Z,99.90
2023-02-07T08:07:17.273Z,99.90
2023-02-07T08:09:43.923Z,99.90
2023-02-07T08:12:10.643Z,99.90
2023-02-07T08:14:37.543Z,99.90
2023-02-07T08:17:04.245Z,99.90
2023-02-07T08:19:30.980Z,99.90
2023-02-07T08:21:57.651Z,99.90
2023-02-07T08:24:24.694Z,99.90
2023-02-07T08:26:51.566Z,99.90
2023-02-07T08:29:18.247Z,99.90
2023-02-07T08:31:45.109Z,99.90
2023-02-07T08:34:12.144Z,99.90
2023-02-07T08:36:39.591Z,99.90
2023-02-07T08:39:06.781Z,99.90
2023-02-07T08:41:33.581Z,99.90
2023-02-07T08:44:00.392Z,99.90
2023-02-07T08:46:28.581Z,99.90
2023-02-07T08:48:55.285Z,99.90
2023-02-07T08:51:22.044Z,99.90
2023-02-07T08:53:48.860Z,99.90
2023-02-07T08:56:15.521Z,99.90
2023-02-07T08:58:42.248Z,99.90
2023-02-07T09:01:11.282Z,99.90
2023-02-07T09:03:38.645Z,99.90
2023-02-07T09:06:05.944Z,99.90
2023-02-07T09:08:32.693Z,99.90
2023-02-07T09:10:59.409Z,99.90
2023-02-07T09:13:26.212Z,99.90
2023-02-07T09:15:56.684Z,99.90
2023-02-07T09:18:26.735Z,99.90
2023-02-07T09:20:53.613Z,99.90
2023-02-07T09:23:20.352Z,99.90
2023-02-07T09:25:47.895Z,99.90
2023-02-07T09:28:14.656Z,99.90
2023-02-07T09:30:45.660Z,99.90
2023-02-07T09:33:12.932Z,99.90
2023-02-07T09:35:43.690Z,99.90
2023-02-07T09:38:13.842Z,99.90
2023-02-07T09:40:40.660Z,99.90
2023-02-07T09:43:13.858Z,99.90
2023-02-07T09:45:42.901Z,99.90
2023-02-07T09:48:25.372Z,99.90
2023-02-07T09:50:54.605Z,99.90
2023-02-07T09:53:43.352Z,99.90
2023-02-07T09:56:10.394Z,99.90
2023-02-07T09:58:52.689Z,99.90
2023-02-07T10:01:27.606Z,99.90
2023-02-07T10:04:06.280Z,99.90
2023-02-07T10:06:32.994Z,99.90
2023-02-07T10:09:00.267Z,99.90
2023-02-07T10:11:37.231Z,99.90
2023-02-07T10:14:25.042Z,99.90
2023-02-07T10:17:10.550Z,99.90
2023-02-07T10:20:33.044Z,99.90
2023-02-07T10:23:15.314Z,99.90
2023-02-07T10:26:09.846Z,99.90
2023-02-07T10:28:48.709Z,99.90
2023-02-07T10:31:19.431Z,99.90
2023-02-07T10:33:55.411Z,99.90
2023-02-07T10:36:22.333Z,99.90
2023-02-07T10:39:08.054Z,99.90
2023-02-07T10:41:40.299Z,99.90
2023-02-07T10:44:14.764Z,99.90
2023-02-07T10:46:43.054Z,99.90
2023-02-07T10:49:25.008Z,99.90
2023-02-07T10:51:52.299Z,99.90
2023-02-07T10:54:24.630Z,99.90
2023-02-07T10:57:02.198Z,99.90
2023-02-07T10:59:32.433Z,99.90
2023-02-07T11:01:59.678Z,99.90
2023-02-07T11:04:37.643Z,99.90
2023-02-07T11:07:06.335Z,99.90
2023-02-07T11:09:37.596Z,99.90
2023-02-07T11:12:19.310Z,99.90
2023-02-07T11:15:03.229Z,99.90
2023-02-07T11:17:30.066Z,99.90
2023-02-07T11:19:56.838Z,99.90
2023-02-07T11:22:24.354Z,99.90
2023-02-07T11:24:52.835Z,99.90
2023-02-07T11:27:22.800Z,99.90
2023-02-07T11:29:58.473Z,99.90
2023-02-07T11:32:26.662Z,99.90
2023-02-07T11:34:57.252Z,99.90
2023-02-07T11:37:34.456Z,99.90
2023-02-07T11:40:19.491Z,99.90
2023-02-07T11:42:59.888Z,99.90
2023-02-07T11:45:26.592Z,99.90
2023-02-07T11:47:55.226Z,99.90
2023-02-07T11:50:25.792Z,99.90
2023-02-07T11:52:57.550Z,99.90
2023-02-07T11:55:35.366Z,99.90
2023-02-07T11:58:30.097Z,99.90
2023-02-07T12:00:57.292Z,99.90
2023-02-07T12:03:27.937Z,99.90
2023-02-07T12:05:56.856Z,99.90
2023-02-07T12:08:25.312Z,99.90
2023-02-07T12:10:57.578Z,99.90
2023-02-07T12:13:39.485Z,99.90
2023-02-07T12:16:18.020Z,99.90
2023-02-07T12:18:48.721Z,99.90
2023-02-07T12:21:33.428Z,99.90
2023-02-07T12:24:01.437Z,99.90
2023-02-07T12:26:34.840Z,99.90
2023-02-07T12:29:36.790Z,99.90
2023-02-07T12:32:12.243Z,99.90
2023-02-07T12:34:54.850Z,99.90
2023-02-07T12:37:31.237Z,99.90
2023-02-07T12:40:19.918Z,99.90
2023-02-07T12:42:57.758Z,99.90
2023-02-07T12:45:40.850Z,99.90
2023-02-07T12:48:39.766Z,99.90
2023-02-07T12:51:16.018Z,99.90
2023-02-07T12:53:53.686Z,99.90
2023-02-07T12:56:45.224Z,99.90
2023-02-07T12:59:12.522Z,99.90
2023-02-07T13:02:01.480Z,99.90
2023-02-07T13:04:54.572Z,99.90
2023-02-07T13:07:28.857Z,99.90
2023-02-07T13:10:16.032Z,99.90
2023-02-07T13:13:05.018Z,99.90
2023-02-07T13:15:56.591Z,99.90
2023-02-07T13:18:35.255Z,99.90
2023-02-07T13:21:22.495Z,99.90
2023-02-07T13:23:51.934Z,99.90
2023-02-07T13:26:21.015Z,99.50
2023-02-07T13:29:02.421Z,98.30
2023-02-07T13:31:51.335Z,98.40
2023-02-07T13:34:30.702Z,99.00
2023-02-07T13:37:00.722Z,98.80
2023-02-07T13:39:51.251Z,98.50
2023-02-07T13:42:44.084Z,98.20
2023-02-07T13:45:19.840Z,97.50
2023-02-07T13:48:24.710Z,97.00
2023-02-07T13:50:58.809Z,96.60
2023-02-07T13:53:51.780Z,95.90
2023-02-07T13:56:38.439Z,95.60
2023-02-07T13:59:23.494Z,94.70
2023-02-07T14:01:54.206Z,94.80
2023-02-07T14:04:21.973Z,94.40
2023-02-07T14:06:54.756Z,94.10
2023-02-07T14:09:21.410Z,94.30
2023-02-07T14:11:58.463Z,94.00
2023-02-07T14:14:28.860Z,94.00
2023-02-07T14:16:55.613Z,94.80
2023-02-07T14:19:40.615Z,94.40
2023-02-07T14:22:20.305Z,94.20
2023-02-07T14:24:50.962Z,93.70
2023-02-07T14:27:31.127Z,94.10
2023-02-07T14:30:00.947Z,94.00
2023-02-07T14:32:29.939Z,94.20
2023-02-07T14:35:00.953Z,93.60
2023-02-07T14:37:46.074Z,92.80
2023-02-07T14:40:31.713Z,92.50
2023-02-07T14:43:16.769Z,92.70
2023-02-07T14:45:52.717Z,92.70
2023-02-07T14:48:58.250Z,92.60
2023-02-07T14:51:28.074Z,92.30
2023-02-07T14:54:06.538Z,92.90
2023-02-07T14:57:03.559Z,92.50
2023-02-07T14:59:40.958Z,92.30
2023-02-07T15:02:31.533Z,91.70
2023-02-07T15:04:58.678Z,92.10
2023-02-07T15:07:25.376Z,92.10
2023-02-07T15:09:52.031Z,91.40
2023-02-07T15:12:27.220Z,91.00
2023-02-07T15:14:54.640Z,90.30
2023-02-07T15:17:22.425Z,90.50
2023-02-07T15:19:49.165Z,90.40
2023-02-07T15:22:25.849Z,90.70
2023-02-07T15:24:55.077Z,90.70
2023-02-07T15:27:23.485Z,90.40
2023-02-07T15:29:54.336Z,90.20
2023-02-07T15:32:27.982Z,90.20
2023-02-07T15:34:56.274Z,89.90
2023-02-07T15:37:25.933Z,90.00
2023-02-07T15:39:53.523Z,90.20
2023-02-07T15:42:20.728Z,92.20
2023-02-07T15:44:49.498Z,93.10
2023-02-07T15:47:28.284Z,93.50
2023-02-07T15:50:03.563Z,94.20
2023-02-07T15:52:49.144Z,94.90
2023-02-07T15:55:23.139Z,95.70
2023-02-07T15:57:49.984Z,95.90
2023-02-07T16:00:36.782Z,96.40
2023-02-07T16:03:08.569Z,96.90
2023-02-07T16:05:39.396Z,96.90
2023-02-07T16:08:07.413Z,97.40
2023-02-07T16:10:36.966Z,97.70
2023-02-07T16:13:20.504Z,97.80
2023-02-07T16:16:07.022Z,97.90
2023-02-07T16:18:41.628Z,98.10
2023-02-07T16:21:14.547Z,98.20
2023-02-07T16:23:41.566Z,98.50
2023-02-07T16:26:08.490Z,99.00
2023-02-07T16:28:35.289Z,99.10
2023-02-07T16:31:02.072Z,99.60
2023-02-07T16:33:28.891Z,99.90
2023-02-07T16:35:55.642Z,99.90
2023-02-07T16:38:22.346Z,99.90
2023-02-07T16:40:49.460Z,99.90
2023-02-07T16:43:34.283Z,99.90
2023-02-07T16:46:01.673Z,99.90
2023-02-07T16:48:28.426Z,99.90
2023-02-07T16:50:55.260Z,99.90
2023-02-07T16:53:21.942Z,99.90
2023-02-07T16:55:48.761Z,99.90
2023-02-07T16:58:22.963Z,99.90
2023-02-07T17:00:49.777Z,99.90
2023-02-07T17:03:16.488Z,99.90
2023-02-07T17:05:43.192Z,99.90
2023-02-07T17:08:14.493Z,99.90
2023-02-07T17:10:41.554Z,99.90
2023-02-07T17:13:08.628Z,99.90
2023-02-07T17:15:35.292Z,99.90
2023-02-07T17:18:01.978Z,99.90
2023-02-07T17:20:30.340Z,99.90
2023-02-07T17:22:57.242Z,99.90
2023-02-07T17:25:25.465Z,99.90
2023-02-07T17:27:52.347Z,99.90
2023-02-07T17:30:21.692Z,99.90
2023-02-07T17:32:48.365Z,99.90
2023-02-07T17:35:15.287Z,99.90
2023-02-07T17:37:42.388Z,99.90
2023-02-07T17:40:31.235Z,99.90
2023-02-07T17:42:58.072Z,99.90
2023-02-07T17:45:26.423Z,99.90
2023-02-07T17:47:53.392Z,99.90
2023-02-07T17:50:26.218Z,99.90
2023-02-07T17:52:53.344Z,99.90
2023-02-07T17:55:20.167Z,99.90
2023-02-07T17:57:46.936Z,99.90
2023-02-07T18:00:22.701Z,99.90
2023-02-07T18:02:49.745Z,99.90
2023-02-07T18:05:17.308Z,99.90
2023-02-07T18:07:47.372Z,99.90
2023-02-07T18:10:22.453Z,99.90
2023-02-07T18:12:49.395Z,99.90
2023-02-07T18:15:16.946Z,99.90
2023-02-07T18:17:47.272Z,99.90
2023-02-07T18:20:16.506Z,99.90
2023-02-07T18:22:43.276Z,99.90
2023-02-07T18:25:10.459Z,99.90
2023-02-07T18:27:38.009Z,99.90
2023-02-07T18:30:05.857Z,99.90
2023-02-07T18:32:32.514Z,99.90
2023-02-07T18:34:59.277Z,99.90
2023-02-07T18:37:26.341Z,99.90
2023-02-07T18:39:53.423Z,99.90
2023-02-07T18:42:21.695Z,99.90
2023-02-07T18:44:48.403Z,99.90
2023-02-07T18:47:16.859Z,99.90
2023-02-07T18:49:44.803Z,99.90
2023-02-07T18:52:11.524Z,99.90
2023-02-07T18:54:39.098Z,99.90
2023-02-07T18:57:06.677Z,99.90
2023-02-07T18:59:34.142Z,99.90
2023-02-07T19:02:01.344Z,99.90
2023-02-07T19:04:28.148Z,99.90
2023-02-07T19:06:55.398Z,99.90
2023-02-07T19:09:23.569Z,99.90
2023-02-07T19:11:51.409Z,99.90
2023-02-07T19:14:20.603Z,99.90
2023-02-07T19:16:49.410Z,99.90
2023-02-07T19:19:16.412Z,99.90
2023-02-07T19:21:43.296Z,99.90
2023-02-07T19:24:14.438Z,99.90
2023-02-07T19:26:41.509Z,99.90
2023-02-07T19:29:09.483Z,99.90
2023-02-07T19:31:37.646Z,99.90
2023-02-07T19:34:04.417Z,99.90
2023-02-07T19:36:31.469Z,99.90
2023-02-07T19:38:59.142Z,99.90
2023-02-07T19:41:27.170Z,99.90
2023-02-07T19:43:53.994Z,99.90
2023-02-07T19:46:21.270Z,99.90
2023-02-07T19:48:48.275Z,99.90
2023-02-07T19:51:18.046Z,99.90
2023-02-07T19:53:45.187Z,99.90
2023-02-07T19:56:12.704Z,99.90
2023-02-07T19:58:41.523Z,99.90
2023-02-07T20:01:08.504Z,99.90
2023-02-07T20:03:35.664Z,99.90
2023-02-07T20:06:04.340Z,99.90
2023-02-07T20:08:33.981Z,99.90
2023-02-07T20:11:03.997Z,99.90
2023-02-07T20:13:35.005Z,99.90
2023-02-07T20:16:07.500Z,99.90
2023-02-07T20:18:34.756Z,99.90
2023-02-07T20:21:11.543Z,99.90
2023-02-07T20:23:40.090Z,99.90
2023-02-07T20:26:10.040Z,99.90
2023-02-07T20:28:38.283Z,99.90
2023-02-07T20:31:09.705Z,99.90
2023-02-07T20:33:37.781Z,99.90
2023-02-07T20:36:05.269Z,99.90
2023-02-07T20:38:32.154Z,99.90
2023-02-07T20:41:12.226Z,99.90
2023-02-07T20:43:40.315Z,99.90
2023-02-07T20:46:09.352Z,99.90
2023-02-07T20:48:36.207Z,99.90
2023-02-07T20:51:10.089Z,99.90
2023-02-07T20:53:43.854Z,99.90
2023-02-07T20:56:13.176Z,99.90
2023-02-07T20:58:40.228Z,99.90
2023-02-07T21:01:08.663Z,99.90
2023-02-07T21:03:36.066Z,99.90
2023-02-07T21:06:03.183Z,99.90
2023-02-07T21:08:30.479Z,99.90
2023-02-07T21:10:58.294Z,99.90
2023-02-07T21:13:25.630Z,99.90
2023-02-07T21:16:02.737Z,99.90
2023-02-07T21:18:30.714Z,99.90
2023-02-07T21:20:58.000Z,99.90
2023-02-07T21:23:26.852Z,99.90
2023-02-07T21:25:54.216Z,99.90
2023-02-07T21:28:21.110Z,99.90
2023-02-07T21:30:48.067Z,99.90
2023-02-07T21:33:15.011Z,99.90
2023-02-07T21:35:41.871Z,99.90
2023-02-07T21:38:08.830Z,99.90
2023-02-07T21:40:35.722Z,99.90
2023-02-07T21:43:02.465Z,99.90
2023-02-07T21:45:29.583Z,99.90
2023-02-07T21:47:57.277Z,99.90
2023-02-07T21:50:23.978Z,99.90
2023-02-07T21:52:50.677Z,99.90
2023-02-07T21:55:17.454Z,99.90
2023-02-07T21:57:44.201Z,99.90
2023-02-07T22:00:12.724Z,99.90
2023-02-07T22:02:39.492Z,99.90
2023-02-07T22:05:06.493Z,99.90
2023-02-07T22:07:33.628Z,99.90
2023-02-07T22:10:00.359Z,99.90
2023-02-07T22:12:27.572Z,99.90
2023-02-07T22:14:54.250Z,99.90
2023-02-07T22:17:20.937Z,99.90
2023-02-07T22:19:50.416Z,99.90
2023-02-07T22:22:17.801Z,99.90
2023-02-07T22:24:44.660Z,99.90
2023-02-07T22:27:12.138Z,99.90
2023-02-07T22:29:39.271Z,99.90
2023-02-07T22:32:06.006Z,99.90
2023-02-07T22:34:32.702Z,99.90
2023-02-07T22:36:59.374Z,99.90
2023-02-07T22:39:26.058Z,99.90
2023-02-07T22:41:57.279Z,99.90
2023-02-07T22:44:25.039Z,99.90
2023-02-07T22:46:52.067Z,99.90
2023-02-07T22:49:19.450Z,99.90
2023-02-07T22:51:46.399Z,99.90
2023-02-07T22:54:16.663Z,99.90
2023-02-07T22:56:44.992Z,99.90
2023-02-07T22:59:12.490Z,99.90
2023-02-07T23:01:40.037Z,99.90
2023-02-07T23:04:08.620Z,99.90
2023-02-07T23:06:37.418Z,99.90
2023-02-07T23:09:05.346Z,99.90
2023-02-07T23:11:34.309Z,99.90
2023-02-07T23:14:01.186Z,99.90
2023-02-07T23:16:28.759Z,99.90
2023-02-07T23:18:56.910Z,99.90
2023-02-07T23:21:24.741Z,99.90
2023-02-07T23:23:51.804Z,99.90
2023-02-07T23:26:20.554Z,99.90
2023-02-07T23:28:47.415Z,99.90
2023-02-07T23:31:15.270Z,99.90
2023-02-07T23:33:42.337Z,99.90
2023-02-07T23:36:09.300Z,99.90
2023-02-07T23:38:35.989Z,99.90
2023-02-07T23:41:02.729Z,99.90
2023-02-07T23:43:29.483Z,99.90
2023-02-07T23:45:56.235Z,99.90
2023-02-07T23:48:23.078Z,99.90
2023-02-07T23:50:53.596Z,99.90
2023-02-07T23:53:20.560Z,99.90
2023-02-07T23:55:48.394Z,99.90
2023-02-07T23:58:15.464Z,99.90
