createdAt,value
2023-04-27T00:02:21.827Z,2.95
2023-04-27T00:05:24.720Z,3.00
2023-04-27T00:08:27.493Z,2.95
2023-04-27T00:11:30.011Z,3.03
2023-04-27T00:14:32.862Z,3.42
2023-04-27T00:17:35.901Z,3.80
2023-04-27T00:20:38.756Z,3.10
2023-04-27T00:23:41.596Z,3.30
2023-04-27T00:26:44.178Z,3.13
2023-04-27T00:29:48.337Z,2.80
2023-04-27T00:32:51.049Z,3.13
2023-04-27T00:35:53.671Z,2.90
2023-04-27T00:38:56.845Z,2.75
2023-04-27T00:42:00.566Z,3.05
2023-04-27T00:45:04.186Z,2.88
2023-04-27T00:48:06.865Z,2.70
2023-04-27T00:51:10.693Z,2.90
2023-04-27T00:54:15.976Z,3.80
2023-04-27T00:57:19.682Z,3.03
2023-04-27T01:00:22.567Z,2.50
2023-04-27T01:03:26.648Z,2.90
2023-04-27T01:06:29.839Z,2.90
2023-04-27T01:09:32.616Z,2.92
2023-04-27T01:12:36.008Z,2.83
2023-04-27T01:15:41.130Z,3.15
2023-04-27T01:18:46.894Z,3.00
2023-04-27T01:21:49.568Z,2.83
2023-04-27T01:24:52.841Z,3.15
2023-04-27T01:27:55.535Z,3.03
2023-04-27T01:30:58.029Z,3.00
2023-04-27T01:34:02.220Z,2.95
2023-04-27T01:37:05.119Z,2.80
2023-04-27T01:40:08.864Z,3.13
2023-04-27T01:43:11.602Z,3.15
2023-04-27T01:46:14.906Z,3.00
2023-04-27T01:49:17.529Z,2.88
2023-04-27T01:52:20.134Z,3.13
2023-04-27T01:55:22.828Z,3.17
2023-04-27T01:58:25.972Z,2.97
2023-04-27T02:01:29.042Z,3.00
2023-04-27T02:04:31.654Z,2.45
2023-04-27T02:07:34.388Z,3.00
2023-04-27T02:10:37.100Z,3.10
2023-04-27T02:13:39.756Z,3.03
2023-04-27T02:16:42.884Z,2.88
2023-04-27T02:19:45.506Z,3.10
2023-04-27T02:22:48.469Z,2.95
2023-04-27T02:25:52.001Z,2.70
2023-04-27T02:28:56.890Z,2.75
2023-04-27T02:32:01.270Z,3.13
2023-04-27T02:35:04.662Z,3.20
2023-04-27T02:38:07.117Z,3.20
2023-04-27T02:41:13.486Z,3.25
2023-04-27T02:44:16.049Z,3.20
2023-04-27T02:47:18.705Z,3.15
2023-04-27T02:50:21.946Z,3.45
2023-04-27T02:53:24.548Z,3.63
2023-04-27T02:56:27.238Z,3.38
2023-04-27T02:59:29.833Z,3.70
2023-04-27T03:02:32.543Z,3.30
2023-04-27T03:05:36.312Z,3.75
2023-04-27T03:08:51.104Z,3.97
2023-04-27T03:11:54.976Z,3.40
2023-04-27T03:14:57.607Z,3.83
2023-04-27T03:18:00.386Z,4.25
2023-04-27T03:21:09.490Z,3.67
2023-04-27T03:24:12.048Z,3.70
2023-04-27T03:27:14.763Z,4.10
2023-04-27T03:30:18.433Z,4.03
2023-04-27T03:33:21.315Z,3.90
2023-04-27T03:36:23.835Z,3.72
2023-04-27T03:39:27.455Z,4.40
2023-04-27T03:42:29.978Z,3.72
2023-04-27T03:45:32.614Z,4.10
2023-04-27T03:48:35.236Z,4.50
2023-04-27T03:51:40.699Z,4.18
2023-04-27T03:54:43.291Z,4.35
2023-04-27T03:57:47.559Z,3.95
2023-04-27T04:00:50.097Z,4.32
2023-04-27T04:03:52.973Z,4.25
2023-04-27T04:06:55.637Z,4.35
2023-04-27T04:09:58.430Z,8.13
2023-04-27T04:13:00.961Z,5.50
2023-04-27T04:16:08.122Z,4.35
2023-04-27T04:19:11.007Z,4.93
2023-04-27T04:22:13.603Z,4.50
2023-04-27T04:25:16.741Z,3.92
2023-04-27T04:28:19.510Z,5.03
2023-04-27T04:31:22.156Z,4.70
2023-04-27T04:34:25.359Z,4.95
2023-04-27T04:37:28.312Z,4.50
2023-04-27T04:40:31.820Z,4.47
2023-04-27T04:43:34.398Z,4.30
2023-04-27T04:46:41.727Z,4.28
2023-04-27T04:49:44.333Z,4.57
2023-04-27T04:52:47.407Z,4.65
2023-04-27T04:55:50.499Z,5.30
2023-04-27T04:58:53.148Z,5.10
2023-04-27T05:01:56.021Z,4.32
2023-04-27T05:04:58.758Z,4.63
2023-04-27T05:08:01.286Z,4.65
2023-04-27T05:11:04.037Z,4.93
2023-04-27T05:14:06.677Z,4.80
2023-04-27T05:17:09.194Z,5.22
2023-04-27T05:20:12.149Z,5.30
2023-04-27T05:23:15.168Z,5.30
2023-04-27T05:26:18.519Z,5.55
2023-04-27T05:29:21.985Z,5.47
2023-04-27T05:32:24.805Z,16.83
2023-04-27T05:35:27.320Z,8.23
2023-04-27T05:38:30.166Z,5.90
2023-04-27T05:41:33.376Z,5.88
2023-04-27T05:44:36.325Z,5.47
2023-04-27T05:47:38.916Z,6.50
2023-04-27T05:50:41.782Z,6.10
2023-04-27T05:53:44.457Z,5.70
2023-04-27T05:56:46.964Z,6.18
2023-04-27T05:59:49.468Z,5.20
2023-04-27T06:02:52.386Z,5.60
2023-04-27T06:05:59.115Z,5.50
2023-04-27T06:09:01.851Z,5.75
2023-04-27T06:12:05.538Z,4.90
2023-04-27T06:15:09.402Z,4.70
2023-04-27T06:18:12.510Z,4.57
2023-04-27T06:21:15.102Z,4.88
2023-04-27T06:24:18.057Z,4.60
2023-04-27T06:27:20.780Z,10.63
2023-04-27T06:30:24.389Z,7.63
2023-04-27T06:33:31.572Z,5.10
2023-04-27T06:36:34.167Z,4.72
2023-04-27T06:39:37.298Z,4.60
2023-04-27T06:42:39.873Z,4.25
2023-04-27T06:45:42.988Z,3.80
2023-04-27T06:48:46.579Z,3.55
2023-04-27T06:51:49.708Z,4.30
2023-04-27T06:54:52.615Z,3.92
2023-04-27T06:57:55.337Z,3.78
2023-04-27T07:00:58.110Z,3.13
2023-04-27T07:04:00.982Z,4.22
2023-04-27T07:07:05.165Z,3.45
2023-04-27T07:10:08.542Z,3.65
2023-04-27T07:13:12.432Z,3.55
2023-04-27T07:16:16.875Z,3.60
2023-04-27T07:19:19.545Z,3.30
2023-04-27T07:22:22.243Z,3.30
2023-04-27T07:25:24.900Z,2.90
2023-04-27T07:28:29.483Z,2.83
2023-04-27T07:31:33.332Z,2.50
2023-04-27T07:34:49.237Z,3.05
2023-04-27T07:37:56.688Z,3.33
2023-04-27T07:41:07.483Z,3.30
2023-04-27T07:44:10.320Z,3.13
2023-04-27T07:47:14.048Z,3.00
2023-04-27T07:50:18.033Z,3.10
2023-04-27T07:53:21.258Z,2.72
2023-04-27T07:56:23.877Z,2.80
2023-04-27T07:59:29.334Z,3.10
2023-04-27T08:02:32.329Z,2.80
2023-04-27T08:05:35.494Z,3.22
2023-04-27T08:08:38.443Z,3.05
2023-04-27T08:11:41.170Z,2.30
2023-04-27T08:14:43.716Z,2.40
2023-04-27T08:17:47.331Z,2.15
2023-04-27T08:20:49.905Z,2.22
2023-04-27T08:23:52.524Z,2.88
2023-04-27T08:26:55.009Z,2.50
2023-04-27T08:29:58.775Z,2.17
2023-04-27T08:33:01.665Z,2.58
2023-04-27T08:36:04.540Z,2.30
2023-04-27T08:39:09.222Z,2.42
2023-04-27T08:42:13.044Z,2.58
2023-04-27T08:45:16.250Z,2.53
2023-04-27T08:48:20.313Z,2.90
2023-04-27T08:51:25.592Z,3.13
2023-04-27T08:54:28.122Z,3.40
2023-04-27T08:57:50.765Z,2.40
2023-04-27T09:00:53.823Z,2.90
2023-04-27T09:04:06.287Z,2.47
2023-04-27T09:07:16.596Z,2.30
2023-04-27T09:10:19.281Z,2.55
2023-04-27T09:13:22.015Z,2.72
2023-04-27T09:16:28.421Z,3.00
2023-04-27T09:19:32.139Z,2.47
2023-04-27T09:22:46.749Z,2.50
2023-04-27T09:25:49.681Z,2.83
2023-04-27T09:28:54.573Z,3.05
2023-04-27T09:31:57.673Z,2.60
2023-04-27T09:35:01.201Z,2.80
2023-04-27T09:38:03.930Z,2.60
2023-04-27T09:41:08.317Z,2.38
2023-04-27T09:44:10.927Z,2.97
2023-04-27T09:47:14.292Z,2.60
2023-04-27T09:50:17.311Z,2.85
2023-04-27T09:53:38.827Z,2.63
2023-04-27T09:57:02.436Z,3.08
2023-04-27T10:00:51.378Z,2.50
2023-04-27T10:04:00.329Z,3.25
2023-04-27T10:07:15.060Z,3.13
2023-04-27T10:10:19.195Z,2.75
2023-04-27T10:13:24.475Z,2.95
2023-04-27T10:16:27.397Z,2.90
2023-04-27T10:19:30.334Z,2.53
2023-04-27T10:22:40.693Z,2.45
2023-04-27T10:25:47.478Z,2.70
2023-04-27T10:29:18.242Z,2.65
2023-04-27T10:32:25.597Z,2.30
2023-04-27T10:35:42.760Z,2.78
2023-04-27T10:38:46.232Z,2.95
2023-04-27T10:41:51.995Z,2.65
2023-04-27T10:44:57.665Z,3.28
2023-04-27T10:48:01.590Z,2.90
2023-04-27T10:54:08.813Z,2.50
2023-04-27T10:57:12.570Z,2.47
2023-04-27T11:00:19.059Z,2.47
2023-04-27T11:03:24.304Z,2.50
2023-04-27T11:06:28.559Z,3.22
2023-04-27T11:09:31.622Z,2.72
2023-04-27T11:12:34.475Z,2.90
2023-04-27T11:16:09.974Z,2.67
2023-04-27T11:19:13.063Z,2.85
2023-04-27T11:22:19.370Z,2.60
2023-04-27T11:25:32.272Z,3.13
2023-04-27T11:29:09.906Z,2.80
2023-04-27T11:32:23.163Z,2.40
2023-04-27T11:35:36.010Z,2.38
2023-04-27T11:38:38.854Z,2.92
2023-04-27T11:41:46.296Z,6.13
2023-04-27T11:44:57.320Z,2.88
2023-04-27T11:48:01.117Z,2.80
2023-04-27T11:51:04.223Z,2.90
2023-04-27T11:54:07.930Z,2.58
2023-04-27T12:00:14.771Z,2.80
2023-04-27T12:03:18.010Z,2.60
2023-04-27T12:06:33.232Z,2.88
2023-04-27T12:09:36.718Z,3.30
2023-04-27T12:12:39.312Z,2.75
2023-04-27T12:15:42.625Z,2.63
2023-04-27T12:18:45.596Z,2.80
2023-04-27T12:21:48.664Z,2.90
2023-04-27T12:24:51.468Z,2.90
2023-04-27T12:27:54.092Z,2.42
2023-04-27T12:30:56.917Z,2.90
2023-04-27T12:33:59.558Z,2.42
2023-04-27T12:37:02.161Z,2.70
2023-04-27T12:40:09.143Z,2.53
2023-04-27T12:43:12.943Z,3.10
2023-04-27T12:49:18.022Z,16.15
2023-04-27T12:52:20.913Z,7.80
2023-04-27T12:55:33.177Z,8.18
2023-04-27T12:58:38.172Z,2.80
2023-04-27T13:01:41.322Z,2.75
2023-04-27T13:04:44.116Z,3.00
2023-04-27T13:07:46.894Z,2.72
2023-04-27T13:10:49.540Z,2.83
2023-04-27T13:13:52.429Z,3.08
2023-04-27T13:16:55.130Z,2.60
2023-04-27T13:19:57.816Z,2.92
2023-04-27T13:23:01.180Z,3.90
2023-04-27T13:26:04.676Z,2.67
2023-04-27T13:29:07.311Z,4.97
2023-04-27T13:32:09.817Z,3.00
2023-04-27T13:35:12.404Z,3.90
2023-04-27T13:38:15.055Z,2.90
2023-04-27T13:41:17.746Z,3.35
2023-04-27T13:44:20.482Z,16.67
2023-04-27T13:47:23.460Z,11.45
2023-04-27T13:50:26.763Z,4.97
2023-04-27T13:53:29.373Z,3.65
2023-04-27T13:56:32.023Z,3.17
2023-04-27T13:59:34.558Z,3.92
2023-04-27T14:02:40.288Z,5.47
2023-04-27T14:05:44.429Z,4.57
2023-04-27T14:11:56.557Z,3.17
2023-04-27T14:15:00.161Z,4.18
2023-04-27T14:18:04.960Z,3.65
2023-04-27T14:21:07.754Z,2.72
2023-04-27T14:24:10.468Z,2.67
2023-04-27T14:27:12.965Z,2.72
2023-04-27T14:30:15.602Z,3.30
2023-04-27T14:33:18.321Z,2.83
2023-04-27T14:36:21.192Z,2.75
2023-04-27T14:39:23.732Z,3.03
2023-04-27T14:42:27.597Z,2.75
2023-04-27T14:45:39.845Z,2.83
2023-04-27T14:48:51.440Z,2.90
2023-04-27T14:51:53.999Z,2.70
2023-04-27T14:54:56.812Z,2.70
2023-04-27T14:57:59.581Z,3.35
2023-04-27T15:01:02.457Z,2.55
2023-04-27T15:04:06.401Z,2.83
2023-04-27T15:07:09.870Z,2.60
2023-04-27T15:10:12.764Z,2.75
2023-04-27T15:13:15.437Z,2.53
2023-04-27T15:16:19.838Z,2.55
2023-04-27T15:19:22.424Z,2.40
2023-04-27T15:22:25.088Z,2.50
2023-04-27T15:25:30.797Z,3.22
2023-04-27T15:28:37.306Z,3.97
2023-04-27T15:31:40.301Z,2.80
2023-04-27T15:34:44.583Z,2.85
2023-04-27T15:37:47.219Z,2.90
2023-04-27T15:40:49.794Z,2.55
2023-04-27T15:43:52.525Z,3.05
2023-04-27T15:46:55.157Z,2.50
2023-04-27T15:50:00.890Z,2.60
2023-04-27T15:53:03.376Z,2.80
2023-04-27T15:56:06.833Z,2.67
2023-04-27T15:59:09.419Z,3.03
2023-04-27T16:02:13.642Z,3.13
2023-04-27T16:05:17.017Z,2.83
2023-04-27T16:11:23.345Z,2.60
2023-04-27T16:14:26.150Z,2.97
2023-04-27T16:17:32.844Z,2.65
2023-04-27T16:20:36.571Z,3.00
2023-04-27T16:23:39.469Z,2.70
2023-04-27T16:26:41.999Z,2.72
2023-04-27T16:29:44.537Z,3.00
2023-04-27T16:32:47.906Z,3.03
2023-04-27T16:35:50.890Z,2.90
2023-04-27T16:38:53.796Z,2.85
2023-04-27T16:41:56.521Z,3.00
2023-04-27T16:45:00.749Z,3.13
2023-04-27T16:48:03.576Z,3.15
2023-04-27T16:51:07.001Z,3.55
2023-04-27T16:54:10.584Z,3.08
2023-04-27T16:57:13.399Z,2.70
2023-04-27T17:00:16.698Z,3.28
2023-04-27T17:03:19.442Z,3.20
2023-04-27T17:06:22.163Z,2.83
2023-04-27T17:09:24.948Z,3.13
2023-04-27T17:12:27.554Z,4.85
2023-04-27T17:15:30.208Z,4.78
2023-04-27T17:18:34.099Z,5.38
2023-04-27T17:21:36.902Z,4.43
2023-04-27T17:24:40.092Z,3.80
2023-04-27T17:27:42.913Z,3.08
2023-04-27T17:30:45.570Z,3.58
2023-04-27T17:33:49.666Z,3.33
2023-04-27T17:36:52.506Z,3.10
2023-04-27T17:39:55.082Z,3.35
2023-04-27T17:42:57.999Z,3.78
2023-04-27T17:46:00.828Z,3.33
2023-04-27T17:49:03.444Z,3.45
2023-04-27T17:52:06.175Z,3.45
2023-04-27T17:55:08.824Z,7.40
2023-04-27T17:58:11.806Z,10.75
2023-04-27T18:01:14.956Z,7.40
2023-04-27T18:04:18.456Z,5.95
2023-04-27T18:07:21.104Z,4.47
2023-04-27T18:10:23.824Z,4.50
2023-04-27T18:13:27.203Z,4.05
2023-04-27T18:16:30.136Z,4.75
2023-04-27T18:19:33.302Z,4.97
2023-04-27T18:22:36.704Z,4.47
2023-04-27T18:25:39.772Z,4.20
2023-04-27T18:28:42.932Z,3.83
2023-04-27T18:31:46.300Z,3.90
2023-04-27T18:34:49.658Z,4.35
2023-04-27T18:37:52.253Z,4.00
2023-04-27T18:40:55.227Z,3.67
2023-04-27T18:44:06.913Z,3.58
2023-04-27T18:47:09.936Z,4.68
2023-04-27T18:50:17.488Z,4.03
2023-04-27T18:53:21.790Z,4.63
2023-04-27T18:56:24.497Z,4.38
2023-04-27T18:59:27.541Z,4.82
2023-04-27T19:02:30.493Z,4.50
2023-04-27T19:05:33.197Z,4.38
2023-04-27T19:08:36.328Z,4.68
2023-04-27T19:11:39.255Z,3.90
2023-04-27T19:14:42.156Z,3.47
2023-04-27T19:17:48.766Z,3.75
2023-04-27T19:20:55.369Z,4.35
2023-04-27T19:23:58.454Z,3.95
2023-04-27T19:27:01.811Z,5.28
2023-04-27T19:30:05.046Z,6.10
2023-04-27T19:33:08.560Z,5.22
2023-04-27T19:36:11.507Z,4.93
2023-04-27T19:39:16.476Z,5.03
2023-04-27T19:42:19.278Z,8.88
2023-04-27T19:45:22.756Z,9.85
2023-04-27T19:48:26.333Z,17.23
2023-04-27T19:51:29.647Z,6.90
2023-04-27T19:54:32.749Z,5.63
2023-04-27T19:57:36.818Z,5.90
2023-04-27T20:00:39.662Z,6.13
2023-04-27T20:03:43.079Z,5.03
2023-04-27T20:06:47.340Z,5.43
2023-04-27T20:09:50.157Z,5.72
2023-04-27T20:12:57.142Z,6.45
2023-04-27T20:16:00.221Z,5.32
2023-04-27T20:19:05.303Z,5.72
2023-04-27T20:22:09.201Z,5.65
2023-04-27T20:25:14.851Z,6.93
2023-04-27T20:28:17.667Z,8.20
2023-04-27T20:31:20.410Z,6.32
2023-04-27T20:34:23.836Z,6.88
2023-04-27T20:37:26.680Z,6.03
2023-04-27T20:40:29.545Z,5.22
2023-04-27T20:43:32.653Z,5.25
2023-04-27T20:46:35.553Z,5.10
2023-04-27T20:49:38.065Z,5.30
2023-04-27T20:52:40.798Z,6.63
2023-04-27T20:55:43.464Z,7.70
2023-04-27T20:58:46.366Z,9.30
2023-04-27T21:01:49.064Z,6.43
2023-04-27T21:04:52.296Z,11.75
2023-04-27T21:07:54.823Z,14.30
2023-04-27T21:10:57.674Z,12.15
2023-04-27T21:14:00.650Z,8.68
2023-04-27T21:17:03.613Z,7.63
2023-04-27T21:20:07.295Z,6.32
2023-04-27T21:23:10.100Z,6.07
2023-04-27T21:26:12.678Z,5.50
2023-04-27T21:29:15.260Z,5.60
2023-04-27T21:32:17.823Z,5.18
2023-04-27T21:35:20.358Z,6.70
2023-04-27T21:38:23.075Z,7.80
2023-04-27T21:41:26.311Z,6.97
2023-04-27T21:44:28.940Z,6.65
2023-04-27T21:47:31.529Z,6.90
2023-04-27T21:50:34.407Z,10.55
2023-04-27T21:53:37.052Z,13.40
2023-04-27T21:56:39.684Z,9.93
2023-04-27T21:59:42.507Z,7.32
2023-04-27T22:02:46.138Z,6.20
2023-04-27T22:05:50.365Z,30.05
2023-04-27T22:08:53.620Z,26.35
2023-04-27T22:11:56.262Z,10.38
2023-04-27T22:14:58.861Z,7.88
2023-04-27T22:18:02.090Z,7.85
2023-04-27T22:21:04.688Z,9.32
2023-04-27T22:24:07.396Z,9.45
2023-04-27T22:27:09.836Z,7.22
2023-04-27T22:30:13.415Z,6.70
2023-04-27T22:33:16.725Z,6.55
2023-04-27T22:36:19.909Z,5.47
2023-04-27T22:39:22.517Z,5.70
2023-04-27T22:42:24.988Z,5.75
2023-04-27T22:45:27.587Z,5.40
2023-04-27T22:48:30.203Z,4.82
2023-04-27T22:51:32.902Z,5.85
2023-04-27T22:54:35.646Z,6.05
2023-04-27T22:57:38.640Z,6.70
2023-04-27T23:00:41.902Z,5.78
2023-04-27T23:03:45.802Z,6.43
2023-04-27T23:06:48.788Z,6.05
2023-04-27T23:09:51.549Z,5.55
2023-04-27T23:12:54.938Z,4.82
2023-04-27T23:15:57.464Z,6.07
2023-04-27T23:19:00.046Z,5.50
2023-04-27T23:22:02.825Z,5.43
2023-04-27T23:25:07.079Z,5.07
2023-04-27T23:28:09.543Z,6.25
2023-04-27T23:31:12.452Z,5.70
2023-04-27T23:34:16.316Z,6.78
2023-04-27T23:37:19.259Z,6.25
2023-04-27T23:40:22.060Z,5.95
2023-04-27T23:43:24.807Z,5.53
2023-04-27T23:46:27.500Z,6.38
2023-04-27T23:49:30.255Z,6.03
2023-04-27T23:52:32.762Z,5.35
2023-04-27T23:55:35.833Z,5.80
2023-04-27T23:58:38.362Z,5.88
