createdAt,value
2018-04-28T00:01:31.005Z,100783.45
2018-04-28T00:03:59.980Z,100779.95
2018-04-28T00:06:28.288Z,100782.94
2018-04-28T00:08:57.372Z,100777.69
2018-04-28T00:11:25.693Z,100780.98
2018-04-28T00:13:53.986Z,100779.02
2018-04-28T00:16:40.174Z,100774.91
2018-04-28T00:19:08.524Z,100772.10
2018-04-28T00:22:12.916Z,100771.48
2018-04-28T00:24:53.541Z,100770.25
2018-04-28T00:27:31.568Z,100764.21
2018-04-28T00:30:07.379Z,100756.30
2018-04-28T00:32:35.700Z,100757.94
2018-04-28T00:35:05.027Z,100752.29
2018-04-28T00:37:42.130Z,100749.95
2018-04-28T00:40:23.396Z,100761.72
2018-04-28T00:42:58.014Z,100754.34
2018-04-28T00:45:36.405Z,100748.40
2018-04-28T00:48:15.333Z,100748.89
2018-04-28T00:50:50.196Z,100750.02
2018-04-28T00:53:19.399Z,100754.12
2018-04-28T00:55:51.920Z,100751.87
2018-04-28T01:12:05.003Z,100747.74
2018-04-28T01:14:44.387Z,100759.16
2018-04-28T01:17:22.634Z,100743.36
2018-04-28T01:19:59.810Z,100745.80
2018-04-28T01:22:50.788Z,100743.65
2018-04-28T01:38:41.944Z,100740.36
2018-04-28T01:41:30.500Z,100753.31
2018-04-28T01:44:03.780Z,100755.03
2018-04-28T01:46:42.448Z,100750.71
2018-04-28T01:49:12.130Z,100758.32
2018-04-28T01:51:51.889Z,100763.95
2018-04-28T02:11:25.622Z,100766.74
2018-04-28T02:13:59.124Z,100774.05
2018-04-28T02:16:40.550Z,100773.29
2018-04-28T02:32:56.344Z,100787.89
2018-04-28T02:35:31.981Z,100792.52
2018-04-28T02:38:34.300Z,100795.30
2018-04-28T02:41:07.104Z,100793.23
2018-04-28T02:57:34.056Z,100793.44
2018-04-28T03:13:27.923Z,100802.66
2018-04-28T03:16:00.090Z,100803.37
2018-04-28T03:18:40.025Z,100812.19
2018-04-28T03:21:09.083Z,100813.21
2018-04-28T03:23:42.612Z,100814.45
2018-04-28T03:26:34.321Z,100812.49
2018-04-28T03:29:09.379Z,100812.02
2018-04-28T03:31:40.608Z,100816.77
2018-04-28T03:47:41.099Z,100814.84
2018-04-28T03:50:25.692Z,100814.43
2018-04-28T03:53:02.696Z,100825.97
2018-04-28T03:55:30.998Z,100822.36
2018-04-28T03:58:17.939Z,100825.47
2018-04-28T04:01:04.081Z,100825.88
2018-04-28T04:03:33.241Z,100830.81
2018-04-28T04:33:41.989Z,100853.59
2018-04-28T04:36:15.630Z,100855.02
2018-04-28T04:38:46.875Z,100851.66
2018-04-28T04:41:26.497Z,100855.26
2018-04-28T04:57:48.951Z,100859.73
2018-04-28T05:14:09.365Z,100870.48
2018-04-28T05:16:55.831Z,100879.53
2018-04-28T05:19:31.728Z,100877.30
2018-04-28T05:35:53.539Z,100898.73
2018-04-28T05:38:36.605Z,100893.39
2018-04-28T05:41:23.548Z,100899.67
2018-04-28T05:58:13.145Z,100911.23
2018-04-28T06:00:57.358Z,100923.75
2018-04-28T06:17:35.400Z,100937.84
2018-04-28T06:33:36.013Z,100950.25
2018-04-28T06:36:04.324Z,100949.00
2018-04-28T06:38:32.633Z,100953.66
2018-04-28T06:41:00.947Z,100954.56
2018-04-28T06:43:29.275Z,100962.20
2018-04-28T06:45:57.569Z,100961.45
2018-04-28T06:48:25.874Z,100965.52
2018-04-28T06:50:54.205Z,100969.20
2018-04-28T06:53:22.511Z,100964.91
2018-04-28T06:55:50.820Z,100963.19
2018-04-28T06:58:19.127Z,100964.00
2018-04-28T07:00:48.215Z,100958.51
2018-04-28T07:03:16.553Z,100971.63
2018-04-28T07:05:44.869Z,100971.49
2018-04-28T07:08:13.197Z,100969.45
2018-04-28T07:10:41.526Z,100963.96
2018-04-28T07:13:09.817Z,100969.14
2018-04-28T07:15:38.136Z,100964.03
2018-04-28T07:18:06.443Z,100971.05
2018-04-28T07:20:34.853Z,100965.56
2018-04-28T07:23:03.147Z,100967.64
2018-04-28T07:25:31.451Z,100971.70
2018-04-28T07:28:00.533Z,100968.23
2018-04-28T07:30:29.013Z,100973.50
2018-04-28T07:32:57.357Z,100971.55
2018-04-28T07:35:25.693Z,100981.97
2018-04-28T07:37:54.749Z,100978.02
2018-04-28T07:40:23.293Z,100985.36
2018-04-28T07:42:51.599Z,100988.73
2018-04-28T07:45:19.909Z,100981.48
2018-04-28T07:47:48.429Z,100986.16
2018-04-28T07:50:17.526Z,100984.83
2018-04-28T07:52:46.586Z,100988.20
2018-04-28T07:55:14.919Z,100982.03
2018-04-28T07:57:43.971Z,100986.52
2018-04-28T08:00:12.379Z,100983.70
2018-04-28T08:02:40.626Z,100989.13
2018-04-28T08:05:09.198Z,100989.45
2018-04-28T08:07:41.208Z,100995.86
2018-04-28T08:10:09.526Z,100994.86
2018-04-28T08:12:37.819Z,100993.48
2018-04-28T08:15:06.137Z,100998.64
2018-04-28T08:17:34.595Z,100994.16
2018-04-28T08:20:02.924Z,101003.22
2018-04-28T08:22:31.988Z,100994.11
2018-04-28T08:25:00.352Z,101001.70
2018-04-28T08:27:28.799Z,101006.39
2018-04-28T08:29:57.872Z,101007.27
2018-04-28T08:32:26.192Z,101005.12
2018-04-28T08:34:54.482Z,101011.89
2018-04-28T08:37:22.938Z,101009.87
2018-04-28T08:39:51.231Z,101007.06
2018-04-28T08:42:19.675Z,101023.44
2018-04-28T08:44:47.967Z,101018.45
2018-04-28T08:47:16.436Z,101021.27
2018-04-28T08:49:45.452Z,101016.45
2018-04-28T08:52:13.770Z,101015.56
2018-04-28T08:54:42.091Z,101012.03
2018-04-28T08:57:10.435Z,101020.25
2018-04-28T09:13:18.333Z,101020.02
2018-04-28T09:15:46.637Z,101021.89
2018-04-28T09:18:14.939Z,101018.28
2018-04-28T09:20:44.007Z,101025.64
2018-04-28T09:23:12.313Z,101031.28
2018-04-28T09:25:41.388Z,101034.42
2018-04-28T09:28:09.737Z,101041.09
2018-04-28T09:30:38.047Z,101028.33
2018-04-28T09:33:06.452Z,101042.02
2018-04-28T09:35:34.795Z,101035.42
2018-04-28T09:38:03.103Z,101035.59
2018-04-28T09:40:31.413Z,101034.94
2018-04-28T09:43:00.513Z,101036.30
2018-04-28T09:45:28.817Z,101026.10
2018-04-28T09:47:57.125Z,101041.02
2018-04-28T09:50:25.445Z,101042.59
2018-04-28T09:52:54.510Z,101050.31
2018-04-28T09:55:22.816Z,101042.89
2018-04-28T09:58:05.717Z,101053.09
2018-04-28T10:13:59.729Z,101061.59
2018-04-28T10:16:28.070Z,101067.59
2018-04-28T10:18:57.139Z,101065.40
2018-04-28T10:21:25.462Z,101063.66
2018-04-28T10:23:53.786Z,101067.53
2018-04-28T10:26:22.098Z,101081.38
2018-04-28T10:28:50.413Z,101068.75
2018-04-28T10:31:18.745Z,101076.88
2018-04-28T10:33:47.087Z,101074.44
2018-04-28T10:36:15.425Z,101076.25
2018-04-28T10:38:43.782Z,101083.60
2018-04-28T10:41:12.079Z,101078.84
2018-04-28T10:43:40.375Z,101088.55
2018-04-28T10:46:09.442Z,101088.23
2018-04-28T10:48:37.739Z,101090.31
2018-04-28T10:51:06.855Z,101083.53
2018-04-28T10:53:35.975Z,101080.48
2018-04-28T10:56:04.249Z,101066.39
2018-04-28T10:58:33.319Z,101072.78
2018-04-28T11:01:01.622Z,101080.52
2018-04-28T11:03:30.691Z,101076.23
2018-04-28T11:05:58.997Z,101082.75
2018-04-28T11:08:28.103Z,101078.13
2018-04-28T11:10:57.195Z,101079.70
2018-04-28T11:13:26.272Z,101076.45
2018-04-28T11:15:54.581Z,101079.01
2018-04-28T11:18:23.673Z,101086.70
2018-04-28T11:20:52.746Z,101089.88
2018-04-28T11:23:21.079Z,101084.61
2018-04-28T11:25:49.425Z,101080.98
2018-04-28T11:28:17.688Z,101081.42
2018-04-28T11:30:46.012Z,101089.94
2018-04-28T11:33:14.321Z,101087.48
2018-04-28T11:35:42.619Z,101085.13
2018-04-28T11:38:10.949Z,101092.34
2018-04-28T11:40:40.177Z,101089.69
2018-04-28T11:43:08.529Z,101096.08
2018-04-28T11:45:37.660Z,101085.91
2018-04-28T11:48:05.969Z,101093.28
2018-04-28T11:50:34.290Z,101090.23
2018-04-28T11:53:03.387Z,101093.89
2018-04-28T11:55:32.459Z,101097.65
2018-04-28T11:58:00.809Z,101092.94
2018-04-28T12:00:29.121Z,101095.44
2018-04-28T12:02:57.798Z,101099.03
2018-04-28T12:05:26.104Z,101091.44
2018-04-28T12:07:54.409Z,101086.83
2018-04-28T12:10:23.485Z,101086.34
2018-04-28T12:12:51.789Z,101077.86
2018-04-28T12:15:20.127Z,101086.55
2018-04-28T12:17:49.146Z,101080.42
2018-04-28T12:20:17.463Z,101083.12
2018-04-28T12:22:45.787Z,101079.30
2018-04-28T12:25:14.096Z,101083.31
2018-04-28T12:27:43.225Z,101095.47
2018-04-28T12:30:11.572Z,101110.48
2018-04-28T12:32:40.657Z,101097.48
2018-04-28T12:35:08.976Z,101101.70
2018-04-28T12:37:37.290Z,101103.30
2018-04-28T12:40:05.596Z,101110.47
2018-04-28T12:42:34.060Z,101110.92
2018-04-28T12:45:03.225Z,101107.09
2018-04-28T12:47:31.536Z,101112.89
2018-04-28T12:49:59.840Z,101108.69
2018-04-28T12:52:28.153Z,101113.58
2018-04-28T12:54:57.242Z,101120.55
2018-04-28T12:57:25.571Z,101118.09
2018-04-28T12:59:53.880Z,101130.80
2018-04-28T13:02:22.192Z,101129.56
2018-04-28T13:04:51.273Z,101135.36
2018-04-28T13:07:19.597Z,101132.03
2018-04-28T13:09:47.941Z,101137.23
2018-04-28T13:12:16.258Z,101136.41
2018-04-28T13:14:44.578Z,101135.06
2018-04-28T13:17:12.887Z,101131.95
2018-04-28T13:19:41.959Z,101125.81
2018-04-28T13:22:10.277Z,101132.09
2018-04-28T13:24:39.349Z,101135.47
2018-04-28T13:27:07.656Z,101135.47
2018-04-28T13:29:36.745Z,101135.21
2018-04-28T13:32:05.061Z,101142.88
2018-04-28T13:34:33.427Z,101135.29
2018-04-28T13:37:02.619Z,101138.54
2018-04-28T13:39:31.685Z,101134.58
2018-04-28T13:42:01.497Z,101132.06
2018-04-28T13:44:29.805Z,101130.97
2018-04-28T13:46:58.885Z,101129.31
2018-04-28T13:49:27.194Z,101122.17
2018-04-28T13:51:56.270Z,101122.09
2018-04-28T13:54:24.582Z,101125.78
2018-04-28T13:56:53.655Z,101123.88
2018-04-28T13:59:21.960Z,101116.88
2018-04-28T14:01:51.037Z,101141.30
2018-04-28T14:04:19.350Z,101141.33
2018-04-28T14:06:48.415Z,101134.84
2018-04-28T14:09:16.746Z,101124.73
2018-04-28T14:11:45.392Z,101131.29
2018-04-28T14:14:13.745Z,101116.67
2018-04-28T14:16:42.065Z,101123.70
2018-04-28T14:19:11.144Z,101129.56
2018-04-28T14:21:39.469Z,101139.78
2018-04-28T14:24:07.828Z,101143.59
2018-04-28T14:26:36.933Z,101141.26
2018-04-28T14:29:06.048Z,101145.27
2018-04-28T14:31:34.347Z,101136.44
2018-04-28T14:34:02.663Z,101141.20
2018-04-28T14:36:30.987Z,101138.34
2018-04-28T14:38:59.289Z,101143.19
2018-04-28T14:41:27.594Z,101156.30
2018-04-28T14:43:55.892Z,101144.94
2018-04-28T14:46:24.232Z,101149.25
2018-04-28T14:48:52.541Z,101145.48
2018-04-28T14:51:20.848Z,101142.28
2018-04-28T14:53:49.950Z,101142.16
2018-04-28T14:56:19.035Z,101142.91
2018-04-28T14:58:48.153Z,101155.09
2018-04-28T15:01:17.284Z,101132.46
2018-04-28T15:03:45.560Z,101130.34
2018-04-28T15:06:13.886Z,101139.39
2018-04-28T15:08:42.209Z,101135.30
2018-04-28T15:11:10.553Z,101142.20
2018-04-28T15:13:38.825Z,101135.56
2018-04-28T15:16:07.114Z,101127.67
2018-04-28T15:18:35.428Z,101141.81
2018-04-28T15:21:03.736Z,101142.27
2018-04-28T15:23:32.048Z,101140.38
2018-04-28T15:26:00.607Z,101145.56
2018-04-28T15:28:29.032Z,101147.86
2018-04-28T15:30:57.415Z,101144.36
2018-04-28T15:33:25.722Z,101161.45
2018-04-28T15:35:54.039Z,101154.18
2018-04-28T15:38:22.350Z,101154.97
2018-04-28T15:40:50.654Z,101156.13
2018-04-28T15:43:19.745Z,101163.23
2018-04-28T15:45:48.812Z,101158.02
2018-04-28T15:48:17.126Z,101158.70
2018-04-28T15:50:45.454Z,101162.00
2018-04-28T15:53:13.758Z,101159.37
2018-04-28T15:55:42.065Z,101172.36
2018-04-28T15:58:11.146Z,101173.94
2018-04-28T16:00:39.449Z,101170.66
2018-04-28T16:03:08.538Z,101174.79
2018-04-28T16:05:36.861Z,101166.16
2018-04-28T16:08:05.181Z,101169.52
2018-04-28T16:10:33.494Z,101164.89
2018-04-28T16:13:02.568Z,101162.84
2018-04-28T16:15:30.888Z,101160.07
2018-04-28T16:17:59.192Z,101164.44
2018-04-28T16:20:27.502Z,101155.73
2018-04-28T16:22:55.807Z,101157.80
2018-04-28T16:25:24.101Z,101158.98
2018-04-28T16:27:53.230Z,101154.55
2018-04-28T16:30:21.543Z,101150.48
2018-04-28T16:32:49.845Z,101144.22
2018-04-28T16:35:18.151Z,101155.84
2018-04-28T16:37:46.450Z,101155.24
2018-04-28T16:40:14.759Z,101151.80
2018-04-28T16:42:43.065Z,101167.81
2018-04-28T16:45:11.419Z,101157.88
2018-04-28T16:47:39.729Z,101154.97
2018-04-28T16:50:08.184Z,101154.47
2018-04-28T16:52:36.540Z,101161.42
2018-04-28T16:55:04.850Z,101165.16
2018-04-28T16:57:33.144Z,101170.16
2018-04-28T17:00:01.572Z,101169.62
2018-04-28T17:02:32.171Z,101169.52
2018-04-28T17:05:00.520Z,101168.63
2018-04-28T17:07:28.818Z,101168.41
2018-04-28T17:09:57.247Z,101167.67
2018-04-28T17:12:25.568Z,101167.12
2018-04-28T17:14:53.938Z,101166.31
2018-04-28T17:17:40.538Z,101166.13
2018-04-28T17:20:08.900Z,101165.44
2018-04-28T17:22:37.241Z,101164.67
2018-04-28T17:25:06.335Z,101166.73
2018-04-28T17:27:35.512Z,101160.06
2018-04-28T17:30:03.901Z,101167.12
2018-04-28T17:32:33.081Z,101158.83
2018-04-28T17:35:01.537Z,101161.99
2018-04-28T17:37:29.944Z,101167.58
2018-04-28T17:39:58.363Z,101159.69
2018-04-28T17:42:26.753Z,101169.16
2018-04-28T17:44:56.603Z,101166.03
2018-04-28T17:50:08.592Z,101165.69
2018-04-28T17:52:38.870Z,101173.98
2018-04-28T17:55:07.239Z,101180.13
2018-04-28T17:57:35.593Z,101187.26
2018-04-28T18:00:04.682Z,101190.06
2018-04-28T18:02:33.031Z,101188.36
2018-04-28T18:05:01.431Z,101195.53
2018-04-28T18:07:29.740Z,101196.48
2018-04-28T18:10:00.523Z,101198.16
2018-04-28T18:12:28.855Z,101197.00
2018-04-28T18:14:57.940Z,101204.78
2018-04-28T18:17:26.320Z,101210.47
2018-04-28T18:19:54.866Z,101201.29
2018-04-28T18:22:24.370Z,101204.89
2018-04-28T18:24:52.680Z,101201.75
2018-04-28T18:27:21.061Z,101205.33
2018-04-28T18:29:49.444Z,101205.25
2018-04-28T18:32:17.755Z,101205.92
2018-04-28T18:34:46.146Z,101218.73
2018-04-28T18:37:15.264Z,101218.34
2018-04-28T18:39:43.728Z,101219.90
2018-04-28T18:42:12.869Z,101220.34
2018-04-28T18:44:41.267Z,101225.20
2018-04-28T18:47:09.671Z,101221.62
2018-04-28T18:49:37.997Z,101224.94
2018-04-28T18:52:07.111Z,101226.42
2018-04-28T18:54:37.316Z,101222.63
2018-04-28T18:57:05.639Z,101224.41
2018-04-28T18:59:34.107Z,101231.03
2018-04-28T19:02:02.417Z,101231.34
2018-04-28T19:04:30.824Z,101236.28
2018-04-28T19:06:59.910Z,101228.45
2018-04-28T19:09:28.276Z,101231.44
2018-04-28T19:11:56.619Z,101239.67
2018-04-28T19:14:24.963Z,101236.44
2018-04-28T19:16:53.268Z,101245.09
2018-04-28T19:19:21.599Z,101238.78
2018-04-28T19:21:49.913Z,101245.27
2018-04-28T19:24:19.019Z,101250.17
2018-04-28T19:26:48.155Z,101252.43
2018-04-28T19:29:16.461Z,101256.21
2018-04-28T19:31:44.776Z,101264.96
2018-04-28T19:34:13.108Z,101271.12
2018-04-28T19:36:41.895Z,101276.56
2018-04-28T19:39:10.468Z,101269.86
2018-04-28T19:41:39.785Z,101275.48
2018-04-28T19:44:08.877Z,101271.63
2018-04-28T19:46:37.328Z,101273.91
2018-04-28T19:49:06.789Z,101271.99
2018-04-28T19:51:35.145Z,101272.55
2018-04-28T19:54:05.367Z,101277.90
2018-04-28T19:56:34.498Z,101284.80
2018-04-28T19:59:04.809Z,101282.25
2018-04-28T20:01:33.158Z,101284.03
2018-04-28T20:04:02.249Z,101284.81
2018-04-28T20:06:30.591Z,101294.00
2018-04-28T20:08:58.969Z,101297.77
2018-04-28T20:11:27.285Z,101291.24
2018-04-28T20:13:55.584Z,101295.30
2018-04-28T20:16:24.703Z,101298.75
2018-04-28T20:18:53.804Z,101295.95
2018-04-28T20:21:22.113Z,101298.48
2018-04-28T20:24:08.079Z,101303.27
2018-04-28T20:26:36.366Z,101303.17
2018-04-28T20:29:04.656Z,101305.52
2018-04-28T20:31:32.979Z,101309.10
2018-04-28T20:34:02.042Z,101302.38
2018-04-28T20:36:30.361Z,101304.11
2018-04-28T20:39:02.161Z,101302.99
2018-04-28T20:41:31.665Z,101302.98
2018-04-28T20:44:00.139Z,101301.33
2018-04-28T20:46:28.461Z,101304.11
2018-04-28T20:48:56.834Z,101300.98
2018-04-28T20:51:25.190Z,101301.58
2018-04-28T20:53:53.653Z,101294.13
2018-04-28T20:56:22.729Z,101296.89
2018-04-28T20:58:51.808Z,101293.91
2018-04-28T21:01:22.456Z,101298.68
2018-04-28T21:03:50.749Z,101297.02
2018-04-28T21:06:19.117Z,101306.45
2018-04-28T21:08:47.461Z,101302.54
2018-04-28T21:11:15.777Z,101299.83
2018-04-28T21:13:44.177Z,101301.48
2018-04-28T21:16:12.492Z,101300.75
2018-04-28T21:18:40.790Z,101301.48
2018-04-28T21:21:09.088Z,101303.42
2018-04-28T21:23:37.389Z,101303.52
2018-04-28T21:26:05.749Z,101299.83
2018-04-28T21:28:34.043Z,101304.20
2018-04-28T21:31:02.344Z,101300.88
2018-04-28T21:33:30.670Z,101299.23
2018-04-28T21:35:58.986Z,101297.06
2018-04-28T21:38:27.315Z,101301.80
2018-04-28T21:40:55.605Z,101306.27
2018-04-28T21:43:23.915Z,101305.95
2018-04-28T21:45:52.209Z,101302.78
2018-04-28T21:48:20.507Z,101298.59
2018-04-28T21:50:48.894Z,101291.73
2018-04-28T21:53:17.957Z,101295.34
2018-04-28T21:55:46.258Z,101296.03
2018-04-28T21:58:14.551Z,101288.73
2018-04-28T22:00:42.864Z,101292.14
2018-04-28T22:03:11.149Z,101291.03
2018-04-28T22:05:39.449Z,101293.02
2018-04-28T22:08:07.750Z,101300.40
2018-04-28T22:10:36.044Z,101297.77
2018-04-28T22:13:04.337Z,101285.89
2018-04-28T22:15:33.407Z,101292.20
2018-04-28T22:18:01.719Z,101293.91
2018-04-28T22:20:30.778Z,101300.48
2018-04-28T22:22:59.084Z,101301.63
2018-04-28T22:25:27.374Z,101301.00
2018-04-28T22:27:56.483Z,101302.12
2018-04-28T22:30:25.552Z,101297.97
2018-04-28T22:32:53.895Z,101301.53
2018-04-28T22:35:22.211Z,101310.95
2018-04-28T22:37:50.526Z,101305.46
2018-04-28T22:40:19.584Z,101299.22
2018-04-28T22:42:47.883Z,101303.50
2018-04-28T22:45:16.187Z,101300.83
2018-04-28T22:47:45.366Z,101296.89
2018-04-28T22:50:14.449Z,101300.83
2018-04-28T22:52:42.743Z,101305.04
2018-04-28T22:55:11.043Z,101294.67
2018-04-28T22:57:54.909Z,101294.98
2018-04-28T23:00:33.904Z,101290.44
2018-04-28T23:03:03.113Z,101299.54
2018-04-28T23:05:32.187Z,101295.56
2018-04-28T23:08:00.511Z,101296.56
2018-04-28T23:10:28.810Z,101295.27
2018-04-28T23:12:57.123Z,101292.05
2018-04-28T23:15:25.573Z,101286.28
2018-04-28T23:17:53.962Z,101293.27
2018-04-28T23:20:22.297Z,101288.53
2018-04-28T23:22:51.366Z,101291.28
2018-04-28T23:25:19.669Z,101301.45
2018-04-28T23:27:48.743Z,101300.31
2018-04-28T23:30:17.044Z,101290.44
2018-04-28T23:32:46.124Z,101298.48
2018-04-28T23:35:14.506Z,101301.16
2018-04-28T23:37:42.806Z,101303.56
2018-04-28T23:40:11.120Z,101302.24
2018-04-28T23:42:39.426Z,101297.84
2018-04-28T23:45:07.722Z,101301.33
2018-04-28T23:47:36.048Z,101291.16
2018-04-28T23:50:05.126Z,101288.58
2018-04-28T23:52:33.440Z,101289.95
2018-04-28T23:55:02.070Z,101290.61
2018-04-28T23:57:31.087Z,101286.16
2018-04-28T23:59:59.412Z,101289.17
