createdAt,value
2017-10-17T00:02:18.323Z,19.70
2017-10-17T00:04:45.229Z,19.70
2017-10-17T00:07:11.456Z,19.70
2017-10-17T00:09:37.566Z,19.80
2017-10-17T00:12:03.663Z,19.70
2017-10-17T00:14:29.762Z,19.70
2017-10-17T00:16:56.690Z,19.80
2017-10-17T00:19:22.784Z,19.70
2017-10-17T00:21:48.875Z,19.70
2017-10-17T00:24:14.973Z,19.60
2017-10-17T00:26:41.101Z,19.60
2017-10-17T00:29:07.929Z,19.60
2017-10-17T00:31:35.050Z,19.90
2017-10-17T00:34:01.134Z,19.60
2017-10-17T00:36:27.217Z,19.50
2017-10-17T00:38:53.310Z,19.50
2017-10-17T00:41:19.394Z,19.20
2017-10-17T00:43:46.236Z,19.30
2017-10-17T00:46:15.090Z,19.20
2017-10-17T00:48:41.221Z,19.20
2017-10-17T00:51:13.155Z,19.30
2017-10-17T00:53:39.294Z,19.30
2017-10-17T00:56:05.394Z,19.30
2017-10-17T00:58:31.452Z,19.30
2017-10-17T01:00:57.512Z,19.40
2017-10-17T01:03:23.561Z,19.30
2017-10-17T01:05:49.635Z,19.60
2017-10-17T01:08:16.447Z,19.30
2017-10-17T01:10:42.502Z,19.30
2017-10-17T01:13:09.294Z,19.30
2017-10-17T01:15:35.370Z,19.20
2017-10-17T01:18:02.182Z,19.20
2017-10-17T01:20:29.173Z,19.20
2017-10-17T01:22:55.214Z,19.20
2017-10-17T01:25:21.258Z,19.00
2017-10-17T01:27:48.298Z,19.20
2017-10-17T01:30:15.181Z,19.10
2017-10-17T01:32:41.993Z,19.00
2017-10-17T01:35:08.056Z,19.00
2017-10-17T01:37:34.838Z,19.00
2017-10-17T01:40:01.898Z,19.00
2017-10-17T01:42:28.925Z,19.00
2017-10-17T01:44:59.732Z,19.00
2017-10-17T01:47:26.680Z,19.00
2017-10-17T01:49:53.748Z,19.00
2017-10-17T01:52:20.579Z,19.00
2017-10-17T01:54:49.613Z,19.00
2017-10-17T01:57:15.665Z,19.00
2017-10-17T02:02:32.133Z,19.00
2017-10-17T02:04:58.183Z,18.90
2017-10-17T02:07:24.273Z,18.70
2017-10-17T02:09:53.130Z,18.50
2017-10-17T02:12:19.180Z,18.80
2017-10-17T02:14:45.233Z,18.80
2017-10-17T02:17:11.273Z,18.70
2017-10-17T02:19:37.323Z,18.70
2017-10-17T02:22:16.353Z,18.80
2017-10-17T02:24:47.398Z,18.80
2017-10-17T02:27:13.462Z,18.80
2017-10-17T02:32:34.022Z,18.70
2017-10-17T02:35:05.066Z,18.70
2017-10-17T02:37:31.346Z,18.70
2017-10-17T02:39:57.596Z,18.70
2017-10-17T02:42:24.598Z,18.60
2017-10-17T02:44:50.891Z,18.60
2017-10-17T02:47:18.562Z,18.60
2017-10-17T02:49:45.433Z,18.60
2017-10-17T02:52:29.275Z,18.60
2017-10-17T02:54:55.563Z,18.50
2017-10-17T02:57:21.875Z,18.60
2017-10-17T02:59:50.810Z,18.60
2017-10-17T03:02:17.109Z,18.50
2017-10-17T03:04:54.119Z,18.50
2017-10-17T03:07:20.404Z,18.50
2017-10-17T03:09:47.421Z,18.50
2017-10-17T03:12:13.726Z,18.50
2017-10-17T03:14:43.873Z,18.50
2017-10-17T03:17:09.962Z,18.40
2017-10-17T03:19:36.036Z,18.40
2017-10-17T03:22:07.763Z,18.30
2017-10-17T03:24:36.542Z,18.30
2017-10-17T03:27:02.619Z,18.40
2017-10-17T03:29:28.716Z,18.40
2017-10-17T03:31:54.788Z,18.40
2017-10-17T03:34:20.873Z,18.40
2017-10-17T03:36:51.618Z,18.30
2017-10-17T03:39:18.466Z,18.10
2017-10-17T03:41:49.535Z,18.10
2017-10-17T03:44:30.819Z,18.10
2017-10-17T03:46:56.923Z,18.10
2017-10-17T03:49:23.018Z,18.20
2017-10-17T03:51:49.850Z,17.80
2017-10-17T03:54:16.687Z,17.90
2017-10-17T03:56:42.738Z,18.00
2017-10-17T03:59:12.652Z,17.60
2017-10-17T04:01:38.849Z,17.90
2017-10-17T04:04:04.901Z,17.80
2017-10-17T04:06:54.719Z,17.80
2017-10-17T04:09:20.786Z,17.80
2017-10-17T04:11:47.590Z,17.80
2017-10-17T04:14:18.451Z,17.80
2017-10-17T04:16:51.738Z,17.70
2017-10-17T04:22:33.431Z,17.50
2017-10-17T04:25:11.704Z,17.60
2017-10-17T04:30:56.488Z,17.60
2017-10-17T04:33:53.390Z,17.40
2017-10-17T04:36:23.480Z,17.40
2017-10-17T04:38:49.735Z,17.30
2017-10-17T04:41:19.878Z,17.20
2017-10-17T04:43:59.410Z,17.10
2017-10-17T04:46:25.699Z,17.10
2017-10-17T04:49:15.186Z,17.10
2017-10-17T04:52:00.158Z,16.90
2017-10-17T04:54:32.445Z,16.80
2017-10-17T04:57:00.377Z,16.80
2017-10-17T04:59:39.132Z,16.90
2017-10-17T05:02:23.176Z,16.80
2017-10-17T05:05:13.731Z,16.80
2017-10-17T05:07:48.894Z,16.80
2017-10-17T05:10:20.791Z,16.70
2017-10-17T05:12:54.621Z,16.80
2017-10-17T05:15:20.911Z,16.80
2017-10-17T05:18:02.913Z,16.80
2017-10-17T05:20:29.220Z,16.60
2017-10-17T05:23:06.042Z,16.90
2017-10-17T05:25:32.137Z,16.90
2017-10-17T05:31:13.099Z,16.70
2017-10-17T05:33:41.153Z,16.70
2017-10-17T05:36:09.186Z,16.80
2017-10-17T05:38:35.334Z,16.90
2017-10-17T05:41:01.440Z,16.90
2017-10-17T05:43:44.318Z,16.90
2017-10-17T05:46:11.354Z,16.60
2017-10-17T05:48:38.387Z,16.60
2017-10-17T05:51:06.385Z,16.40
2017-10-17T05:53:32.502Z,16.40
2017-10-17T05:55:59.331Z,16.60
2017-10-17T05:58:26.173Z,16.30
2017-10-17T06:03:49.659Z,16.10
2017-10-17T06:06:16.667Z,16.40
2017-10-17T06:08:42.923Z,16.40
2017-10-17T06:11:09.173Z,16.40
2017-10-17T06:13:35.427Z,16.50
2017-10-17T06:16:01.694Z,16.30
2017-10-17T06:18:27.977Z,16.50
2017-10-17T06:20:55.007Z,16.50
2017-10-17T06:23:22.019Z,16.70
2017-10-17T06:25:48.274Z,16.70
2017-10-17T06:28:15.285Z,16.40
2017-10-17T06:30:41.490Z,16.40
2017-10-17T06:33:07.738Z,16.30
2017-10-17T06:35:33.982Z,16.20
2017-10-17T06:38:00.276Z,16.10
2017-10-17T06:40:26.521Z,16.60
2017-10-17T06:42:52.797Z,16.80
2017-10-17T06:45:19.047Z,16.70
2017-10-17T06:47:45.342Z,16.80
2017-10-17T06:50:12.346Z,16.60
2017-10-17T06:52:39.346Z,16.70
2017-10-17T06:55:06.360Z,16.90
2017-10-17T06:57:32.637Z,16.90
2017-10-17T06:59:58.882Z,17.10
2017-10-17T07:02:25.140Z,17.20
2017-10-17T07:04:52.137Z,17.30
2017-10-17T07:07:18.388Z,17.30
2017-10-17T07:09:44.634Z,17.40
2017-10-17T07:12:10.942Z,17.50
2017-10-17T07:14:37.255Z,17.60
2017-10-17T07:17:03.516Z,17.60
2017-10-17T07:19:30.542Z,17.60
2017-10-17T07:21:57.515Z,17.70
2017-10-17T07:24:23.805Z,17.30
2017-10-17T07:26:59.332Z,17.60
2017-10-17T07:29:25.582Z,17.90
2017-10-17T07:31:51.831Z,18.00
2017-10-17T07:34:18.086Z,17.80
2017-10-17T07:36:45.085Z,17.90
2017-10-17T07:39:11.316Z,17.90
2017-10-17T07:41:37.570Z,18.10
2017-10-17T07:44:03.808Z,17.90
2017-10-17T07:46:30.816Z,18.00
2017-10-17T07:48:57.066Z,17.90
2017-10-17T07:51:23.355Z,18.00
2017-10-17T07:53:49.650Z,18.00
2017-10-17T07:56:15.876Z,18.00
2017-10-17T07:58:42.234Z,18.00
2017-10-17T08:01:08.558Z,18.30
2017-10-17T08:03:34.839Z,18.10
2017-10-17T08:06:01.139Z,18.10
2017-10-17T08:08:27.398Z,17.80
2017-10-17T08:10:53.657Z,18.00
2017-10-17T08:13:19.953Z,18.10
2017-10-17T08:15:46.222Z,18.00
2017-10-17T08:18:12.483Z,17.90
2017-10-17T08:20:38.761Z,18.10
2017-10-17T08:23:05.023Z,18.10
2017-10-17T08:25:31.410Z,18.10
2017-10-17T08:27:58.433Z,18.10
2017-10-17T08:30:24.751Z,18.00
2017-10-17T08:32:51.046Z,18.30
2017-10-17T08:35:17.356Z,18.40
2017-10-17T08:37:44.371Z,18.50
2017-10-17T08:40:11.390Z,18.40
2017-10-17T08:42:37.669Z,18.40
2017-10-17T08:45:03.959Z,18.40
2017-10-17T08:47:30.242Z,18.80
2017-10-17T08:49:56.530Z,18.30
2017-10-17T08:52:23.627Z,18.70
2017-10-17T08:54:49.907Z,18.60
2017-10-17T08:57:16.199Z,18.80
2017-10-17T08:59:42.514Z,18.60
2017-10-17T09:02:08.800Z,18.80
2017-10-17T09:04:35.091Z,18.40
2017-10-17T09:07:01.390Z,19.10
2017-10-17T09:09:27.642Z,19.40
2017-10-17T09:11:53.927Z,19.30
2017-10-17T09:14:20.306Z,19.30
2017-10-17T09:16:46.938Z,19.30
2017-10-17T09:19:13.215Z,19.60
2017-10-17T09:21:40.266Z,19.90
2017-10-17T09:24:06.548Z,19.90
2017-10-17T09:26:33.583Z,20.20
2017-10-17T09:28:59.855Z,20.20
2017-10-17T09:31:26.878Z,20.10
2017-10-17T09:33:53.133Z,20.10
2017-10-17T09:36:19.446Z,20.20
2017-10-17T09:38:45.710Z,20.30
2017-10-17T09:41:12.166Z,20.40
2017-10-17T09:43:38.413Z,20.50
2017-10-17T09:46:04.678Z,20.50
2017-10-17T09:48:31.761Z,20.60
2017-10-17T09:50:59.022Z,20.70
2017-10-17T09:53:25.403Z,20.70
2017-10-17T09:55:51.675Z,20.70
2017-10-17T09:58:17.913Z,20.70
2017-10-17T10:00:44.175Z,20.20
2017-10-17T10:03:10.239Z,20.80
2017-10-17T10:05:36.338Z,20.40
2017-10-17T10:08:03.163Z,20.20
2017-10-17T10:10:29.993Z,20.10
2017-10-17T10:12:56.269Z,20.10
2017-10-17T10:15:22.532Z,20.10
2017-10-17T10:17:48.830Z,20.10
2017-10-17T10:20:14.922Z,19.90
2017-10-17T10:22:41.758Z,20.10
2017-10-17T10:25:08.576Z,20.20
2017-10-17T10:27:34.686Z,20.20
2017-10-17T10:30:00.800Z,20.30
2017-10-17T10:32:26.890Z,20.30
2017-10-17T10:34:52.971Z,20.50
2017-10-17T10:37:19.042Z,20.50
2017-10-17T10:39:45.190Z,20.60
2017-10-17T10:42:11.286Z,20.50
2017-10-17T10:44:37.367Z,20.70
2017-10-17T10:47:03.429Z,21.00
2017-10-17T10:49:29.497Z,21.10
2017-10-17T10:51:55.586Z,20.80
2017-10-17T10:54:21.678Z,20.50
2017-10-17T10:56:48.511Z,20.80
2017-10-17T10:59:15.330Z,21.00
2017-10-17T11:01:41.422Z,21.00
2017-10-17T11:04:07.507Z,21.20
2017-10-17T11:06:34.337Z,21.50
2017-10-17T11:09:00.455Z,21.50
2017-10-17T11:11:26.549Z,21.60
2017-10-17T11:13:52.606Z,21.50
2017-10-17T11:16:18.675Z,21.20
2017-10-17T11:18:44.753Z,21.40
2017-10-17T11:21:10.830Z,21.40
2017-10-17T11:23:36.910Z,21.60
2017-10-17T11:26:03.723Z,21.00
2017-10-17T11:28:29.783Z,21.00
2017-10-17T11:30:56.706Z,21.40
2017-10-17T11:33:23.634Z,21.40
2017-10-17T11:35:49.698Z,21.30
2017-10-17T11:38:15.773Z,21.50
2017-10-17T11:40:54.265Z,21.70
2017-10-17T11:43:42.505Z,21.60
2017-10-17T11:46:08.589Z,21.10
2017-10-17T11:48:35.431Z,21.20
2017-10-17T11:51:02.295Z,21.20
2017-10-17T11:53:28.372Z,21.00
2017-10-17T11:55:54.467Z,21.40
2017-10-17T11:58:20.535Z,21.50
2017-10-17T12:00:47.331Z,21.70
2017-10-17T12:03:13.447Z,21.90
2017-10-17T12:05:39.533Z,21.60
2017-10-17T12:08:06.343Z,22.10
2017-10-17T12:10:32.386Z,22.00
2017-10-17T12:12:59.208Z,22.00
2017-10-17T12:15:25.293Z,22.00
2017-10-17T12:17:51.351Z,22.00
2017-10-17T12:20:17.444Z,22.10
2017-10-17T12:22:43.497Z,22.20
2017-10-17T12:25:09.551Z,22.50
2017-10-17T12:27:36.362Z,22.20
2017-10-17T12:30:02.426Z,22.20
2017-10-17T12:32:28.522Z,22.40
2017-10-17T12:34:54.595Z,22.30
2017-10-17T12:37:20.690Z,22.20
2017-10-17T12:39:46.782Z,22.00
2017-10-17T12:42:13.611Z,22.00
2017-10-17T12:44:41.135Z,22.00
2017-10-17T12:47:08.022Z,22.00
2017-10-17T12:49:34.074Z,22.00
2017-10-17T12:52:00.878Z,21.90
2017-10-17T12:54:26.922Z,22.00
2017-10-17T12:56:53.736Z,21.20
2017-10-17T12:59:19.833Z,21.10
2017-10-17T13:01:46.165Z,21.30
2017-10-17T13:04:12.245Z,21.60
2017-10-17T13:06:38.321Z,21.80
2017-10-17T13:09:04.407Z,21.70
2017-10-17T13:11:31.252Z,21.40
2017-10-17T13:13:57.328Z,21.40
2017-10-17T13:16:23.402Z,21.10
2017-10-17T13:18:49.481Z,21.00
2017-10-17T13:21:15.542Z,20.80
2017-10-17T13:23:42.358Z,21.10
2017-10-17T13:26:08.438Z,21.00
2017-10-17T13:28:34.513Z,21.30
2017-10-17T13:31:01.347Z,21.30
2017-10-17T13:33:28.169Z,21.10
2017-10-17T13:35:54.250Z,21.10
2017-10-17T13:38:20.332Z,20.80
2017-10-17T13:40:46.405Z,20.50
2017-10-17T13:43:12.479Z,20.50
2017-10-17T13:45:38.582Z,20.80
2017-10-17T13:48:04.662Z,21.00
2017-10-17T13:50:30.744Z,21.10
2017-10-17T13:52:56.830Z,21.20
2017-10-17T13:55:22.917Z,21.30
2017-10-17T13:57:49.740Z,21.40
2017-10-17T14:00:15.809Z,21.30
2017-10-17T14:02:41.875Z,21.10
2017-10-17T14:05:07.955Z,21.30
2017-10-17T14:07:34.047Z,21.00
2017-10-17T14:10:00.929Z,21.10
2017-10-17T14:12:27.010Z,21.20
2017-10-17T14:14:53.143Z,21.40
2017-10-17T14:17:19.962Z,21.30
2017-10-17T14:19:46.035Z,21.30
2017-10-17T14:22:12.181Z,21.10
2017-10-17T14:24:38.315Z,21.00
2017-10-17T14:27:04.406Z,21.10
2017-10-17T14:29:30.494Z,21.00
2017-10-17T14:31:57.328Z,20.80
2017-10-17T14:34:23.387Z,20.80
2017-10-17T14:36:49.475Z,20.90
2017-10-17T14:39:15.554Z,20.30
2017-10-17T14:41:41.619Z,20.20
2017-10-17T14:44:07.682Z,20.50
2017-10-17T14:46:33.749Z,20.50
2017-10-17T14:48:59.818Z,20.60
2017-10-17T14:51:25.890Z,20.60
2017-10-17T14:53:51.981Z,20.40
2017-10-17T14:56:18.073Z,20.40
2017-10-17T14:58:44.952Z,20.30
2017-10-17T15:01:11.035Z,20.50
2017-10-17T15:03:38.734Z,20.40
2017-10-17T15:06:05.547Z,20.10
2017-10-17T15:08:32.381Z,20.20
2017-10-17T15:10:59.201Z,20.10
2017-10-17T15:13:25.293Z,20.10
2017-10-17T15:15:51.369Z,20.20
2017-10-17T15:18:18.195Z,20.20
2017-10-17T15:20:44.294Z,20.20
2017-10-17T15:23:10.466Z,19.90
2017-10-17T15:25:37.285Z,20.30
2017-10-17T15:28:03.431Z,20.30
2017-10-17T15:30:29.534Z,20.40
2017-10-17T15:32:55.591Z,20.30
2017-10-17T15:35:21.642Z,20.30
2017-10-17T15:37:47.702Z,20.30
2017-10-17T15:40:13.772Z,19.90
2017-10-17T15:42:39.823Z,19.90
2017-10-17T15:45:05.914Z,20.00
2017-10-17T15:47:32.064Z,20.00
2017-10-17T15:49:58.111Z,19.90
2017-10-17T15:52:24.147Z,19.90
2017-10-17T15:54:50.201Z,20.10
2017-10-17T15:57:16.410Z,19.70
2017-10-17T15:59:42.700Z,19.70
2017-10-17T16:02:08.947Z,19.50
2017-10-17T16:04:35.166Z,19.40
2017-10-17T16:07:01.441Z,19.70
2017-10-17T16:09:28.396Z,19.20
2017-10-17T16:11:54.633Z,19.20
2017-10-17T16:14:20.850Z,19.30
2017-10-17T16:16:47.096Z,19.30
2017-10-17T16:19:13.358Z,19.20
2017-10-17T16:21:39.598Z,19.10
2017-10-17T16:24:05.985Z,19.10
2017-10-17T16:26:32.245Z,19.00
2017-10-17T16:28:58.489Z,18.90
2017-10-17T16:31:25.494Z,18.80
2017-10-17T16:33:51.978Z,18.80
2017-10-17T16:36:18.231Z,18.80
2017-10-17T16:38:44.486Z,18.70
2017-10-17T16:41:10.786Z,18.40
2017-10-17T16:43:37.077Z,18.30
2017-10-17T16:46:04.157Z,18.30
2017-10-17T16:48:30.436Z,18.30
2017-10-17T16:50:57.491Z,18.20
2017-10-17T16:53:24.485Z,18.10
2017-10-17T16:55:50.765Z,18.10
2017-10-17T16:58:17.782Z,18.00
2017-10-17T17:00:44.042Z,18.00
2017-10-17T17:03:11.042Z,18.00
2017-10-17T17:05:37.286Z,18.00
2017-10-17T17:08:04.315Z,17.90
2017-10-17T17:10:30.579Z,17.90
2017-10-17T17:12:57.594Z,17.80
2017-10-17T17:15:23.858Z,17.80
2017-10-17T17:17:50.866Z,17.80
2017-10-17T17:20:17.211Z,17.70
2017-10-17T17:22:44.214Z,17.70
2017-10-17T17:25:10.599Z,17.70
2017-10-17T17:27:36.823Z,17.60
2017-10-17T17:30:03.082Z,17.60
2017-10-17T17:32:29.331Z,17.60
2017-10-17T17:34:55.611Z,17.40
2017-10-17T17:37:21.878Z,17.20
2017-10-17T17:39:48.155Z,17.40
2017-10-17T17:42:15.178Z,17.40
2017-10-17T17:44:41.425Z,17.60
2017-10-17T17:47:07.686Z,17.30
2017-10-17T17:49:34.710Z,17.20
2017-10-17T17:52:00.978Z,17.20
2017-10-17T17:54:27.282Z,17.20
2017-10-17T17:56:54.287Z,17.10
2017-10-17T17:59:20.550Z,17.10
2017-10-17T18:01:47.555Z,17.00
2017-10-17T18:04:13.820Z,16.90
2017-10-17T18:06:40.842Z,17.00
2017-10-17T18:09:07.127Z,17.20
2017-10-17T18:11:33.417Z,17.00
2017-10-17T18:14:00.427Z,16.90
2017-10-17T18:16:27.836Z,16.90
2017-10-17T18:18:54.095Z,17.00
2017-10-17T18:21:20.363Z,16.90
2017-10-17T18:23:46.710Z,17.10
2017-10-17T18:26:13.135Z,16.90
2017-10-17T18:28:40.122Z,16.80
2017-10-17T18:31:06.431Z,16.80
2017-10-17T18:33:33.435Z,16.80
2017-10-17T18:35:59.713Z,16.80
2017-10-17T18:38:25.988Z,16.80
2017-10-17T18:40:53.012Z,16.80
2017-10-17T18:43:19.284Z,16.80
2017-10-17T18:45:46.346Z,16.50
2017-10-17T18:48:12.626Z,16.50
2017-10-17T18:50:38.878Z,16.50
2017-10-17T18:53:05.902Z,16.60
2017-10-17T18:55:32.150Z,16.60
2017-10-17T18:57:59.166Z,16.60
2017-10-17T19:00:25.382Z,16.60
2017-10-17T19:02:51.682Z,16.60
2017-10-17T19:05:17.979Z,16.60
2017-10-17T19:07:44.264Z,16.60
2017-10-17T19:10:10.533Z,16.60
2017-10-17T19:12:36.774Z,16.80
2017-10-17T19:15:03.777Z,16.60
2017-10-17T19:17:30.030Z,16.50
2017-10-17T19:19:56.279Z,16.50
2017-10-17T19:22:23.269Z,16.40
2017-10-17T19:24:49.551Z,16.40
2017-10-17T19:27:15.854Z,16.40
2017-10-17T19:29:42.898Z,16.40
2017-10-17T19:32:09.179Z,16.40
2017-10-17T19:34:35.455Z,16.40
2017-10-17T19:37:02.460Z,16.10
2017-10-17T19:39:28.746Z,16.10
2017-10-17T19:41:55.774Z,16.00
2017-10-17T19:44:22.042Z,16.00
2017-10-17T19:46:48.325Z,14.90
2017-10-17T19:49:15.370Z,15.70
2017-10-17T19:51:41.625Z,15.60
2017-10-17T19:54:08.623Z,15.70
2017-10-17T19:56:34.927Z,15.70
2017-10-17T19:59:01.219Z,15.50
2017-10-17T20:01:27.490Z,15.90
2017-10-17T20:03:53.761Z,15.90
2017-10-17T20:06:21.829Z,15.90
2017-10-17T20:08:48.846Z,15.90
2017-10-17T20:11:15.155Z,15.90
2017-10-17T20:13:41.488Z,15.80
2017-10-17T20:16:07.793Z,15.80
2017-10-17T20:18:34.070Z,15.80
2017-10-17T20:21:00.371Z,15.80
2017-10-17T20:23:26.666Z,15.80
2017-10-17T20:25:53.670Z,15.80
2017-10-17T20:28:20.002Z,15.80
2017-10-17T20:30:46.314Z,15.80
2017-10-17T20:33:12.577Z,15.70
2017-10-17T20:35:39.618Z,15.70
2017-10-17T20:38:06.002Z,15.70
2017-10-17T20:40:32.285Z,15.80
2017-10-17T20:42:58.612Z,15.70
2017-10-17T20:45:25.641Z,15.60
2017-10-17T20:47:51.905Z,15.70
2017-10-17T20:50:19.018Z,15.50
2017-10-17T20:52:45.282Z,15.40
2017-10-17T20:55:12.311Z,15.40
2017-10-17T20:57:39.391Z,15.50
2017-10-17T21:00:06.374Z,15.50
2017-10-17T21:02:32.656Z,15.50
2017-10-17T21:04:59.664Z,15.60
2017-10-17T21:07:25.947Z,15.30
2017-10-17T21:09:52.250Z,15.60
2017-10-17T21:12:19.248Z,15.50
2017-10-17T21:14:45.493Z,15.50
2017-10-17T21:17:11.778Z,15.50
2017-10-17T21:19:38.053Z,15.50
2017-10-17T21:22:04.323Z,15.50
2017-10-17T21:24:30.582Z,15.50
2017-10-17T21:26:56.961Z,15.50
2017-10-17T21:29:23.995Z,15.40
2017-10-17T21:31:51.076Z,15.40
2017-10-17T21:34:17.360Z,15.40
2017-10-17T21:36:44.000Z,15.40
2017-10-17T21:39:10.402Z,15.40
2017-10-17T21:41:36.797Z,15.40
2017-10-17T21:44:03.087Z,15.40
2017-10-17T21:46:30.101Z,15.40
2017-10-17T21:48:56.373Z,15.30
2017-10-17T21:51:23.428Z,15.40
2017-10-17T21:53:49.706Z,15.40
2017-10-17T21:56:16.122Z,15.40
2017-10-17T21:58:42.400Z,15.30
2017-10-17T22:01:10.026Z,15.40
2017-10-17T22:03:36.300Z,15.40
2017-10-17T22:06:02.558Z,15.30
2017-10-17T22:08:28.810Z,15.40
2017-10-17T22:10:55.210Z,15.30
2017-10-17T22:13:21.518Z,14.90
2017-10-17T22:15:47.891Z,15.40
2017-10-17T22:18:14.156Z,15.30
2017-10-17T22:20:41.265Z,15.20
2017-10-17T22:23:07.518Z,15.30
2017-10-17T22:25:33.806Z,15.20
2017-10-17T22:28:00.074Z,15.40
2017-10-17T22:30:27.095Z,15.20
2017-10-17T22:32:54.089Z,15.00
2017-10-17T22:35:20.363Z,15.00
2017-10-17T22:37:46.862Z,14.70
2017-10-17T22:40:13.086Z,14.70
2017-10-17T22:42:39.396Z,14.90
2017-10-17T22:45:06.950Z,15.00
2017-10-17T22:47:33.765Z,15.00
2017-10-17T22:49:59.838Z,15.00
2017-10-17T22:52:26.741Z,15.00
2017-10-17T22:54:52.847Z,15.00
2017-10-17T22:57:18.901Z,15.00
2017-10-17T22:59:45.134Z,15.00
2017-10-17T23:02:11.386Z,14.90
2017-10-17T23:04:37.638Z,14.90
2017-10-17T23:07:03.894Z,14.70
2017-10-17T23:09:30.199Z,14.80
2017-10-17T23:11:57.200Z,14.70
2017-10-17T23:14:24.198Z,14.70
2017-10-17T23:17:02.858Z,14.70
2017-10-17T23:19:41.255Z,14.80
2017-10-17T23:22:07.598Z,14.70
2017-10-17T23:24:34.591Z,14.70
2017-10-17T23:27:01.931Z,14.70
2017-10-17T23:29:28.912Z,14.40
2017-10-17T23:31:55.194Z,14.30
2017-10-17T23:34:21.451Z,14.30
2017-10-17T23:36:48.466Z,14.40
2017-10-17T23:39:15.454Z,14.40
2017-10-17T23:41:41.699Z,14.40
2017-10-17T23:44:07.948Z,14.40
2017-10-17T23:46:35.138Z,14.50
2017-10-17T23:49:01.191Z,14.50
2017-10-17T23:51:27.445Z,14.50
2017-10-17T23:53:53.687Z,14.50
2017-10-17T23:56:19.958Z,14.40
2017-10-17T23:58:46.350Z,14.40
