createdAt,value
2017-07-31T00:00:46.004Z,0
2017-07-31T00:01:46.333Z,0
2017-07-31T00:02:46.311Z,0
2017-07-31T00:03:46.036Z,0
2017-07-31T00:04:46.050Z,0
2017-07-31T00:05:46.328Z,0
2017-07-31T00:06:46.336Z,0
2017-07-31T00:07:46.337Z,0
2017-07-31T00:08:45.753Z,0
2017-07-31T00:09:46.418Z,0
2017-07-31T00:10:46.058Z,0
2017-07-31T00:11:45.752Z,0
2017-07-31T00:12:46.341Z,0
2017-07-31T00:13:47.603Z,0
2017-07-31T00:14:46.360Z,0
2017-07-31T00:15:45.762Z,0
2017-07-31T00:16:46.360Z,0
2017-07-31T00:17:47.120Z,0
2017-07-31T00:18:46.385Z,0
2017-07-31T00:19:46.073Z,0
2017-07-31T00:20:46.397Z,0
2017-07-31T00:21:46.408Z,0
2017-07-31T00:22:46.101Z,0
2017-07-31T00:23:45.514Z,0
2017-07-31T00:24:45.507Z,0
2017-07-31T00:25:46.394Z,0
2017-07-31T00:26:45.804Z,0
2017-07-31T00:27:45.816Z,0
2017-07-31T00:28:46.104Z,0
2017-07-31T00:29:49.146Z,0
2017-07-31T00:30:45.814Z,0
2017-07-31T00:31:46.428Z,0
2017-07-31T00:32:46.426Z,0
2017-07-31T00:33:46.147Z,0
2017-07-31T00:34:45.829Z,0
2017-07-31T00:35:46.135Z,0
2017-07-31T00:36:46.437Z,0
2017-07-31T00:37:46.148Z,0
2017-07-31T00:38:46.178Z,0
2017-07-31T00:39:46.177Z,0
2017-07-31T00:40:45.875Z,0
2017-07-31T00:41:46.474Z,0
2017-07-31T00:42:46.461Z,0
2017-07-31T00:43:46.479Z,0
2017-07-31T00:44:48.993Z,0
2017-07-31T00:45:45.892Z,0
2017-07-31T00:46:45.589Z,0
2017-07-31T00:47:46.491Z,0
2017-07-31T00:48:45.593Z,0
2017-07-31T00:49:45.913Z,0
2017-07-31T00:50:45.917Z,0
2017-07-31T00:51:45.601Z,0
2017-07-31T00:52:45.913Z,0
2017-07-31T00:53:45.924Z,0
2017-07-31T00:54:46.515Z,0
2017-07-31T00:55:45.938Z,0
2017-07-31T00:56:46.515Z,0
2017-07-31T00:57:45.915Z,0
2017-07-31T00:58:46.536Z,0
2017-07-31T00:59:46.270Z,0
2017-07-31T01:00:46.545Z,0
2017-07-31T01:01:46.540Z,0
2017-07-31T01:02:45.945Z,0
2017-07-31T01:03:46.550Z,0
2017-07-31T01:04:46.549Z,0
2017-07-31T01:05:45.956Z,0
2017-07-31T01:06:46.571Z,0
2017-07-31T01:07:46.564Z,0
2017-07-31T01:08:46.574Z,0
2017-07-31T01:09:46.604Z,0
2017-07-31T01:10:46.303Z,0
2017-07-31T01:11:46.577Z,0
2017-07-31T01:12:46.273Z,0
2017-07-31T01:13:46.589Z,0
2017-07-31T01:14:48.083Z,0
2017-07-31T01:15:46.002Z,0
2017-07-31T01:16:46.007Z,0
2017-07-31T01:17:46.607Z,0
2017-07-31T01:18:46.306Z,0
2017-07-31T01:19:46.003Z,0
2017-07-31T01:20:46.611Z,0
2017-07-31T01:21:46.309Z,0
2017-07-31T01:22:46.611Z,0
2017-07-31T01:23:46.318Z,0
2017-07-31T01:24:46.618Z,0
2017-07-31T01:25:46.320Z,0
2017-07-31T01:26:46.624Z,0
2017-07-31T01:27:46.645Z,0
2017-07-31T01:28:46.668Z,0
2017-07-31T01:29:47.192Z,0
2017-07-31T01:30:46.036Z,0
2017-07-31T01:31:46.641Z,0
2017-07-31T01:32:46.663Z,0
2017-07-31T01:33:46.348Z,0
2017-07-31T01:34:46.056Z,0
2017-07-31T01:35:46.670Z,0
2017-07-31T01:36:46.680Z,0
2017-07-31T01:37:46.377Z,0
2017-07-31T01:38:46.669Z,0
2017-07-31T01:39:46.674Z,0
2017-07-31T01:40:46.377Z,0
2017-07-31T01:41:46.093Z,0
2017-07-31T01:42:46.398Z,0
2017-07-31T01:43:46.412Z,0
2017-07-31T01:44:46.701Z,0
2017-07-31T01:45:49.363Z,0
2017-07-31T01:46:46.105Z,0
2017-07-31T01:47:46.427Z,0
2017-07-31T01:48:46.113Z,0
2017-07-31T01:49:46.722Z,0
2017-07-31T01:50:46.414Z,0
2017-07-31T01:51:46.404Z,0
2017-07-31T01:52:46.151Z,0
2017-07-31T01:53:46.163Z,0
2017-07-31T01:54:46.434Z,0
2017-07-31T01:55:46.138Z,0
2017-07-31T01:56:46.449Z,0
2017-07-31T01:57:46.445Z,0
2017-07-31T01:58:46.138Z,0
2017-07-31T01:59:46.445Z,0
2017-07-31T02:00:46.973Z,0
2017-07-31T02:01:46.770Z,0
2017-07-31T02:02:45.861Z,0
2017-07-31T02:03:46.758Z,0
2017-07-31T02:04:46.463Z,0
2017-07-31T02:05:46.789Z,0
2017-07-31T02:06:46.800Z,0
2017-07-31T02:07:46.211Z,0
2017-07-31T02:08:46.836Z,0
2017-07-31T02:09:46.790Z,0
2017-07-31T02:10:46.180Z,0
2017-07-31T02:11:46.486Z,0
2017-07-31T02:12:46.815Z,0
2017-07-31T02:13:46.195Z,0
2017-07-31T02:14:46.197Z,0
2017-07-31T02:15:50.519Z,0
2017-07-31T02:16:46.504Z,0
2017-07-31T02:17:46.818Z,0
2017-07-31T02:18:46.527Z,0
2017-07-31T02:19:46.221Z,0
2017-07-31T02:20:46.532Z,0
2017-07-31T02:21:46.220Z,0
2017-07-31T02:22:46.519Z,0
2017-07-31T02:23:46.215Z,0
2017-07-31T02:24:46.838Z,0
2017-07-31T02:25:46.839Z,0
2017-07-31T02:26:46.838Z,0
2017-07-31T02:27:46.266Z,0
2017-07-31T02:28:46.838Z,0
2017-07-31T02:29:46.540Z,0
2017-07-31T02:30:46.589Z,0
2017-07-31T02:31:46.847Z,0
2017-07-31T02:32:46.262Z,0
2017-07-31T02:33:46.859Z,0
2017-07-31T02:34:46.579Z,0
2017-07-31T02:35:46.559Z,0
2017-07-31T02:36:46.583Z,0
2017-07-31T02:37:46.576Z,0
2017-07-31T02:38:46.876Z,0
2017-07-31T02:39:46.278Z,0
2017-07-31T02:40:46.579Z,0
2017-07-31T02:41:46.883Z,0
2017-07-31T02:42:46.280Z,0
2017-07-31T02:43:46.591Z,0
2017-07-31T02:44:46.617Z,0
2017-07-31T02:45:46.288Z,0
2017-07-31T02:46:46.905Z,0
2017-07-31T02:47:46.616Z,0
2017-07-31T02:48:46.627Z,0
2017-07-31T02:49:46.907Z,0
2017-07-31T02:50:46.609Z,0
2017-07-31T02:51:51.123Z,0
2017-07-31T02:52:46.617Z,0
2017-07-31T02:53:46.613Z,0
2017-07-31T02:54:46.628Z,0
2017-07-31T02:55:46.328Z,0
2017-07-31T02:56:46.928Z,0
2017-07-31T02:57:46.340Z,0
2017-07-31T02:58:46.948Z,0
2017-07-31T02:59:46.643Z,0
2017-07-31T03:00:46.993Z,0
2017-07-31T03:01:47.010Z,0
2017-07-31T03:02:46.342Z,0
2017-07-31T03:03:46.351Z,0
2017-07-31T03:04:46.980Z,0
2017-07-31T03:05:46.687Z,0
2017-07-31T03:06:46.359Z,0
2017-07-31T03:07:46.362Z,0
2017-07-31T03:08:46.680Z,0
2017-07-31T03:09:46.672Z,0
2017-07-31T03:10:46.377Z,0
2017-07-31T03:11:46.987Z,0
2017-07-31T03:12:46.979Z,0
2017-07-31T03:13:46.394Z,0
2017-07-31T03:14:46.681Z,0
2017-07-31T03:15:47.000Z,0
2017-07-31T03:16:47.806Z,0
2017-07-31T03:17:46.999Z,0
2017-07-31T03:18:46.405Z,0
2017-07-31T03:19:47.012Z,0
2017-07-31T03:20:46.400Z,0
2017-07-31T03:21:47.009Z,0
2017-07-31T03:22:47.015Z,0
2017-07-31T03:23:47.029Z,0
2017-07-31T03:24:47.017Z,0
2017-07-31T03:25:47.026Z,0
2017-07-31T03:26:46.738Z,0
2017-07-31T03:27:47.060Z,0
2017-07-31T03:28:47.050Z,0
2017-07-31T03:29:46.750Z,0
2017-07-31T03:30:47.061Z,0
2017-07-31T03:31:47.050Z,0
2017-07-31T03:32:47.109Z,0
2017-07-31T03:33:46.145Z,0
2017-07-31T03:34:46.459Z,0
2017-07-31T03:35:46.758Z,0
2017-07-31T03:36:47.066Z,0
2017-07-31T03:37:46.755Z,0
2017-07-31T03:38:47.083Z,0
2017-07-31T03:39:47.065Z,0
2017-07-31T03:40:46.771Z,0
2017-07-31T03:41:46.768Z,0
2017-07-31T03:42:47.091Z,0
2017-07-31T03:43:46.787Z,0
2017-07-31T03:44:46.772Z,0
2017-07-31T03:45:46.479Z,0
2017-07-31T03:46:46.488Z,0
2017-07-31T03:47:48.890Z,0
2017-07-31T03:48:47.104Z,0
2017-07-31T03:49:46.811Z,0
2017-07-31T03:50:47.100Z,0
2017-07-31T03:51:46.518Z,0
2017-07-31T03:52:47.114Z,5
2017-07-31T03:53:46.814Z,5
2017-07-31T03:54:47.118Z,5
2017-07-31T03:55:47.114Z,5
2017-07-31T03:56:46.513Z,5
2017-07-31T03:57:46.815Z,5
2017-07-31T03:58:47.120Z,5
2017-07-31T03:59:47.119Z,5
2017-07-31T04:00:47.162Z,5
2017-07-31T04:01:47.137Z,10
2017-07-31T04:02:50.893Z,10
2017-07-31T04:03:47.149Z,10
2017-07-31T04:04:47.148Z,10
2017-07-31T04:05:47.146Z,10
2017-07-31T04:06:46.857Z,10
2017-07-31T04:07:46.882Z,10
2017-07-31T04:08:47.162Z,15
2017-07-31T04:09:47.166Z,15
2017-07-31T04:10:46.879Z,15
2017-07-31T04:11:47.164Z,15
2017-07-31T04:12:47.162Z,15
2017-07-31T04:13:46.885Z,15
2017-07-31T04:14:46.579Z,20
2017-07-31T04:15:47.168Z,20
2017-07-31T04:16:46.870Z,20
2017-07-31T04:17:51.861Z,20
2017-07-31T04:18:46.884Z,25
2017-07-31T04:19:46.273Z,25
2017-07-31T04:20:46.884Z,30
2017-07-31T04:21:46.963Z,30
2017-07-31T04:22:47.193Z,30
2017-07-31T04:23:47.191Z,35
2017-07-31T04:24:46.899Z,40
2017-07-31T04:25:46.971Z,45
2017-07-31T04:26:46.902Z,50
2017-07-31T04:27:47.192Z,50
2017-07-31T04:28:47.205Z,55
2017-07-31T04:29:46.910Z,60
2017-07-31T04:30:46.933Z,65
2017-07-31T04:31:47.206Z,70
2017-07-31T04:32:46.924Z,80
2017-07-31T04:33:47.266Z,90
2017-07-31T04:34:47.209Z,100
2017-07-31T04:35:46.953Z,100
2017-07-31T04:36:46.925Z,100
2017-07-31T04:37:46.928Z,110
2017-07-31T04:38:46.938Z,120
2017-07-31T04:39:47.240Z,125
2017-07-31T04:40:47.241Z,135
2017-07-31T04:41:46.938Z,140
2017-07-31T04:42:47.240Z,145
2017-07-31T04:43:46.958Z,145
2017-07-31T04:44:47.248Z,135
2017-07-31T04:45:46.956Z,130
2017-07-31T04:46:46.955Z,155
2017-07-31T04:47:46.956Z,155
2017-07-31T04:48:48.109Z,160
2017-07-31T04:49:47.275Z,135
2017-07-31T04:50:46.973Z,120
2017-07-31T04:51:47.263Z,115
2017-07-31T04:52:47.267Z,115
2017-07-31T04:53:46.369Z,130
2017-07-31T04:54:46.966Z,155
2017-07-31T04:55:46.677Z,170
2017-07-31T04:56:47.279Z,180
2017-07-31T04:57:47.292Z,190
2017-07-31T04:58:47.283Z,195
2017-07-31T04:59:47.304Z,205
2017-07-31T05:00:47.315Z,200
2017-07-31T05:01:46.725Z,210
2017-07-31T05:02:47.309Z,205
2017-07-31T05:03:47.609Z,190
2017-07-31T05:04:47.026Z,210
2017-07-31T05:05:47.036Z,220
2017-07-31T05:06:47.326Z,225
2017-07-31T05:07:46.733Z,220
2017-07-31T05:08:47.354Z,195
2017-07-31T05:09:47.051Z,185
2017-07-31T05:10:47.350Z,175
2017-07-31T05:11:46.748Z,155
2017-07-31T05:12:47.049Z,135
2017-07-31T05:13:47.067Z,135
2017-07-31T05:14:47.370Z,140
2017-07-31T05:15:47.074Z,135
2017-07-31T05:16:47.391Z,135
2017-07-31T05:17:47.086Z,145
2017-07-31T05:18:48.514Z,130
2017-07-31T05:19:47.091Z,145
2017-07-31T05:20:47.397Z,145
2017-07-31T05:21:46.789Z,150
2017-07-31T05:22:46.815Z,150
2017-07-31T05:23:47.439Z,150
2017-07-31T05:24:47.441Z,150
2017-07-31T05:25:47.430Z,155
2017-07-31T05:26:47.451Z,150
2017-07-31T05:27:47.143Z,165
2017-07-31T05:28:47.452Z,165
2017-07-31T05:29:47.440Z,155
2017-07-31T05:30:47.446Z,165
2017-07-31T05:31:47.458Z,165
2017-07-31T05:32:47.468Z,150
2017-07-31T05:33:47.898Z,160
2017-07-31T05:34:47.469Z,340
2017-07-31T05:35:47.476Z,160
2017-07-31T05:36:47.175Z,165
2017-07-31T05:37:47.192Z,235
2017-07-31T05:38:47.492Z,170
2017-07-31T05:39:46.895Z,180
2017-07-31T05:40:47.204Z,205
2017-07-31T05:41:47.507Z,235
2017-07-31T05:42:47.502Z,265
2017-07-31T05:43:47.501Z,255
2017-07-31T05:44:47.506Z,230
2017-07-31T05:45:47.521Z,215
2017-07-31T05:46:46.612Z,205
2017-07-31T05:47:47.523Z,175
2017-07-31T05:48:47.588Z,170
2017-07-31T05:49:47.544Z,175
2017-07-31T05:50:47.233Z,170
2017-07-31T05:51:47.559Z,170
2017-07-31T05:52:47.258Z,175
2017-07-31T05:53:47.564Z,170
2017-07-31T05:54:47.287Z,175
2017-07-31T05:55:47.580Z,170
2017-07-31T05:56:47.573Z,170
2017-07-31T05:57:47.270Z,170
2017-07-31T05:58:47.584Z,165
2017-07-31T05:59:47.615Z,155
2017-07-31T06:00:47.283Z,150
2017-07-31T06:01:47.604Z,140
2017-07-31T06:02:47.595Z,135
2017-07-31T06:03:47.063Z,135
2017-07-31T06:04:47.315Z,135
2017-07-31T06:05:47.645Z,140
2017-07-31T06:06:47.624Z,145
2017-07-31T06:07:47.353Z,145
2017-07-31T06:08:47.342Z,140
2017-07-31T06:09:47.637Z,130
2017-07-31T06:10:47.640Z,130
2017-07-31T06:11:47.650Z,140
2017-07-31T06:12:47.345Z,135
2017-07-31T06:13:47.074Z,135
2017-07-31T06:14:47.686Z,145
2017-07-31T06:15:47.670Z,155
2017-07-31T06:16:47.067Z,165
2017-07-31T06:17:47.689Z,170
2017-07-31T06:18:48.030Z,200
2017-07-31T06:19:47.694Z,180
2017-07-31T06:20:47.736Z,195
2017-07-31T06:21:47.387Z,255
2017-07-31T06:22:47.695Z,225
2017-07-31T06:23:47.409Z,215
2017-07-31T06:24:47.405Z,280
2017-07-31T06:25:47.100Z,350
2017-07-31T06:26:47.723Z,355
2017-07-31T06:27:47.726Z,255
2017-07-31T06:28:47.730Z,225
2017-07-31T06:29:47.718Z,255
2017-07-31T06:30:47.131Z,300
2017-07-31T06:31:47.436Z,235
2017-07-31T06:32:47.738Z,215
2017-07-31T06:33:50.044Z,230
2017-07-31T06:34:47.453Z,245
2017-07-31T06:35:47.763Z,215
2017-07-31T06:36:47.779Z,240
2017-07-31T06:37:47.783Z,200
2017-07-31T06:38:47.780Z,200
2017-07-31T06:39:47.173Z,220
2017-07-31T06:40:47.793Z,180
2017-07-31T06:41:47.810Z,220
2017-07-31T06:42:47.498Z,235
2017-07-31T06:43:47.810Z,235
2017-07-31T06:44:47.811Z,340
2017-07-31T06:45:47.512Z,345
2017-07-31T06:46:47.519Z,355
2017-07-31T06:47:47.827Z,355
2017-07-31T06:48:51.651Z,355
2017-07-31T06:49:47.543Z,350
2017-07-31T06:50:47.540Z,350
2017-07-31T06:51:47.849Z,335
2017-07-31T06:52:47.559Z,355
2017-07-31T06:53:47.576Z,355
2017-07-31T06:54:47.579Z,355
2017-07-31T06:55:47.594Z,355
2017-07-31T06:56:47.592Z,310
2017-07-31T06:57:47.293Z,355
2017-07-31T06:58:47.922Z,350
2017-07-31T06:59:47.918Z,355
2017-07-31T07:00:47.620Z,355
2017-07-31T07:01:47.926Z,355
2017-07-31T07:02:47.955Z,355
2017-07-31T07:03:47.637Z,320
2017-07-31T07:04:48.002Z,310
2017-07-31T07:05:47.664Z,300
2017-07-31T07:06:47.373Z,295
2017-07-31T07:07:47.977Z,280
2017-07-31T07:08:47.985Z,280
2017-07-31T07:09:47.711Z,280
2017-07-31T07:10:48.018Z,290
2017-07-31T07:11:47.734Z,300
2017-07-31T07:12:48.033Z,305
2017-07-31T07:13:48.037Z,305
2017-07-31T07:14:48.080Z,305
2017-07-31T07:15:48.048Z,320
2017-07-31T07:16:48.061Z,315
2017-07-31T07:17:48.068Z,320
2017-07-31T07:18:47.471Z,330
2017-07-31T07:19:50.204Z,325
2017-07-31T07:20:47.795Z,335
2017-07-31T07:21:47.819Z,340
2017-07-31T07:22:48.108Z,350
2017-07-31T07:23:47.865Z,350
2017-07-31T07:24:48.180Z,340
2017-07-31T07:25:47.837Z,340
2017-07-31T07:26:47.857Z,340
2017-07-31T07:27:48.180Z,345
2017-07-31T07:28:48.170Z,345
2017-07-31T07:29:47.875Z,345
2017-07-31T07:30:48.219Z,345
2017-07-31T07:31:48.196Z,335
2017-07-31T07:32:48.195Z,290
2017-07-31T07:33:48.229Z,340
2017-07-31T07:34:49.564Z,345
2017-07-31T07:35:47.924Z,335
2017-07-31T07:36:48.234Z,280
2017-07-31T07:37:48.243Z,225
2017-07-31T07:38:48.255Z,340
2017-07-31T07:39:48.274Z,190
2017-07-31T07:40:48.267Z,185
2017-07-31T07:41:48.276Z,185
2017-07-31T07:42:47.683Z,270
2017-07-31T07:43:47.389Z,205
2017-07-31T07:44:49.117Z,325
2017-07-31T07:45:48.321Z,215
2017-07-31T07:46:48.328Z,335
2017-07-31T07:47:48.035Z,330
2017-07-31T07:48:48.344Z,315
2017-07-31T07:49:49.213Z,325
2017-07-31T07:50:48.078Z,325
2017-07-31T07:51:48.101Z,325
2017-07-31T07:52:47.782Z,325
2017-07-31T07:53:48.084Z,315
2017-07-31T07:54:47.501Z,320
2017-07-31T07:55:47.806Z,330
2017-07-31T07:56:48.427Z,320
2017-07-31T07:57:48.423Z,335
2017-07-31T07:58:48.122Z,330
2017-07-31T07:59:48.131Z,310
2017-07-31T08:00:48.447Z,270
2017-07-31T08:01:48.459Z,305
2017-07-31T08:02:48.173Z,225
2017-07-31T08:03:48.164Z,240
2017-07-31T08:04:51.183Z,300
2017-07-31T08:05:48.498Z,305
2017-07-31T08:06:48.200Z,340
2017-07-31T08:07:48.531Z,340
2017-07-31T08:08:48.556Z,350
2017-07-31T08:09:47.964Z,330
2017-07-31T08:10:48.532Z,345
2017-07-31T08:11:48.243Z,345
2017-07-31T08:12:48.257Z,200
2017-07-31T08:13:48.250Z,205
2017-07-31T08:14:48.270Z,185
2017-07-31T08:15:49.084Z,180
2017-07-31T08:16:48.278Z,180
2017-07-31T08:17:48.589Z,185
2017-07-31T08:18:48.302Z,200
2017-07-31T08:19:48.619Z,215
2017-07-31T08:20:51.869Z,330
2017-07-31T08:21:48.636Z,245
2017-07-31T08:22:48.105Z,245
2017-07-31T08:23:48.351Z,245
2017-07-31T08:24:48.654Z,255
2017-07-31T08:25:48.370Z,255
2017-07-31T08:26:48.678Z,255
2017-07-31T08:27:48.392Z,260
2017-07-31T08:28:48.392Z,260
2017-07-31T08:29:48.692Z,265
2017-07-31T08:30:48.706Z,265
2017-07-31T08:31:48.722Z,265
2017-07-31T08:32:48.747Z,260
2017-07-31T08:33:48.740Z,260
2017-07-31T08:34:48.429Z,260
2017-07-31T08:35:48.804Z,260
2017-07-31T08:36:48.773Z,255
2017-07-31T08:37:48.154Z,255
2017-07-31T08:38:48.179Z,250
2017-07-31T08:39:48.783Z,245
2017-07-31T08:40:48.527Z,235
2017-07-31T08:41:48.831Z,230
2017-07-31T08:42:48.816Z,225
2017-07-31T08:43:48.499Z,225
2017-07-31T08:44:48.824Z,225
2017-07-31T08:45:48.540Z,205
2017-07-31T08:46:48.528Z,195
2017-07-31T08:47:48.826Z,190
2017-07-31T08:48:48.823Z,185
2017-07-31T08:49:48.236Z,185
2017-07-31T08:50:48.887Z,190
2017-07-31T08:51:48.842Z,200
2017-07-31T08:52:48.895Z,210
2017-07-31T08:53:48.264Z,205
2017-07-31T08:54:48.927Z,205
2017-07-31T08:55:47.961Z,205
2017-07-31T08:56:48.602Z,205
2017-07-31T08:57:48.898Z,215
2017-07-31T08:58:48.910Z,215
2017-07-31T08:59:48.287Z,215
2017-07-31T09:00:47.994Z,220
2017-07-31T09:01:48.608Z,225
2017-07-31T09:02:48.607Z,225
2017-07-31T09:03:48.618Z,230
2017-07-31T09:04:48.944Z,230
2017-07-31T09:05:49.297Z,240
2017-07-31T09:06:47.733Z,245
2017-07-31T09:07:48.068Z,250
2017-07-31T09:08:48.345Z,255
2017-07-31T09:09:48.369Z,245
2017-07-31T09:10:48.367Z,235
2017-07-31T09:11:48.388Z,240
2017-07-31T09:12:48.687Z,245
2017-07-31T09:13:48.388Z,255
2017-07-31T09:14:48.697Z,280
2017-07-31T09:15:48.392Z,330
2017-07-31T09:16:48.408Z,270
2017-07-31T09:17:48.427Z,275
2017-07-31T09:18:48.727Z,280
2017-07-31T09:19:49.028Z,280
2017-07-31T09:20:48.714Z,265
2017-07-31T09:21:52.087Z,320
2017-07-31T09:22:49.040Z,310
2017-07-31T09:23:48.741Z,310
2017-07-31T09:24:48.446Z,325
2017-07-31T09:25:49.059Z,370
2017-07-31T09:26:49.075Z,385
2017-07-31T09:27:49.070Z,380
2017-07-31T09:28:48.844Z,325
2017-07-31T09:29:48.497Z,335
2017-07-31T09:30:49.104Z,300
2017-07-31T09:31:48.509Z,345
2017-07-31T09:32:48.802Z,345
2017-07-31T09:33:48.820Z,335
2017-07-31T09:34:48.549Z,310
2017-07-31T09:35:48.257Z,260
2017-07-31T09:36:48.896Z,250
2017-07-31T09:37:48.841Z,260
2017-07-31T09:38:48.839Z,260
2017-07-31T09:39:48.846Z,275
2017-07-31T09:40:48.866Z,295
2017-07-31T09:41:49.172Z,315
2017-07-31T09:42:48.859Z,360
2017-07-31T09:43:48.588Z,365
2017-07-31T09:44:49.199Z,395
2017-07-31T09:45:48.901Z,375
2017-07-31T09:46:49.201Z,410
2017-07-31T09:47:48.311Z,390
2017-07-31T09:48:48.900Z,345
2017-07-31T09:49:49.220Z,360
2017-07-31T09:50:48.921Z,355
2017-07-31T09:51:50.487Z,395
2017-07-31T09:52:49.254Z,430
2017-07-31T09:53:49.244Z,375
2017-07-31T09:54:49.278Z,370
2017-07-31T09:55:48.955Z,330
2017-07-31T09:56:49.274Z,330
2017-07-31T09:57:49.276Z,330
2017-07-31T09:58:48.980Z,330
2017-07-31T09:59:49.300Z,320
2017-07-31T10:00:49.018Z,320
2017-07-31T10:01:49.321Z,310
2017-07-31T10:02:48.708Z,300
2017-07-31T10:03:49.016Z,360
2017-07-31T10:04:49.329Z,305
2017-07-31T10:05:49.347Z,295
2017-07-31T10:06:51.196Z,295
2017-07-31T10:07:49.351Z,300
2017-07-31T10:08:49.064Z,310
2017-07-31T10:09:49.106Z,315
2017-07-31T10:10:49.148Z,310
2017-07-31T10:11:49.159Z,305
2017-07-31T10:12:49.385Z,310
2017-07-31T10:13:49.085Z,315
2017-07-31T10:14:49.114Z,310
2017-07-31T10:15:49.108Z,310
2017-07-31T10:16:49.121Z,315
2017-07-31T10:17:48.815Z,315
2017-07-31T10:18:49.424Z,325
2017-07-31T10:19:49.448Z,345
2017-07-31T10:20:49.469Z,335
2017-07-31T10:21:49.444Z,320
2017-07-31T10:22:51.412Z,360
2017-07-31T10:23:49.483Z,320
2017-07-31T10:24:48.872Z,335
2017-07-31T10:25:49.497Z,360
2017-07-31T10:26:49.193Z,315
2017-07-31T10:27:49.196Z,345
2017-07-31T10:28:49.216Z,290
2017-07-31T10:29:49.510Z,300
2017-07-31T10:30:49.220Z,320
2017-07-31T10:31:49.549Z,275
2017-07-31T10:32:49.563Z,260
2017-07-31T10:33:49.262Z,240
2017-07-31T10:34:49.555Z,215
2017-07-31T10:35:48.964Z,215
2017-07-31T10:36:49.561Z,220
2017-07-31T10:37:50.366Z,220
2017-07-31T10:38:49.265Z,215
2017-07-31T10:39:49.586Z,230
2017-07-31T10:40:49.293Z,220
2017-07-31T10:41:49.622Z,260
2017-07-31T10:42:49.604Z,265
2017-07-31T10:43:49.618Z,250
2017-07-31T10:44:49.330Z,220
2017-07-31T10:45:49.324Z,220
2017-07-31T10:46:49.333Z,215
2017-07-31T10:47:49.056Z,200
2017-07-31T10:48:49.647Z,205
2017-07-31T10:49:49.653Z,205
2017-07-31T10:50:49.072Z,235
2017-07-31T10:51:49.075Z,260
2017-07-31T10:52:51.187Z,265
2017-07-31T10:53:49.429Z,260
2017-07-31T10:54:49.386Z,250
2017-07-31T10:55:49.398Z,250
2017-07-31T10:56:49.721Z,235
2017-07-31T10:57:50.206Z,250
2017-07-31T10:58:49.719Z,245
2017-07-31T10:59:49.740Z,250
2017-07-31T11:00:49.442Z,240
2017-07-31T11:01:49.444Z,235
2017-07-31T11:02:49.446Z,235
2017-07-31T11:03:49.763Z,235
2017-07-31T11:04:49.765Z,235
2017-07-31T11:05:49.770Z,235
2017-07-31T11:06:49.802Z,240
2017-07-31T11:07:49.785Z,240
2017-07-31T11:08:49.837Z,245
2017-07-31T11:09:49.503Z,250
2017-07-31T11:10:49.504Z,255
2017-07-31T11:11:49.806Z,250
2017-07-31T11:12:49.245Z,250
2017-07-31T11:13:49.826Z,205
2017-07-31T11:14:49.527Z,215
2017-07-31T11:15:49.837Z,265
2017-07-31T11:16:49.543Z,250
2017-07-31T11:17:49.566Z,295
2017-07-31T11:18:49.862Z,265
2017-07-31T11:19:49.564Z,250
2017-07-31T11:20:49.565Z,300
2017-07-31T11:21:49.906Z,295
2017-07-31T11:22:49.282Z,295
2017-07-31T11:23:50.642Z,300
2017-07-31T11:24:49.597Z,310
2017-07-31T11:25:49.603Z,280
2017-07-31T11:26:49.922Z,335
2017-07-31T11:27:49.617Z,340
2017-07-31T11:28:49.630Z,350
2017-07-31T11:29:49.935Z,345
2017-07-31T11:30:49.337Z,345
2017-07-31T11:31:49.947Z,350
2017-07-31T11:32:49.953Z,295
2017-07-31T11:33:49.661Z,290
2017-07-31T11:34:49.989Z,290
2017-07-31T11:35:49.988Z,300
2017-07-31T11:36:49.987Z,290
2017-07-31T11:37:50.006Z,275
2017-07-31T11:38:51.009Z,280
2017-07-31T11:39:49.700Z,280
2017-07-31T11:40:49.719Z,265
2017-07-31T11:41:49.419Z,235
2017-07-31T11:42:50.056Z,225
2017-07-31T11:43:49.436Z,220
2017-07-31T11:44:49.754Z,225
2017-07-31T11:45:49.757Z,225
2017-07-31T11:46:50.077Z,235
2017-07-31T11:47:49.765Z,250
2017-07-31T11:48:50.079Z,250
2017-07-31T11:49:49.796Z,255
2017-07-31T11:50:50.101Z,270
2017-07-31T11:51:50.109Z,280
2017-07-31T11:52:49.811Z,285
2017-07-31T11:53:50.303Z,285
2017-07-31T11:54:50.118Z,285
2017-07-31T11:55:49.816Z,285
2017-07-31T11:56:49.824Z,290
2017-07-31T11:57:49.526Z,305
2017-07-31T11:58:49.837Z,310
2017-07-31T11:59:49.858Z,295
2017-07-31T12:00:49.548Z,285
2017-07-31T12:01:50.156Z,285
2017-07-31T12:02:50.243Z,275
2017-07-31T12:03:49.911Z,270
2017-07-31T12:04:49.881Z,275
2017-07-31T12:05:49.591Z,290
2017-07-31T12:06:49.895Z,315
2017-07-31T12:07:49.601Z,350
2017-07-31T12:08:50.511Z,380
2017-07-31T12:09:50.223Z,375
2017-07-31T12:10:50.224Z,365
2017-07-31T12:11:50.240Z,360
2017-07-31T12:12:49.636Z,360
2017-07-31T12:13:50.249Z,360
2017-07-31T12:14:50.251Z,350
2017-07-31T12:15:50.275Z,325
2017-07-31T12:16:50.286Z,320
2017-07-31T12:17:50.285Z,290
2017-07-31T12:18:49.975Z,305
2017-07-31T12:19:50.289Z,325
2017-07-31T12:20:49.524Z,345
2017-07-31T12:21:50.308Z,355
2017-07-31T12:22:50.327Z,355
2017-07-31T12:23:49.786Z,325
2017-07-31T12:24:50.036Z,340
2017-07-31T12:25:50.339Z,345
2017-07-31T12:26:50.349Z,415
2017-07-31T12:27:50.066Z,440
2017-07-31T12:28:49.767Z,420
2017-07-31T12:29:49.779Z,410
2017-07-31T12:30:50.075Z,390
2017-07-31T12:31:50.095Z,370
2017-07-31T12:32:50.398Z,325
2017-07-31T12:33:50.101Z,325
2017-07-31T12:34:50.420Z,325
2017-07-31T12:35:50.119Z,315
2017-07-31T12:36:50.425Z,310
2017-07-31T12:37:50.441Z,305
2017-07-31T12:38:50.501Z,305
2017-07-31T12:39:50.140Z,300
2017-07-31T12:40:50.465Z,295
2017-07-31T12:41:49.861Z,300
2017-07-31T12:42:50.470Z,290
2017-07-31T12:43:50.183Z,280
2017-07-31T12:44:50.485Z,270
2017-07-31T12:45:50.195Z,270
2017-07-31T12:46:50.212Z,270
2017-07-31T12:47:50.516Z,280
2017-07-31T12:48:50.213Z,280
2017-07-31T12:49:50.229Z,270
2017-07-31T12:50:50.535Z,265
2017-07-31T12:51:50.537Z,265
2017-07-31T12:52:50.565Z,250
2017-07-31T12:53:53.052Z,240
2017-07-31T12:54:50.261Z,240
2017-07-31T12:55:50.268Z,230
2017-07-31T12:56:50.578Z,225
2017-07-31T12:57:50.281Z,220
2017-07-31T12:58:50.294Z,210
2017-07-31T12:59:50.296Z,220
2017-07-31T13:00:50.607Z,230
2017-07-31T13:01:50.310Z,235
2017-07-31T13:02:50.330Z,240
2017-07-31T13:03:50.622Z,255
2017-07-31T13:04:50.639Z,285
2017-07-31T13:05:50.350Z,310
2017-07-31T13:06:50.354Z,345
2017-07-31T13:07:50.680Z,335
2017-07-31T13:08:50.970Z,335
2017-07-31T13:09:50.691Z,320
2017-07-31T13:10:50.700Z,300
2017-07-31T13:11:50.701Z,300
2017-07-31T13:12:50.111Z,285
2017-07-31T13:13:50.732Z,275
2017-07-31T13:14:50.416Z,270
2017-07-31T13:15:50.422Z,280
2017-07-31T13:16:50.464Z,290
2017-07-31T13:17:50.443Z,310
2017-07-31T13:18:50.745Z,320
2017-07-31T13:19:50.451Z,310
2017-07-31T13:20:50.460Z,285
2017-07-31T13:21:50.469Z,275
2017-07-31T13:22:50.484Z,270
2017-07-31T13:23:51.519Z,270
2017-07-31T13:24:50.487Z,275
2017-07-31T13:25:50.496Z,245
2017-07-31T13:26:50.807Z,215
2017-07-31T13:27:50.807Z,215
2017-07-31T13:28:50.527Z,220
2017-07-31T13:29:50.833Z,215
2017-07-31T13:30:50.529Z,200
2017-07-31T13:31:50.547Z,190
2017-07-31T13:32:50.847Z,180
2017-07-31T13:33:50.853Z,170
2017-07-31T13:34:50.856Z,165
2017-07-31T13:35:50.566Z,190
2017-07-31T13:36:50.573Z,240
2017-07-31T13:37:50.282Z,260
2017-07-31T13:38:50.594Z,260
2017-07-31T13:39:50.654Z,265
2017-07-31T13:40:50.294Z,270
2017-07-31T13:41:50.918Z,275
2017-07-31T13:42:50.311Z,280
2017-07-31T13:43:50.620Z,280
2017-07-31T13:44:50.332Z,275
2017-07-31T13:45:50.631Z,270
2017-07-31T13:46:50.949Z,260
2017-07-31T13:47:50.664Z,255
2017-07-31T13:48:50.961Z,250
2017-07-31T13:49:50.670Z,250
2017-07-31T13:50:50.987Z,250
2017-07-31T13:51:50.997Z,250
2017-07-31T13:52:50.985Z,255
2017-07-31T13:53:50.095Z,255
2017-07-31T13:54:51.994Z,260
2017-07-31T13:55:51.006Z,270
2017-07-31T13:56:51.010Z,270
2017-07-31T13:57:50.422Z,270
2017-07-31T13:58:51.039Z,260
2017-07-31T13:59:50.740Z,250
2017-07-31T14:00:51.048Z,240
2017-07-31T14:01:51.048Z,230
2017-07-31T14:02:51.067Z,225
2017-07-31T14:03:50.759Z,220