createdAt,value
2019-05-30T00:09:23.556Z,14.63
2019-05-30T00:19:25.166Z,21.50
2019-05-30T00:29:26.695Z,22.73
2019-05-30T00:39:28.266Z,15.83
2019-05-30T00:49:29.847Z,27.40
2019-05-30T00:59:31.392Z,22.13
2019-05-30T01:09:32.810Z,24.67
2019-05-30T01:19:34.268Z,51.83
2019-05-30T01:29:35.684Z,174.53
2019-05-30T01:39:37.111Z,47.13
2019-05-30T01:49:38.563Z,22.40
2019-05-30T01:59:40.006Z,31.23
2019-05-30T02:09:41.455Z,15.43
2019-05-30T02:19:43.027Z,134.97
2019-05-30T02:29:44.450Z,216.83
2019-05-30T02:39:45.898Z,158.17
2019-05-30T02:49:47.376Z,193.60
2019-05-30T02:59:48.870Z,133.93
2019-05-30T03:09:50.600Z,101.27
2019-05-30T03:19:52.151Z,48.13
2019-05-30T03:29:53.571Z,155.67
2019-05-30T03:39:55.009Z,54.40
2019-05-30T03:49:59.663Z,56.70
2019-05-30T04:00:14.522Z,83.53
2019-05-30T04:10:20.524Z,195.20
2019-05-30T04:20:23.165Z,134.27
2019-05-30T04:30:24.804Z,140.87
2019-05-30T04:40:26.322Z,115.47
2019-05-30T04:50:27.814Z,195.83
2019-05-30T05:00:29.256Z,113.63
2019-05-30T05:10:30.780Z,119.20
2019-05-30T05:20:35.945Z,173.87
2019-05-30T05:30:35.785Z,204.97
2019-05-30T05:40:37.231Z,38.40
2019-05-30T05:50:38.713Z,50.47
2019-05-30T06:00:40.274Z,13.53
2019-05-30T06:10:41.989Z,7.50
2019-05-30T06:20:43.449Z,6.03
2019-05-30T06:30:44.911Z,6.97
2019-05-30T06:40:46.354Z,5.07
2019-05-30T06:50:47.870Z,5.73
2019-05-30T07:00:49.467Z,5.97
2019-05-30T07:10:50.933Z,4.50
2019-05-30T07:20:52.365Z,4.78
2019-05-30T07:30:53.832Z,3.95
2019-05-30T07:40:55.278Z,7.87
2019-05-30T07:50:56.839Z,1.75
2019-05-30T08:00:58.317Z,3.15
2019-05-30T08:11:08.914Z,2.47
2019-05-30T08:21:03.323Z,2.37
2019-05-30T08:31:04.764Z,3.08
2019-05-30T08:41:06.331Z,2.17
2019-05-30T08:51:07.817Z,1.60
2019-05-30T09:01:09.429Z,2.40
2019-05-30T09:11:12.763Z,1.47
2019-05-30T09:21:14.436Z,1.27
2019-05-30T09:31:15.983Z,2.25
2019-05-30T09:41:17.758Z,3.40
2019-05-30T09:51:19.535Z,5.77
2019-05-30T10:01:20.977Z,4.20
2019-05-30T10:11:22.403Z,5.12
2019-05-30T10:21:23.849Z,5.62
2019-05-30T10:31:25.318Z,3.58
2019-05-30T10:41:26.807Z,7.03
2019-05-30T10:51:28.256Z,3.45
2019-05-30T11:01:30.075Z,4.05
2019-05-30T11:11:31.648Z,2.27
2019-05-30T11:21:33.083Z,2.92
2019-05-30T11:31:34.523Z,2.90
2019-05-30T11:41:36.063Z,3.57
2019-05-30T11:51:37.504Z,2.10
2019-05-30T12:01:38.980Z,2.93
2019-05-30T12:11:40.534Z,3.17
2019-05-30T12:21:41.996Z,3.17
2019-05-30T12:31:43.545Z,3.43
2019-05-30T12:41:44.971Z,3.47
2019-05-30T12:51:46.425Z,3.80
2019-05-30T13:01:47.864Z,1.60
2019-05-30T13:11:49.328Z,2.90
2019-05-30T13:21:53.746Z,2.40
2019-05-30T13:31:54.522Z,2.03
2019-05-30T13:41:57.252Z,2.07
2019-05-30T13:51:59.048Z,2.27
2019-05-30T14:02:01.791Z,3.57
2019-05-30T14:12:04.487Z,1.40
2019-05-30T14:22:07.246Z,3.33
2019-05-30T14:32:09.975Z,5.17
2019-05-30T14:42:11.531Z,2.40
2019-05-30T14:52:13.404Z,2.37
2019-05-30T15:02:15.089Z,2.83
2019-05-30T15:12:17.642Z,2.27
2019-05-30T15:22:19.089Z,2.37
2019-05-30T15:32:21.600Z,1.27
2019-05-30T15:42:23.270Z,4.40
2019-05-30T15:52:24.726Z,3.10
2019-05-30T16:02:26.316Z,2.50
2019-05-30T16:12:27.757Z,1.27
2019-05-30T16:22:29.362Z,3.03
2019-05-30T16:32:31.409Z,1.90
2019-05-30T16:42:32.856Z,1.47
2019-05-30T16:52:34.733Z,2.00
2019-05-30T17:02:36.188Z,1.63
2019-05-30T17:12:37.710Z,1.77
2019-05-30T17:22:39.131Z,2.43
2019-05-30T17:32:42.515Z,1.70
2019-05-30T17:42:45.017Z,2.33
2019-05-30T17:52:46.448Z,2.13
2019-05-30T18:02:48.798Z,3.17
2019-05-30T18:12:50.286Z,2.90
2019-05-30T18:22:51.905Z,3.70
2019-05-30T18:32:53.345Z,3.63
2019-05-30T18:42:54.810Z,4.50
2019-05-30T18:52:56.236Z,2.27
2019-05-30T19:02:57.998Z,7.53
2019-05-30T19:12:59.654Z,3.00
2019-05-30T19:23:01.150Z,3.03
2019-05-30T19:33:03.907Z,11.63
2019-05-30T19:43:05.355Z,3.43
2019-05-30T19:53:06.973Z,4.40
2019-05-30T20:03:08.624Z,3.50
2019-05-30T20:13:10.084Z,3.47
2019-05-30T20:23:11.623Z,2.93
2019-05-30T20:33:13.084Z,2.77
2019-05-30T20:43:14.555Z,5.07
2019-05-30T20:53:16.092Z,6.70
2019-05-30T21:03:17.658Z,3.97
2019-05-30T21:13:19.363Z,4.60
2019-05-30T21:23:20.826Z,4.07
2019-05-30T21:33:22.453Z,5.27
2019-05-30T21:43:23.922Z,5.00
2019-05-30T21:53:25.382Z,3.40
2019-05-30T22:03:27.038Z,5.03
2019-05-30T22:13:28.475Z,2.63
2019-05-30T22:23:29.918Z,2.90
2019-05-30T22:33:31.395Z,4.60
2019-05-30T22:43:34.544Z,3.73
2019-05-30T22:53:36.114Z,7.70
2019-05-30T23:03:37.528Z,4.23
2019-05-30T23:13:40.791Z,5.40
2019-05-30T23:23:42.416Z,4.57
2019-05-30T23:33:43.920Z,4.07
2019-05-30T23:43:56.641Z,5.73
2019-05-30T23:53:50.030Z,5.90
