createdAt,value
2018-01-10T00:00:52.029Z,0.00
2018-01-10T00:01:52.039Z,0.00
2018-01-10T00:02:51.990Z,0.00
2018-01-10T00:03:51.975Z,0.00
2018-01-10T00:04:51.968Z,0.00
2018-01-10T00:05:51.941Z,0.00
2018-01-10T00:06:51.939Z,0.00
2018-01-10T00:07:51.925Z,0.00
2018-01-10T00:08:51.956Z,0.00
2018-01-10T00:09:51.893Z,0.00
2018-01-10T00:10:51.882Z,0.00
2018-01-10T00:11:51.861Z,0.00
2018-01-10T00:12:51.866Z,0.00
2018-01-10T00:13:51.825Z,0.00
2018-01-10T00:14:51.816Z,0.00
2018-01-10T00:15:51.798Z,0.00
2018-01-10T00:16:51.786Z,0.00
2018-01-10T00:17:51.793Z,0.00
2018-01-10T00:18:51.757Z,0.00
2018-01-10T00:19:51.743Z,0.00
2018-01-10T00:20:51.731Z,0.00
2018-01-10T00:21:51.715Z,0.00
2018-01-10T00:22:51.697Z,0.00
2018-01-10T00:23:51.679Z,0.00
2018-01-10T00:24:51.672Z,0.00
2018-01-10T00:25:51.654Z,0.00
2018-01-10T00:26:51.649Z,0.00
2018-01-10T00:27:51.620Z,0.00
2018-01-10T00:28:51.630Z,0.00
2018-01-10T00:29:51.592Z,0.00
2018-01-10T00:30:51.580Z,0.00
2018-01-10T00:31:51.553Z,0.00
2018-01-10T00:32:51.552Z,0.00
2018-01-10T00:33:51.563Z,0.00
2018-01-10T00:34:51.521Z,0.00
2018-01-10T00:35:51.504Z,0.00
2018-01-10T00:36:51.491Z,0.00
2018-01-10T00:37:51.468Z,0.00
2018-01-10T00:38:51.452Z,0.00
2018-01-10T00:39:51.444Z,0.00
2018-01-10T00:40:51.425Z,0.00
2018-01-10T00:41:51.408Z,0.00
2018-01-10T00:42:51.402Z,0.00
2018-01-10T00:43:51.383Z,0.00
2018-01-10T00:44:51.402Z,0.00
2018-01-10T00:45:51.362Z,0.00
2018-01-10T00:46:51.341Z,0.00
2018-01-10T00:47:51.323Z,0.00
2018-01-10T00:48:51.313Z,0.00
2018-01-10T00:49:51.291Z,0.00
2018-01-10T00:50:51.288Z,0.00
2018-01-10T00:51:51.264Z,0.00
2018-01-10T00:52:51.256Z,0.00
2018-01-10T00:53:51.238Z,0.00
2018-01-10T00:54:51.227Z,0.00
2018-01-10T00:55:51.234Z,0.00
2018-01-10T00:56:51.191Z,0.00
2018-01-10T00:57:51.177Z,0.00
2018-01-10T00:58:51.163Z,0.00
2018-01-10T00:59:51.153Z,0.00
2018-01-10T01:00:51.136Z,0.00
2018-01-10T01:01:51.118Z,0.00
2018-01-10T01:02:51.101Z,0.00
2018-01-10T01:03:51.087Z,0.00
2018-01-10T01:04:51.077Z,0.00
2018-01-10T01:05:51.053Z,0.00
2018-01-10T01:06:51.080Z,0.00
2018-01-10T01:07:51.031Z,0.00
2018-01-10T01:08:51.024Z,0.00
2018-01-10T01:09:50.992Z,0.00
2018-01-10T01:10:50.982Z,0.00
2018-01-10T01:11:50.992Z,0.00
2018-01-10T01:12:50.961Z,0.00
2018-01-10T01:13:50.949Z,0.00
2018-01-10T01:14:50.924Z,0.00
2018-01-10T01:15:50.912Z,0.00
2018-01-10T01:16:50.894Z,0.00
2018-01-10T01:17:50.885Z,0.00
2018-01-10T01:18:50.873Z,0.00
2018-01-10T01:19:50.856Z,0.00
2018-01-10T01:20:50.836Z,0.00
2018-01-10T01:21:50.821Z,0.00
2018-01-10T01:22:50.834Z,0.00
2018-01-10T01:23:50.797Z,0.00
2018-01-10T01:24:50.780Z,0.00
2018-01-10T01:25:50.767Z,0.00
2018-01-10T01:26:50.748Z,0.00
2018-01-10T01:27:50.736Z,0.00
2018-01-10T01:28:50.730Z,0.00
2018-01-10T01:29:50.707Z,0.00
2018-01-10T01:30:50.694Z,0.00
2018-01-10T01:31:50.677Z,0.00
2018-01-10T01:32:50.656Z,0.00
2018-01-10T01:33:50.679Z,0.00
2018-01-10T01:34:50.629Z,0.00
2018-01-10T01:35:50.615Z,0.00
2018-01-10T01:36:50.600Z,0.00
2018-01-10T01:37:50.580Z,0.00
2018-01-10T01:38:50.564Z,0.00
2018-01-10T01:39:50.567Z,0.00
2018-01-10T01:40:50.542Z,0.00
2018-01-10T01:41:50.526Z,0.00
2018-01-10T01:42:50.509Z,0.00
2018-01-10T01:43:50.495Z,0.00
2018-01-10T01:44:50.504Z,0.00
2018-01-10T01:45:50.461Z,0.00
2018-01-10T01:46:50.449Z,0.00
2018-01-10T01:47:50.440Z,0.00
2018-01-10T01:48:50.422Z,0.00
2018-01-10T01:49:50.410Z,0.00
2018-01-10T01:50:50.386Z,0.00
2018-01-10T01:51:50.370Z,0.00
2018-01-10T01:52:50.359Z,0.00
2018-01-10T01:53:50.344Z,0.00
2018-01-10T01:54:50.324Z,0.00
2018-01-10T01:55:50.337Z,0.00
2018-01-10T01:56:50.292Z,0.00
2018-01-10T01:57:50.279Z,0.00
2018-01-10T01:58:50.272Z,0.00
2018-01-10T01:59:50.254Z,0.00
2018-01-10T02:00:50.235Z,0.00
2018-01-10T02:01:50.227Z,0.00
2018-01-10T02:02:50.211Z,0.00
2018-01-10T02:03:50.194Z,0.00
2018-01-10T02:04:50.177Z,0.00
2018-01-10T02:05:50.164Z,0.00
2018-01-10T02:06:50.183Z,0.00
2018-01-10T02:07:50.128Z,0.00
2018-01-10T02:08:50.114Z,0.00
2018-01-10T02:09:50.106Z,0.00
2018-01-10T02:10:50.084Z,0.00
2018-01-10T02:11:50.079Z,0.00
2018-01-10T02:12:50.057Z,0.00
2018-01-10T02:13:50.044Z,0.00
2018-01-10T02:14:50.028Z,0.00
2018-01-10T02:15:50.017Z,0.00
2018-01-10T02:16:49.996Z,0.00
2018-01-10T02:17:50.005Z,0.00
2018-01-10T02:18:49.968Z,0.00
2018-01-10T02:19:49.954Z,0.00
2018-01-10T02:20:49.941Z,0.00
2018-01-10T02:21:49.931Z,0.00
2018-01-10T02:22:49.941Z,0.00
2018-01-10T02:23:49.900Z,0.00
2018-01-10T02:24:49.881Z,0.00
2018-01-10T02:25:49.867Z,0.00
2018-01-10T02:26:49.848Z,0.00
2018-01-10T02:27:49.830Z,0.00
2018-01-10T02:28:49.823Z,0.00
2018-01-10T02:29:49.801Z,0.00
2018-01-10T02:30:49.796Z,0.00
2018-01-10T02:31:49.776Z,0.00
2018-01-10T02:32:49.765Z,0.00
2018-01-10T02:33:49.766Z,0.00
2018-01-10T02:34:49.725Z,0.00
2018-01-10T02:35:49.722Z,0.00
2018-01-10T02:36:49.715Z,0.00
2018-01-10T02:37:49.683Z,0.00
2018-01-10T02:38:49.702Z,0.00
2018-01-10T02:39:49.662Z,0.00
2018-01-10T02:40:49.639Z,0.00
2018-01-10T02:41:49.625Z,0.00
2018-01-10T02:42:49.604Z,0.00
2018-01-10T02:43:49.593Z,0.00
2018-01-10T02:44:49.581Z,0.00
2018-01-10T02:45:49.567Z,0.00
2018-01-10T02:46:49.558Z,0.00
2018-01-10T02:47:49.537Z,0.00
2018-01-10T02:48:49.526Z,0.00
2018-01-10T02:49:49.537Z,0.00
2018-01-10T02:50:49.489Z,0.00
2018-01-10T02:51:49.482Z,0.00
2018-01-10T02:52:49.459Z,0.00
2018-01-10T02:53:49.444Z,0.00
2018-01-10T02:54:49.428Z,0.00
2018-01-10T02:55:49.426Z,0.00
2018-01-10T02:56:49.404Z,0.00
2018-01-10T02:57:49.392Z,0.00
2018-01-10T02:58:49.372Z,0.00
2018-01-10T02:59:49.362Z,0.00
2018-01-10T03:00:49.335Z,0.00
2018-01-10T03:01:49.327Z,0.00
2018-01-10T03:02:49.311Z,0.00
2018-01-10T03:03:49.305Z,0.00
2018-01-10T03:04:49.285Z,0.00
2018-01-10T03:05:49.271Z,0.00
2018-01-10T03:06:49.256Z,0.00
2018-01-10T03:07:49.233Z,0.00
2018-01-10T03:08:49.225Z,0.00
2018-01-10T03:09:49.210Z,0.00
2018-01-10T03:10:49.199Z,0.00
2018-01-10T03:11:49.186Z,0.00
2018-01-10T03:12:49.166Z,0.00
2018-01-10T03:13:49.155Z,0.00
2018-01-10T03:14:49.133Z,0.00
2018-01-10T03:15:49.125Z,0.00
2018-01-10T03:16:49.128Z,0.00
2018-01-10T03:17:49.093Z,0.00
2018-01-10T03:18:49.073Z,0.00
2018-01-10T03:19:49.068Z,0.00
2018-01-10T03:20:49.043Z,0.00
2018-01-10T03:21:49.030Z,0.00
2018-01-10T03:22:49.018Z,0.00
2018-01-10T03:23:49.001Z,0.00
2018-01-10T03:24:48.992Z,0.00
2018-01-10T03:25:48.975Z,0.00
2018-01-10T03:26:48.965Z,0.00
2018-01-10T03:27:48.955Z,0.00
2018-01-10T03:28:48.934Z,0.00
2018-01-10T03:29:48.915Z,0.00
2018-01-10T03:30:48.903Z,0.00
2018-01-10T03:31:48.882Z,0.00
2018-01-10T03:32:48.898Z,0.00
2018-01-10T03:33:48.850Z,0.00
2018-01-10T03:34:48.845Z,0.00
2018-01-10T03:35:48.845Z,0.00
2018-01-10T03:36:48.816Z,0.00
2018-01-10T03:37:48.792Z,0.00
2018-01-10T03:38:48.785Z,0.00
2018-01-10T03:39:48.766Z,0.00
2018-01-10T03:40:48.756Z,0.00
2018-01-10T03:41:48.733Z,0.00
2018-01-10T03:42:48.724Z,0.00
2018-01-10T03:43:48.738Z,0.00
2018-01-10T03:44:48.689Z,0.00
2018-01-10T03:45:48.684Z,0.00
2018-01-10T03:46:48.666Z,0.00
2018-01-10T03:47:48.648Z,0.00
2018-01-10T03:48:48.628Z,0.00
2018-01-10T03:49:48.626Z,0.00
2018-01-10T03:50:48.604Z,0.00
2018-01-10T03:51:48.584Z,0.00
2018-01-10T03:52:48.577Z,0.00
2018-01-10T03:53:48.561Z,0.00
2018-01-10T03:54:48.539Z,0.00
2018-01-10T03:55:48.530Z,0.00
2018-01-10T03:56:48.510Z,0.00
2018-01-10T03:57:48.494Z,0.00
2018-01-10T03:58:48.490Z,0.00
2018-01-10T03:59:48.500Z,0.00
2018-01-10T04:00:48.464Z,0.00
2018-01-10T04:01:48.444Z,0.00
2018-01-10T04:02:48.429Z,0.00
2018-01-10T04:03:48.417Z,0.00
2018-01-10T04:04:48.397Z,0.00
2018-01-10T04:05:48.392Z,0.00
2018-01-10T04:06:48.368Z,0.00
2018-01-10T04:07:48.349Z,0.00
2018-01-10T04:08:48.340Z,0.00
2018-01-10T04:09:48.323Z,0.00
2018-01-10T04:10:48.331Z,0.00
2018-01-10T04:11:48.316Z,0.00
2018-01-10T04:12:48.281Z,0.00
2018-01-10T04:13:48.296Z,0.00
2018-01-10T04:14:48.247Z,0.00
2018-01-10T04:15:48.240Z,0.00
2018-01-10T04:16:48.223Z,0.00
2018-01-10T04:17:48.206Z,0.00
2018-01-10T04:18:48.196Z,0.00
2018-01-10T04:19:48.174Z,0.00
2018-01-10T04:20:48.163Z,0.00
2018-01-10T04:21:48.185Z,0.00
2018-01-10T04:22:48.140Z,0.00
2018-01-10T04:23:48.117Z,0.00
2018-01-10T04:24:48.098Z,0.00
2018-01-10T04:25:48.084Z,0.00
2018-01-10T04:26:48.077Z,0.00
2018-01-10T04:27:48.066Z,0.00
2018-01-10T04:28:48.048Z,0.00
2018-01-10T04:29:48.034Z,0.00
2018-01-10T04:30:48.017Z,0.00
2018-01-10T04:31:47.999Z,0.00
2018-01-10T04:32:48.012Z,0.00
2018-01-10T04:33:47.970Z,0.00
2018-01-10T04:34:47.952Z,0.00
2018-01-10T04:35:47.945Z,0.00
2018-01-10T04:36:47.928Z,0.00
2018-01-10T04:37:47.922Z,0.00
2018-01-10T04:38:47.901Z,0.00
2018-01-10T04:39:47.885Z,0.00
2018-01-10T04:40:47.870Z,0.00
2018-01-10T04:41:47.857Z,0.00
2018-01-10T04:42:47.839Z,0.00
2018-01-10T04:43:47.860Z,0.00
2018-01-10T04:44:47.803Z,0.00
2018-01-10T04:45:47.792Z,0.00
2018-01-10T04:46:47.776Z,0.00
2018-01-10T04:47:47.766Z,0.00
2018-01-10T04:48:47.752Z,0.00
2018-01-10T04:49:47.735Z,0.00
2018-01-10T04:50:47.713Z,0.00
2018-01-10T04:51:47.705Z,0.00
2018-01-10T04:52:47.693Z,0.00
2018-01-10T04:53:47.673Z,0.00
2018-01-10T04:54:47.689Z,0.00
2018-01-10T04:55:47.652Z,0.00
2018-01-10T04:56:47.656Z,0.00
2018-01-10T04:57:47.623Z,0.00
2018-01-10T04:58:47.608Z,0.00
2018-01-10T04:59:47.591Z,0.00
2018-01-10T05:00:47.581Z,0.00
2018-01-10T05:01:47.561Z,0.00
2018-01-10T05:02:47.541Z,0.00
2018-01-10T05:03:47.530Z,0.00
2018-01-10T05:04:47.522Z,0.00
2018-01-10T05:05:47.501Z,0.00
2018-01-10T05:06:47.484Z,0.00
2018-01-10T05:07:47.472Z,0.00
2018-01-10T05:08:47.459Z,0.00
2018-01-10T05:09:47.442Z,0.00
2018-01-10T05:10:47.450Z,0.00
2018-01-10T05:11:47.410Z,0.00
2018-01-10T05:12:47.398Z,0.00
2018-01-10T05:13:47.375Z,0.00
2018-01-10T05:14:47.362Z,0.00
2018-01-10T05:15:47.356Z,0.00
2018-01-10T05:16:47.341Z,0.00
2018-01-10T05:17:47.316Z,0.00
2018-01-10T05:18:47.300Z,0.00
2018-01-10T05:19:47.298Z,0.00
2018-01-10T05:20:47.275Z,0.00
2018-01-10T05:21:47.284Z,0.00
2018-01-10T05:22:47.249Z,0.00
2018-01-10T05:23:47.234Z,0.00
2018-01-10T05:24:47.225Z,0.00
2018-01-10T05:25:47.205Z,0.00
2018-01-10T05:26:47.193Z,0.00
2018-01-10T05:27:47.175Z,0.00
2018-01-10T05:28:47.162Z,0.00
2018-01-10T05:29:47.143Z,0.00
2018-01-10T05:30:47.130Z,0.00
2018-01-10T05:31:47.118Z,0.00
2018-01-10T05:32:47.134Z,0.00
2018-01-10T05:33:47.082Z,0.00
2018-01-10T05:34:47.072Z,0.00
2018-01-10T05:35:47.056Z,0.00
2018-01-10T05:36:47.047Z,0.00
2018-01-10T05:37:47.030Z,0.00
2018-01-10T05:38:47.011Z,0.00
2018-01-10T05:39:46.995Z,0.00
2018-01-10T05:40:46.982Z,0.00
2018-01-10T05:41:46.967Z,0.00
2018-01-10T05:42:46.956Z,0.00
2018-01-10T05:43:46.968Z,0.00
2018-01-10T05:44:46.930Z,0.00
2018-01-10T05:45:46.908Z,0.00
2018-01-10T05:46:46.893Z,0.00
2018-01-10T05:47:46.885Z,0.00
2018-01-10T05:48:46.870Z,0.00
2018-01-10T05:49:46.849Z,0.00
2018-01-10T05:50:46.837Z,0.00
2018-01-10T05:51:46.826Z,0.00
2018-01-10T05:52:46.805Z,0.00
2018-01-10T05:53:46.793Z,0.00
2018-01-10T05:54:46.811Z,0.00
2018-01-10T05:55:46.766Z,0.00
2018-01-10T05:56:46.754Z,0.00
2018-01-10T05:57:46.742Z,0.00
2018-01-10T05:58:46.722Z,0.00
2018-01-10T05:59:46.708Z,0.00
2018-01-10T06:00:46.695Z,0.00
2018-01-10T06:01:46.679Z,0.00
2018-01-10T06:02:46.668Z,0.00
2018-01-10T06:03:46.647Z,0.00
2018-01-10T06:04:46.629Z,0.00
2018-01-10T06:05:46.626Z,0.00
2018-01-10T06:06:46.605Z,0.00
2018-01-10T06:07:46.595Z,0.00
2018-01-10T06:08:48.218Z,0.00
2018-01-10T06:09:46.556Z,0.00
2018-01-10T06:10:46.616Z,0.00
2018-01-10T06:11:46.540Z,0.00
2018-01-10T06:12:46.518Z,0.00
2018-01-10T06:13:46.501Z,0.00
2018-01-10T06:14:46.493Z,0.00
2018-01-10T06:15:46.480Z,0.00
2018-01-10T06:16:46.466Z,0.00
2018-01-10T06:17:46.456Z,0.00
2018-01-10T06:18:46.433Z,0.00
2018-01-10T06:19:46.412Z,0.00
2018-01-10T06:20:46.399Z,0.00
2018-01-10T06:21:46.407Z,0.00
2018-01-10T06:22:46.372Z,0.00
2018-01-10T06:23:46.353Z,0.00
2018-01-10T06:24:46.344Z,0.00
2018-01-10T06:25:46.324Z,0.00
2018-01-10T06:26:46.309Z,0.00
2018-01-10T06:27:46.304Z,0.00
2018-01-10T06:28:46.285Z,0.00
2018-01-10T06:29:46.267Z,0.00
2018-01-10T06:30:46.251Z,0.00
2018-01-10T06:31:46.268Z,0.00
2018-01-10T06:32:46.231Z,0.00
2018-01-10T06:33:46.213Z,0.00
2018-01-10T06:34:46.194Z,0.00
2018-01-10T06:35:46.186Z,0.00
2018-01-10T06:36:46.163Z,0.00
2018-01-10T06:37:46.173Z,0.00
2018-01-10T06:38:46.140Z,0.00
2018-01-10T06:39:46.126Z,0.00
2018-01-10T06:40:46.113Z,0.00
2018-01-10T06:41:46.087Z,0.00
2018-01-10T06:42:46.084Z,0.00
2018-01-10T06:43:46.066Z,0.00
2018-01-10T06:44:46.053Z,0.00
2018-01-10T06:45:46.028Z,0.00
2018-01-10T06:46:46.021Z,0.00
2018-01-10T06:47:46.000Z,0.00
2018-01-10T06:48:46.011Z,0.00
2018-01-10T06:49:45.976Z,0.00
2018-01-10T06:50:45.958Z,0.00
2018-01-10T06:51:45.945Z,0.00
2018-01-10T06:52:45.942Z,0.00
2018-01-10T06:53:45.923Z,0.00
2018-01-10T06:54:45.906Z,0.00
2018-01-10T06:55:45.892Z,0.00
2018-01-10T06:56:45.869Z,0.00
2018-01-10T06:57:45.861Z,0.00
2018-01-10T06:58:45.842Z,0.00
2018-01-10T06:59:45.854Z,0.00
2018-01-10T07:00:45.811Z,0.00
2018-01-10T07:01:45.806Z,0.00
2018-01-10T07:02:45.787Z,0.00
2018-01-10T07:03:45.765Z,0.00
2018-01-10T07:04:45.762Z,4.00
2018-01-10T07:05:45.744Z,4.00
2018-01-10T07:06:45.729Z,4.00
2018-01-10T07:07:45.705Z,0.00
2018-01-10T07:08:45.695Z,4.00
2018-01-10T07:09:45.709Z,4.00
2018-01-10T07:10:45.669Z,4.00
2018-01-10T07:11:45.657Z,4.00
2018-01-10T07:12:45.640Z,4.00
2018-01-10T07:13:45.624Z,8.00
2018-01-10T07:14:45.604Z,8.00
2018-01-10T07:15:45.588Z,4.00
2018-01-10T07:16:45.577Z,12.00
2018-01-10T07:17:45.558Z,8.00
2018-01-10T07:18:45.549Z,12.00
2018-01-10T07:19:45.536Z,16.00
2018-01-10T07:20:45.518Z,16.00
2018-01-10T07:21:45.509Z,16.00
2018-01-10T07:22:45.493Z,16.00
2018-01-10T07:23:45.470Z,20.00
2018-01-10T07:24:45.457Z,24.00
2018-01-10T07:25:45.475Z,32.00
2018-01-10T07:26:45.488Z,40.00
2018-01-10T07:27:45.415Z,52.00
2018-01-10T07:28:45.399Z,60.00
2018-01-10T07:29:45.385Z,60.00
2018-01-10T07:30:45.366Z,64.00
2018-01-10T07:31:45.364Z,72.00
2018-01-10T07:32:45.338Z,80.00
2018-01-10T07:33:45.324Z,88.00
2018-01-10T07:34:45.309Z,100.00
2018-01-10T07:35:45.298Z,108.00
2018-01-10T07:36:45.289Z,120.00
2018-01-10T07:37:45.267Z,124.00
2018-01-10T07:38:45.244Z,124.00
2018-01-10T07:39:45.232Z,124.00
2018-01-10T07:40:45.212Z,132.00
2018-01-10T07:41:45.229Z,148.00
2018-01-10T07:42:45.190Z,156.00
2018-01-10T07:43:45.182Z,168.00
2018-01-10T07:44:45.159Z,188.00
2018-01-10T07:45:45.140Z,212.00
2018-01-10T07:46:45.150Z,240.00
2018-01-10T07:47:45.114Z,272.00
2018-01-10T07:48:45.103Z,316.00
2018-01-10T07:49:45.090Z,356.00
2018-01-10T07:50:45.080Z,392.00
2018-01-10T07:51:45.059Z,432.00
2018-01-10T07:52:45.038Z,432.00
2018-01-10T07:53:45.032Z,456.00
2018-01-10T07:54:45.008Z,480.00
2018-01-10T07:55:45.000Z,504.00
2018-01-10T07:56:44.978Z,536.00
2018-01-10T07:57:44.969Z,564.00
2018-01-10T07:58:44.958Z,604.00
2018-01-10T07:59:44.936Z,652.00
2018-01-10T08:00:45.015Z,692.00
2018-01-10T08:01:44.912Z,716.00
2018-01-10T08:02:44.923Z,720.00
2018-01-10T08:03:44.877Z,716.00
2018-01-10T08:04:44.860Z,716.00
2018-01-10T08:05:44.842Z,728.00
2018-01-10T08:06:44.839Z,756.00
2018-01-10T08:07:44.818Z,772.00
2018-01-10T08:08:44.806Z,768.00
2018-01-10T08:09:44.830Z,780.00
2018-01-10T08:10:44.765Z,808.00
2018-01-10T08:11:44.756Z,844.00
2018-01-10T08:12:44.748Z,892.00
2018-01-10T08:13:44.726Z,940.00
2018-01-10T08:14:44.721Z,964.00
2018-01-10T08:15:44.706Z,984.00
2018-01-10T08:16:44.686Z,996.00
2018-01-10T08:17:44.674Z,1000.00
2018-01-10T08:18:44.675Z,1000.00
2018-01-10T08:19:44.642Z,1028.00
2018-01-10T08:20:44.620Z,1068.00
2018-01-10T08:21:44.608Z,1068.00
2018-01-10T08:22:44.605Z,1024.00
2018-01-10T08:23:44.612Z,976.00
2018-01-10T08:24:44.563Z,936.00
2018-01-10T08:25:44.564Z,904.00
2018-01-10T08:26:44.540Z,888.00
2018-01-10T08:27:44.519Z,888.00
2018-01-10T08:28:44.507Z,916.00
2018-01-10T08:29:44.498Z,960.00
2018-01-10T08:30:44.478Z,1008.00
2018-01-10T08:31:44.469Z,1052.00
2018-01-10T08:32:44.445Z,1132.00
2018-01-10T08:33:44.425Z,1248.00
2018-01-10T08:34:44.433Z,1324.00
2018-01-10T08:35:44.402Z,1348.00
2018-01-10T08:36:44.390Z,1372.00
2018-01-10T08:37:44.375Z,1380.00
2018-01-10T08:38:44.361Z,1400.00
2018-01-10T08:39:44.373Z,1416.00
2018-01-10T08:40:44.336Z,1452.00
2018-01-10T08:41:44.313Z,1472.00
2018-01-10T08:42:44.301Z,1488.00
2018-01-10T08:43:44.288Z,1536.00
2018-01-10T08:44:44.273Z,1556.00
2018-01-10T08:45:44.255Z,1540.00
2018-01-10T08:46:44.238Z,1524.00
2018-01-10T08:47:44.225Z,1512.00
2018-01-10T08:48:44.211Z,1456.00
2018-01-10T08:49:44.192Z,1364.00
2018-01-10T08:50:44.191Z,1288.00
2018-01-10T08:51:44.171Z,1200.00
2018-01-10T08:52:44.156Z,1128.00
2018-01-10T08:53:44.144Z,1076.00
2018-01-10T08:54:44.143Z,1040.00
2018-01-10T08:55:44.135Z,1044.00
2018-01-10T08:56:44.095Z,1072.00
2018-01-10T08:57:44.084Z,1120.00
2018-01-10T08:58:44.074Z,1156.00
2018-01-10T08:59:44.050Z,1168.00
2018-01-10T09:00:44.039Z,1168.00
2018-01-10T09:01:44.033Z,1184.00
2018-01-10T09:02:44.018Z,1224.00
2018-01-10T09:03:43.991Z,1276.00
2018-01-10T09:04:43.977Z,1360.00
2018-01-10T09:05:43.965Z,1496.00
2018-01-10T09:06:43.956Z,1680.00
2018-01-10T09:07:43.943Z,1888.00
2018-01-10T09:08:43.926Z,2140.00
2018-01-10T09:09:43.911Z,2424.00
2018-01-10T09:10:43.895Z,2632.00
2018-01-10T09:11:43.913Z,2748.00
2018-01-10T09:12:43.859Z,2816.00
2018-01-10T09:13:43.852Z,2884.00
2018-01-10T09:14:43.835Z,2988.00
2018-01-10T09:15:43.825Z,3220.00
2018-01-10T09:16:43.802Z,3508.00
2018-01-10T09:17:43.798Z,3572.00
2018-01-10T09:18:43.779Z,3476.00
2018-01-10T09:19:54.275Z,3488.00
2018-01-10T09:20:43.746Z,3472.00
2018-01-10T09:21:43.734Z,3356.00
2018-01-10T09:22:43.744Z,3152.00
2018-01-10T09:23:43.703Z,2916.00
2018-01-10T09:24:43.695Z,2644.00
2018-01-10T09:25:43.682Z,2400.00
2018-01-10T09:26:43.718Z,2228.00
2018-01-10T09:27:43.677Z,2112.00
2018-01-10T09:28:43.647Z,2036.00
2018-01-10T09:29:43.617Z,2008.00
2018-01-10T09:30:43.603Z,2040.00
2018-01-10T09:31:43.590Z,2064.00
2018-01-10T09:32:43.583Z,2096.00
2018-01-10T09:33:43.568Z,2156.00
2018-01-10T09:34:43.552Z,2244.00
2018-01-10T09:35:43.539Z,2352.00
2018-01-10T09:36:43.525Z,2472.00
2018-01-10T09:37:43.505Z,2616.00
2018-01-10T09:38:43.495Z,2804.00
2018-01-10T09:39:43.483Z,3068.00
2018-01-10T09:40:43.466Z,3296.00
2018-01-10T09:41:43.449Z,3312.00
2018-01-10T09:42:43.431Z,3144.00
2018-01-10T09:43:43.449Z,3008.00
2018-01-10T09:44:43.412Z,2964.00
2018-01-10T09:45:43.396Z,2868.00
2018-01-10T09:46:43.382Z,2740.00
2018-01-10T09:47:43.372Z,1716.00
2018-01-10T09:48:43.361Z,2560.00
2018-01-10T09:49:43.341Z,2436.00
2018-01-10T09:50:43.325Z,2340.00
2018-01-10T09:51:43.304Z,2312.00
2018-01-10T09:52:43.302Z,2292.00
2018-01-10T09:53:43.285Z,2264.00
2018-01-10T09:54:43.271Z,1648.00
2018-01-10T09:55:43.256Z,1200.00
2018-01-10T09:56:43.243Z,2160.00
2018-01-10T09:57:43.224Z,2080.00
2018-01-10T09:58:43.210Z,1272.00
2018-01-10T09:59:43.203Z,1172.00
2018-01-10T10:00:43.187Z,1348.00
2018-01-10T10:01:43.168Z,1372.00
2018-01-10T10:02:43.157Z,2136.00
2018-01-10T10:03:43.146Z,2172.00
2018-01-10T10:04:43.158Z,2164.00
2018-01-10T10:05:43.111Z,2104.00
2018-01-10T10:06:43.106Z,2020.00
2018-01-10T10:07:43.085Z,1940.00
2018-01-10T10:08:43.072Z,1888.00
2018-01-10T10:09:43.066Z,1824.00
2018-01-10T10:10:43.052Z,1788.00
2018-01-10T10:11:43.026Z,1764.00
2018-01-10T10:12:43.013Z,1736.00
2018-01-10T10:13:43.006Z,1724.00
2018-01-10T10:14:42.986Z,1736.00
2018-01-10T10:15:42.976Z,1792.00
2018-01-10T10:16:42.965Z,1892.00
2018-01-10T10:17:42.950Z,1996.00
2018-01-10T10:18:42.935Z,2092.00
2018-01-10T10:19:42.926Z,2160.00
2018-01-10T10:20:42.920Z,2188.00
2018-01-10T10:21:42.883Z,2152.00
2018-01-10T10:22:42.874Z,2076.00
2018-01-10T10:23:42.861Z,1984.00
2018-01-10T10:24:42.843Z,1900.00
2018-01-10T10:25:42.861Z,1832.00
2018-01-10T10:26:42.825Z,1788.00
2018-01-10T10:27:42.809Z,1792.00
2018-01-10T10:28:42.798Z,1816.00
2018-01-10T10:29:42.779Z,1844.00
2018-01-10T10:30:42.791Z,1872.00
2018-01-10T10:31:42.745Z,1940.00
2018-01-10T10:32:42.738Z,2020.00
2018-01-10T10:33:42.717Z,2108.00
2018-01-10T10:34:42.711Z,2172.00
2018-01-10T10:35:42.715Z,2220.00
2018-01-10T10:36:42.684Z,2264.00
2018-01-10T10:37:42.765Z,2324.00
2018-01-10T10:38:42.654Z,2468.00
2018-01-10T10:39:42.638Z,2536.00
2018-01-10T10:40:42.624Z,2600.00
2018-01-10T10:41:42.615Z,2660.00
2018-01-10T10:42:42.593Z,2716.00
2018-01-10T10:43:42.578Z,2700.00
2018-01-10T10:44:42.590Z,2688.00
2018-01-10T10:45:42.555Z,2656.00
2018-01-10T10:46:42.560Z,2668.00
2018-01-10T10:47:42.526Z,2720.00
2018-01-10T10:48:42.508Z,2796.00
2018-01-10T10:49:42.493Z,2892.00
2018-01-10T10:50:42.521Z,3016.00
2018-01-10T10:51:42.498Z,3128.00
2018-01-10T10:52:42.458Z,3236.00
2018-01-10T10:53:42.444Z,3428.00
2018-01-10T10:54:42.461Z,3716.00
2018-01-10T10:55:42.416Z,4040.00
2018-01-10T10:56:42.397Z,4288.00
2018-01-10T10:57:42.388Z,4488.00
2018-01-10T10:58:42.367Z,4612.00
2018-01-10T10:59:42.358Z,4652.00
2018-01-10T11:00:42.349Z,4616.00
2018-01-10T11:01:42.333Z,4628.00
2018-01-10T11:02:42.325Z,4640.00
2018-01-10T11:03:42.299Z,4564.00
2018-01-10T11:04:42.292Z,4512.00
2018-01-10T11:05:42.280Z,4472.00
2018-01-10T11:06:42.265Z,4552.00
2018-01-10T11:07:42.269Z,4824.00
2018-01-10T11:08:42.231Z,5156.00
2018-01-10T11:09:42.225Z,5468.00
2018-01-10T11:10:42.209Z,5812.00
2018-01-10T11:11:42.198Z,6136.00
2018-01-10T11:12:42.210Z,6268.00
2018-01-10T11:13:42.161Z,6228.00
2018-01-10T11:14:42.147Z,6016.00
2018-01-10T11:15:42.137Z,5700.00
2018-01-10T11:16:42.137Z,5356.00
2018-01-10T11:17:42.110Z,5044.00
2018-01-10T11:18:42.102Z,4748.00
2018-01-10T11:19:42.081Z,4508.00
2018-01-10T11:20:42.070Z,4232.00
2018-01-10T11:21:42.052Z,4048.00
2018-01-10T11:22:42.050Z,4168.00
2018-01-10T11:23:42.033Z,4404.00
2018-01-10T11:24:42.032Z,4556.00
2018-01-10T11:25:42.008Z,4972.00
2018-01-10T11:26:41.988Z,5284.00
2018-01-10T11:27:41.985Z,7984.00
2018-01-10T11:28:41.991Z,5896.00
2018-01-10T11:29:41.954Z,6568.00
2018-01-10T11:30:41.935Z,10288.00
2018-01-10T11:31:41.928Z,9580.00
2018-01-10T11:32:41.908Z,9288.00
2018-01-10T11:33:41.929Z,10292.00
2018-01-10T11:34:41.883Z,10452.00
2018-01-10T11:35:41.869Z,9316.00
2018-01-10T11:36:41.856Z,8080.00
2018-01-10T11:37:41.847Z,7628.00
2018-01-10T11:38:41.834Z,9636.00
2018-01-10T11:39:41.832Z,9712.00
2018-01-10T11:40:41.810Z,8708.00
2018-01-10T11:41:41.797Z,7584.00
2018-01-10T11:42:41.803Z,7364.00
2018-01-10T11:43:41.766Z,7128.00
2018-01-10T11:44:41.761Z,6772.00
2018-01-10T11:45:41.763Z,6348.00
2018-01-10T11:46:41.733Z,5984.00
2018-01-10T11:47:41.716Z,5360.00
2018-01-10T11:48:41.701Z,4808.00
2018-01-10T11:49:41.722Z,4308.00
2018-01-10T11:50:41.683Z,3968.00
2018-01-10T11:51:41.668Z,3888.00
2018-01-10T11:52:41.649Z,3984.00
2018-01-10T11:53:41.639Z,4044.00
2018-01-10T11:54:41.626Z,3884.00
2018-01-10T11:55:41.615Z,3656.00
2018-01-10T11:56:41.608Z,3508.00
2018-01-10T11:57:41.590Z,3412.00
2018-01-10T11:58:41.575Z,3376.00
2018-01-10T11:59:41.570Z,3336.00
2018-01-10T12:00:41.572Z,3284.00
2018-01-10T12:01:41.542Z,3160.00
2018-01-10T12:02:41.550Z,3072.00
2018-01-10T12:03:41.517Z,3124.00
2018-01-10T12:04:41.503Z,3172.00
2018-01-10T12:05:41.492Z,3272.00
2018-01-10T12:06:41.483Z,3216.00
2018-01-10T12:07:41.465Z,3336.00
2018-01-10T12:08:41.446Z,3520.00
2018-01-10T12:09:41.442Z,3676.00
2018-01-10T12:10:41.416Z,3788.00
2018-01-10T12:11:41.429Z,3876.00
2018-01-10T12:12:41.392Z,3988.00
2018-01-10T12:13:41.386Z,3876.00
2018-01-10T12:14:41.364Z,3920.00
2018-01-10T12:15:41.359Z,3960.00
2018-01-10T12:16:41.378Z,4060.00
2018-01-10T12:17:41.330Z,3984.00
2018-01-10T12:18:41.323Z,3936.00
2018-01-10T12:19:41.307Z,3936.00
2018-01-10T12:20:41.297Z,3992.00
2018-01-10T12:21:41.275Z,4020.00
2018-01-10T12:22:41.270Z,4012.00
2018-01-10T12:23:41.257Z,3980.00
2018-01-10T12:24:41.238Z,3852.00
2018-01-10T12:25:41.228Z,3692.00
2018-01-10T12:26:41.210Z,3592.00
2018-01-10T12:27:41.198Z,3428.00
2018-01-10T12:28:41.196Z,3184.00
2018-01-10T12:29:41.180Z,2868.00
2018-01-10T12:30:41.167Z,2664.00
2018-01-10T12:31:41.145Z,2536.00
2018-01-10T12:32:41.161Z,2508.00
2018-01-10T12:33:41.125Z,2516.00
2018-01-10T12:34:41.113Z,2536.00
2018-01-10T12:35:41.097Z,2612.00
2018-01-10T12:36:41.086Z,2768.00
2018-01-10T12:37:41.094Z,2988.00
2018-01-10T12:38:41.062Z,3224.00
2018-01-10T12:39:41.047Z,3492.00
2018-01-10T12:40:41.033Z,3752.00
2018-01-10T12:41:41.018Z,3908.00
2018-01-10T12:42:41.002Z,3956.00
2018-01-10T12:43:40.990Z,3904.00
2018-01-10T12:44:40.981Z,3760.00
2018-01-10T12:45:40.966Z,3660.00
2018-01-10T12:46:40.974Z,3556.00
2018-01-10T12:47:40.940Z,3480.00