createdAt,value
2022-12-08T00:00:06.967Z,43.05
2022-12-08T00:02:38.571Z,34.15
2022-12-08T00:05:24.200Z,36.88
2022-12-08T00:08:09.626Z,38.45
2022-12-08T00:10:51.567Z,57.92
2022-12-08T00:13:19.194Z,42.50
2022-12-08T00:15:45.634Z,36.50
2022-12-08T00:18:12.299Z,44.67
2022-12-08T00:20:39.100Z,31.25
2022-12-08T00:23:05.656Z,36.80
2022-12-08T00:25:34.938Z,49.45
2022-12-08T00:28:01.417Z,35.90
2022-12-08T00:30:28.045Z,31.17
2022-12-08T00:32:54.506Z,33.88
2022-12-08T00:35:21.160Z,31.55
2022-12-08T00:37:47.647Z,30.23
2022-12-08T00:40:14.239Z,45.05
2022-12-08T00:42:40.733Z,30.23
2022-12-08T00:45:07.421Z,37.78
2022-12-08T00:47:33.852Z,34.90
2022-12-08T00:50:00.475Z,36.58
2022-12-08T00:52:27.035Z,40.90
2022-12-08T00:54:53.625Z,38.65
2022-12-08T00:57:21.587Z,29.65
2022-12-08T00:59:48.065Z,23.60
2022-12-08T01:02:14.698Z,37.22
2022-12-08T01:04:41.813Z,30.05
2022-12-08T01:07:08.548Z,27.23
2022-12-08T01:09:35.071Z,31.30
2022-12-08T01:12:01.783Z,23.85
2022-12-08T01:14:28.292Z,31.70
2022-12-08T01:16:54.909Z,24.85
2022-12-08T01:19:21.462Z,35.10
2022-12-08T01:21:48.008Z,19.10
2022-12-08T01:24:15.963Z,29.05
2022-12-08T01:26:42.553Z,31.50
2022-12-08T01:29:09.743Z,22.40
2022-12-08T01:31:36.235Z,28.85
2022-12-08T01:34:02.864Z,31.70
2022-12-08T01:36:30.669Z,30.05
2022-12-08T01:38:58.053Z,22.17
2022-12-08T01:41:26.428Z,39.53
2022-12-08T01:44:01.144Z,16.10
2022-12-08T01:46:28.916Z,39.08
2022-12-08T01:49:00.364Z,24.13
2022-12-08T01:51:27.109Z,24.55
2022-12-08T01:53:53.688Z,23.20
2022-12-08T01:56:31.646Z,22.90
2022-12-08T01:58:58.483Z,21.63
2022-12-08T02:01:25.364Z,51.20
2022-12-08T02:03:54.539Z,19.23
2022-12-08T02:06:21.172Z,20.52
2022-12-08T02:08:47.856Z,21.25
2022-12-08T02:11:14.528Z,25.98
2022-12-08T02:13:42.440Z,22.15
2022-12-08T02:16:11.829Z,27.02
2022-12-08T02:19:22.416Z,31.25
2022-12-08T02:21:52.803Z,24.20
2022-12-08T02:24:25.160Z,32.33
2022-12-08T02:27:05.534Z,15.70
2022-12-08T02:29:40.941Z,31.42
2022-12-08T02:32:21.035Z,22.30
2022-12-08T02:34:53.183Z,28.80
2022-12-08T02:37:29.516Z,30.17
2022-12-08T02:39:55.956Z,21.08
2022-12-08T02:42:27.794Z,25.08
2022-12-08T02:44:54.294Z,22.75
2022-12-08T02:47:22.272Z,14.07
2022-12-08T02:49:48.842Z,25.42
2022-12-08T02:52:15.236Z,35.45
2022-12-08T02:54:44.880Z,21.20
2022-12-08T02:57:20.171Z,20.15
2022-12-08T02:59:55.634Z,20.20
2022-12-08T03:02:40.832Z,36.67
2022-12-08T03:05:19.672Z,36.72
2022-12-08T03:07:54.063Z,26.65
2022-12-08T03:10:39.219Z,38.58
2022-12-08T03:13:16.199Z,22.83
2022-12-08T03:15:43.767Z,27.23
2022-12-08T03:18:12.984Z,32.70
2022-12-08T03:20:40.582Z,27.17
2022-12-08T03:23:09.428Z,29.85
2022-12-08T03:25:38.542Z,20.80
2022-12-08T03:28:05.701Z,22.45
2022-12-08T03:30:36.536Z,29.33
2022-12-08T03:33:29.406Z,25.83
2022-12-08T03:35:57.183Z,31.50
2022-12-08T03:38:23.703Z,32.97
2022-12-08T03:41:10.118Z,25.25
2022-12-08T03:43:37.241Z,30.13
2022-12-08T03:46:03.911Z,25.25
2022-12-08T03:48:30.596Z,29.83
2022-12-08T03:50:57.189Z,24.92
2022-12-08T03:53:23.663Z,27.45
2022-12-08T03:55:50.128Z,30.58
2022-12-08T03:58:16.640Z,22.95
2022-12-08T04:00:43.162Z,27.13
2022-12-08T04:03:09.783Z,30.58
2022-12-08T04:05:36.388Z,21.02
2022-12-08T04:08:02.941Z,30.02
2022-12-08T04:10:29.444Z,40.42
2022-12-08T04:12:56.713Z,25.70
2022-12-08T04:15:23.135Z,20.02
2022-12-08T04:17:49.566Z,39.78
2022-12-08T04:20:16.112Z,29.67
2022-12-08T04:22:42.664Z,22.98
2022-12-08T04:25:09.345Z,36.20
2022-12-08T04:27:35.757Z,25.95
2022-12-08T04:30:02.655Z,36.05
2022-12-08T04:32:29.246Z,34.90
2022-12-08T04:34:55.786Z,33.55
2022-12-08T04:37:22.345Z,30.38
2022-12-08T04:39:48.880Z,17.50
2022-12-08T04:42:15.320Z,36.90
2022-12-08T04:44:42.038Z,28.95
2022-12-08T04:47:08.505Z,30.63
2022-12-08T04:49:35.096Z,36.33
2022-12-08T04:52:01.544Z,32.28
2022-12-08T04:54:28.324Z,44.40
2022-12-08T04:56:54.854Z,38.65
2022-12-08T04:59:21.372Z,35.50
2022-12-08T05:01:48.109Z,25.13
2022-12-08T05:04:14.646Z,44.45
2022-12-08T05:06:41.078Z,30.70
2022-12-08T05:09:07.792Z,32.22
2022-12-08T05:11:34.217Z,40.00
2022-12-08T05:14:00.714Z,31.50
2022-12-08T05:16:27.370Z,52.20
2022-12-08T05:18:53.810Z,27.42
2022-12-08T05:21:20.253Z,27.67
2022-12-08T05:23:46.918Z,22.45
2022-12-08T05:26:13.469Z,42.13
2022-12-08T05:28:42.011Z,27.23
2022-12-08T05:31:09.794Z,24.42
2022-12-08T05:33:36.355Z,32.92
2022-12-08T05:36:02.932Z,36.72
2022-12-08T05:38:29.545Z,44.30
2022-12-08T05:40:56.232Z,24.20
2022-12-08T05:43:22.779Z,37.15
2022-12-08T05:45:49.458Z,40.83
2022-12-08T05:48:16.561Z,31.02
2022-12-08T05:50:47.076Z,32.65
2022-12-08T05:53:13.953Z,28.98
2022-12-08T05:55:40.452Z,44.45
2022-12-08T05:58:08.117Z,46.70
2022-12-08T06:00:34.994Z,34.40
2022-12-08T06:03:01.673Z,34.63
2022-12-08T06:05:28.296Z,35.63
2022-12-08T06:07:54.892Z,39.88
2022-12-08T06:10:21.407Z,42.30
2022-12-08T06:12:47.852Z,27.08
2022-12-08T06:15:14.409Z,40.15
2022-12-08T06:17:40.852Z,35.95
2022-12-08T06:20:07.804Z,66.85
2022-12-08T06:22:34.602Z,48.13
2022-12-08T06:25:01.917Z,49.72
2022-12-08T06:27:30.570Z,56.25
2022-12-08T06:29:57.558Z,42.03
2022-12-08T06:32:27.563Z,41.88
2022-12-08T06:34:54.270Z,38.65
2022-12-08T06:37:20.791Z,35.38
2022-12-08T06:39:47.234Z,39.08
2022-12-08T06:42:32.195Z,54.78
2022-12-08T06:44:59.183Z,44.60
2022-12-08T06:47:26.487Z,38.72
2022-12-08T06:49:53.313Z,34.03
2022-12-08T06:52:19.783Z,36.65
2022-12-08T06:54:46.262Z,40.85
2022-12-08T06:57:12.749Z,29.23
2022-12-08T06:59:39.711Z,31.17
2022-12-08T07:02:06.371Z,48.35
2022-12-08T07:04:32.849Z,46.28
2022-12-08T07:06:59.398Z,29.25
2022-12-08T07:09:25.927Z,33.90
2022-12-08T07:11:52.359Z,25.52
2022-12-08T07:14:20.338Z,40.00
2022-12-08T07:16:47.185Z,34.47
2022-12-08T07:19:13.656Z,25.30
2022-12-08T07:21:40.241Z,31.45
2022-12-08T07:24:06.945Z,45.15
2022-12-08T07:26:33.389Z,38.28
2022-12-08T07:28:59.964Z,29.35
2022-12-08T07:31:26.883Z,52.33
2022-12-08T07:33:53.586Z,32.63
2022-12-08T07:36:20.171Z,34.85
2022-12-08T07:38:46.754Z,25.77
2022-12-08T07:41:18.260Z,34.50
2022-12-08T07:43:45.661Z,26.63
2022-12-08T07:46:16.196Z,46.03
2022-12-08T07:48:43.039Z,28.20
2022-12-08T07:51:10.925Z,29.08
2022-12-08T07:53:42.302Z,45.10
2022-12-08T07:56:09.873Z,46.33
2022-12-08T07:58:36.669Z,43.28
2022-12-08T08:01:03.546Z,49.05
2022-12-08T08:03:30.076Z,24.30
2022-12-08T08:06:02.266Z,25.13
2022-12-08T08:08:28.831Z,39.00
2022-12-08T08:10:55.279Z,29.77
2022-12-08T08:13:21.759Z,30.85
2022-12-08T08:15:48.361Z,42.50
2022-12-08T08:18:15.050Z,41.05
2022-12-08T08:20:41.583Z,37.60
2022-12-08T08:23:08.070Z,39.40
2022-12-08T08:25:34.550Z,44.92
2022-12-08T08:28:01.008Z,29.15
2022-12-08T08:30:27.450Z,42.60
2022-12-08T08:32:54.223Z,26.63
2022-12-08T08:35:20.663Z,33.35
2022-12-08T08:37:49.440Z,35.88
2022-12-08T08:40:16.660Z,52.65
2022-12-08T08:42:43.705Z,30.35
2022-12-08T08:45:10.366Z,34.03
2022-12-08T08:47:37.466Z,39.72
2022-12-08T08:50:04.634Z,38.55
2022-12-08T08:52:31.333Z,64.00
2022-12-08T08:54:57.944Z,39.25
2022-12-08T08:57:25.996Z,33.65
2022-12-08T08:59:53.180Z,40.45
2022-12-08T09:02:20.200Z,43.25
2022-12-08T09:04:47.035Z,32.72
2022-12-08T09:07:14.029Z,57.35
2022-12-08T09:09:40.548Z,38.40
2022-12-08T09:12:07.288Z,38.85
2022-12-08T09:14:33.740Z,38.20
2022-12-08T09:17:01.587Z,41.80
2022-12-08T09:19:28.215Z,44.55
2022-12-08T09:21:54.675Z,32.50
2022-12-08T09:24:23.165Z,37.80
2022-12-08T09:26:49.719Z,40.72
2022-12-08T09:29:17.787Z,36.88
2022-12-08T09:31:44.676Z,32.95
2022-12-08T09:34:12.108Z,35.92
2022-12-08T09:36:40.110Z,36.85
2022-12-08T09:39:06.763Z,47.17
2022-12-08T09:41:42.026Z,41.67
2022-12-08T09:44:21.486Z,41.60
2022-12-08T09:46:49.970Z,35.25
2022-12-08T09:49:21.033Z,45.67
2022-12-08T09:51:48.627Z,29.77
2022-12-08T09:54:24.004Z,39.70
2022-12-08T09:56:52.403Z,27.65
2022-12-08T09:59:30.873Z,37.22
2022-12-08T10:01:57.566Z,42.83
2022-12-08T10:04:26.290Z,42.28
2022-12-08T10:06:58.827Z,24.05
2022-12-08T10:09:41.372Z,38.47
2022-12-08T10:12:10.605Z,35.83
2022-12-08T10:14:45.468Z,45.67
2022-12-08T10:17:26.133Z,32.05
2022-12-08T10:20:00.283Z,46.45
2022-12-08T10:22:29.359Z,46.08
2022-12-08T10:24:59.129Z,37.97
2022-12-08T10:27:26.393Z,36.15
2022-12-08T10:29:53.363Z,40.25
2022-12-08T10:32:21.567Z,45.42
2022-12-08T10:35:06.315Z,29.05
2022-12-08T10:37:33.118Z,63.88
2022-12-08T10:40:06.716Z,44.65
2022-12-08T10:42:35.193Z,49.08
2022-12-08T10:45:18.087Z,55.17
2022-12-08T10:47:55.194Z,42.33
2022-12-08T10:50:23.507Z,54.58
2022-12-08T10:53:22.349Z,50.72
2022-12-08T10:55:51.805Z,74.85
2022-12-08T10:58:24.888Z,54.45
2022-12-08T11:00:53.865Z,64.22
2022-12-08T11:03:30.745Z,45.80
2022-12-08T11:05:58.730Z,46.70
2022-12-08T11:08:26.133Z,45.15
2022-12-08T11:10:52.813Z,46.55
2022-12-08T11:13:23.962Z,51.03
2022-12-08T11:15:51.134Z,41.92
2022-12-08T11:18:26.880Z,36.58
2022-12-08T11:21:07.526Z,44.00
2022-12-08T11:23:35.639Z,47.65
2022-12-08T11:26:15.739Z,58.83
2022-12-08T11:28:42.675Z,41.45
2022-12-08T11:31:17.602Z,52.17
2022-12-08T11:33:45.064Z,42.85
2022-12-08T11:36:12.664Z,50.83
2022-12-08T11:38:44.246Z,54.53
2022-12-08T11:41:22.725Z,49.33
2022-12-08T11:43:55.022Z,47.03
2022-12-08T11:46:23.776Z,39.13
2022-12-08T11:48:53.411Z,41.55
2022-12-08T11:51:28.114Z,52.47
2022-12-08T11:54:07.041Z,51.35
2022-12-08T11:56:34.784Z,50.85
2022-12-08T11:59:02.893Z,48.45
2022-12-08T12:01:29.501Z,55.97
2022-12-08T12:03:59.250Z,46.28
2022-12-08T12:06:54.632Z,46.70
2022-12-08T12:09:37.277Z,31.45
2022-12-08T12:12:22.513Z,47.08
2022-12-08T12:15:07.693Z,44.67
2022-12-08T12:17:40.297Z,61.78
2022-12-08T12:20:14.092Z,52.33
2022-12-08T12:22:41.920Z,54.53
2022-12-08T12:25:16.498Z,46.97
2022-12-08T12:27:44.108Z,41.63
2022-12-08T12:30:24.992Z,69.53
2022-12-08T12:32:54.074Z,42.35
2022-12-08T12:35:40.757Z,54.95
2022-12-08T12:38:29.026Z,68.95
2022-12-08T12:41:01.199Z,54.08
2022-12-08T12:43:29.639Z,68.43
2022-12-08T12:46:19.564Z,61.05
2022-12-08T12:48:46.127Z,51.53
2022-12-08T12:51:31.462Z,52.35
2022-12-08T12:54:18.006Z,46.72
2022-12-08T12:56:48.795Z,46.40
2022-12-08T12:59:30.972Z,50.55
2022-12-08T13:01:57.647Z,51.67
2022-12-08T13:04:29.358Z,64.40
2022-12-08T13:06:56.043Z,59.70
2022-12-08T13:09:24.308Z,60.17
2022-12-08T13:11:52.556Z,52.78
2022-12-08T13:14:26.827Z,60.15
2022-12-08T13:16:55.548Z,52.13
2022-12-08T13:19:22.492Z,46.05
2022-12-08T13:21:49.096Z,59.63
2022-12-08T13:24:24.592Z,59.05
2022-12-08T13:27:13.623Z,59.70
2022-12-08T13:29:40.330Z,52.25
2022-12-08T13:32:09.836Z,59.35
2022-12-08T13:34:42.228Z,63.78
2022-12-08T13:37:17.533Z,59.37
2022-12-08T13:39:49.287Z,54.75
2022-12-08T13:42:19.605Z,55.08
2022-12-08T13:45:19.667Z,75.50
2022-12-08T13:47:41.454Z,63.95
2022-12-08T13:54:48.532Z,56.13
2022-12-08T13:59:07.367Z,53.38
2022-12-08T14:01:38.934Z,63.17
2022-12-08T14:04:34.211Z,61.88
2022-12-08T14:06:56.953Z,61.35
2022-12-08T14:09:27.213Z,47.47
2022-12-08T14:11:58.426Z,53.95
2022-12-08T14:15:00.687Z,57.67
2022-12-08T14:17:19.102Z,61.55
2022-12-08T14:19:56.452Z,65.20
2022-12-08T14:22:23.187Z,54.20
2022-12-08T14:24:51.229Z,60.20
2022-12-08T14:27:22.605Z,60.35
2022-12-08T14:29:54.120Z,54.30
2022-12-08T14:32:20.769Z,58.22
2022-12-08T14:35:06.521Z,56.25
2022-12-08T14:37:38.102Z,71.18
2022-12-08T14:40:06.851Z,89.25
2022-12-08T14:42:42.213Z,58.20
2022-12-08T14:45:10.906Z,67.40
2022-12-08T14:47:37.403Z,62.90
2022-12-08T14:50:05.591Z,71.38
2022-12-08T14:52:32.270Z,79.95
2022-12-08T14:54:58.964Z,76.72
2022-12-08T14:57:30.506Z,65.88
2022-12-08T14:59:57.109Z,57.85
2022-12-08T15:02:26.484Z,63.80
2022-12-08T15:04:59.130Z,68.28
2022-12-08T15:07:30.070Z,60.20
2022-12-08T15:10:14.927Z,63.47
2022-12-08T15:12:55.957Z,58.80
2022-12-08T15:15:23.046Z,73.07
2022-12-08T15:17:51.624Z,59.00
2022-12-08T15:20:36.656Z,66.63
2022-12-08T15:23:03.870Z,74.72
2022-12-08T15:25:30.416Z,72.63
2022-12-08T15:27:57.998Z,74.97
2022-12-08T15:30:28.689Z,59.42
2022-12-08T15:32:56.369Z,54.47
2022-12-08T15:35:23.317Z,64.75
2022-12-08T15:37:49.911Z,62.78
2022-12-08T15:40:18.259Z,68.63
2022-12-08T15:42:45.221Z,67.35
2022-12-08T15:45:13.793Z,66.47
2022-12-08T15:47:40.983Z,65.00
2022-12-08T15:50:08.042Z,71.75
2022-12-08T15:52:36.951Z,72.38
2022-12-08T15:55:03.616Z,84.72
2022-12-08T16:09:12.474Z,56.50
2022-12-08T16:12:07.643Z,74.97
2022-12-08T16:15:39.147Z,65.65
2022-12-08T16:17:21.219Z,68.00
2022-12-08T16:19:48.939Z,78.43
2022-12-08T16:25:18.178Z,85.13
2022-12-08T16:28:12.448Z,62.22
2022-12-08T16:30:32.329Z,56.75
2022-12-08T16:32:58.900Z,59.83
2022-12-08T16:35:25.327Z,59.00
2022-12-08T16:37:51.807Z,61.30
2022-12-08T16:40:18.400Z,56.10
2022-12-08T16:42:46.436Z,52.30
2022-12-08T16:45:17.916Z,48.45
2022-12-08T16:47:45.528Z,57.08
2022-12-08T16:50:14.543Z,60.65
2022-12-08T16:52:41.155Z,69.03
2022-12-08T16:55:18.207Z,67.53
2022-12-08T16:57:45.417Z,61.42
2022-12-08T17:00:13.812Z,58.08
2022-12-08T17:02:40.406Z,62.78
2022-12-08T17:05:07.063Z,56.53
2022-12-08T17:07:34.388Z,73.85
2022-12-08T17:10:03.598Z,63.55
2022-12-08T17:12:30.434Z,62.10
2022-12-08T17:14:56.951Z,67.30
2022-12-08T17:17:23.632Z,65.10
2022-12-08T17:19:50.187Z,60.55
2022-12-08T17:22:16.780Z,68.05
2022-12-08T17:24:43.278Z,74.65
2022-12-08T17:27:09.751Z,62.97
2022-12-08T17:29:36.806Z,70.47
2022-12-08T17:32:03.572Z,71.00
2022-12-08T17:34:30.728Z,84.03
2022-12-08T17:36:57.211Z,68.88
2022-12-08T17:39:23.646Z,69.40
2022-12-08T17:41:50.210Z,59.90
2022-12-08T17:44:17.744Z,66.20
2022-12-08T17:46:50.523Z,74.40
2022-12-08T17:49:20.337Z,51.22
2022-12-08T17:51:51.031Z,69.10
2022-12-08T17:54:17.887Z,65.68
2022-12-08T17:56:44.705Z,65.85
2022-12-08T17:59:11.890Z,59.97
2022-12-08T18:01:38.899Z,79.68
2022-12-08T18:04:07.317Z,76.72
2022-12-08T18:06:34.417Z,69.57
2022-12-08T18:09:01.331Z,69.40
2022-12-08T18:11:28.362Z,63.05
2022-12-08T18:13:55.391Z,65.63
2022-12-08T18:16:23.838Z,74.45
2022-12-08T18:18:51.101Z,73.95
2022-12-08T18:21:23.404Z,73.03
2022-12-08T18:23:50.687Z,72.72
2022-12-08T18:26:17.300Z,66.43
2022-12-08T18:28:44.121Z,78.80
2022-12-08T18:31:14.927Z,61.70
2022-12-08T18:33:42.492Z,51.42
2022-12-08T18:36:09.898Z,72.82
2022-12-08T18:38:37.254Z,58.70
2022-12-08T18:41:04.646Z,73.72
2022-12-08T18:43:31.210Z,69.50
2022-12-08T18:46:04.782Z,60.13
2022-12-08T18:48:31.347Z,64.65
2022-12-08T18:50:57.946Z,61.80
2022-12-08T18:53:24.457Z,62.70
2022-12-08T18:55:51.085Z,63.83
2022-12-08T18:58:17.838Z,60.78
2022-12-08T19:00:44.332Z,53.20
2022-12-08T19:03:11.149Z,57.85
2022-12-08T19:05:37.839Z,63.97
2022-12-08T19:08:04.532Z,53.88
2022-12-08T19:10:32.252Z,57.67
2022-12-08T19:12:58.724Z,63.65
2022-12-08T19:15:25.313Z,69.38
2022-12-08T19:17:51.848Z,60.17
2022-12-08T19:20:18.382Z,61.95
2022-12-08T19:22:44.981Z,69.35
2022-12-08T19:25:11.427Z,72.80
2022-12-08T19:27:38.013Z,63.75
2022-12-08T19:30:05.192Z,66.22
2022-12-08T19:32:32.136Z,52.13
2022-12-08T19:34:58.694Z,72.07
2022-12-08T19:37:25.211Z,57.30
2022-12-08T19:40:10.327Z,66.30
2022-12-08T19:42:55.647Z,73.28
2022-12-08T19:45:22.417Z,60.38
2022-12-08T19:47:49.204Z,65.20
2022-12-08T19:50:34.996Z,81.15
2022-12-08T19:53:02.151Z,83.65
2022-12-08T19:55:29.018Z,70.75
2022-12-08T19:57:57.048Z,65.95
2022-12-08T20:00:23.578Z,69.95
2022-12-08T20:02:50.180Z,64.75
2022-12-08T20:05:16.932Z,67.15
2022-12-08T20:07:43.656Z,82.90
2022-12-08T20:10:17.885Z,80.97
2022-12-08T20:12:44.520Z,61.33
2022-12-08T20:15:11.186Z,82.82
2022-12-08T20:17:38.514Z,66.20
2022-12-08T20:20:07.615Z,77.65
2022-12-08T20:22:34.597Z,69.78
2022-12-08T20:25:01.372Z,73.57
2022-12-08T20:27:29.163Z,63.33
2022-12-08T20:29:55.681Z,81.18
2022-12-08T20:32:22.173Z,66.65
2022-12-08T20:34:49.000Z,71.65
2022-12-08T20:37:15.541Z,80.85
2022-12-08T20:39:42.012Z,59.38
2022-12-08T20:42:11.185Z,77.43
2022-12-08T20:44:43.216Z,73.78
2022-12-08T20:47:10.164Z,73.47
2022-12-08T20:49:36.781Z,85.03
2022-12-08T20:52:03.558Z,72.00
2022-12-08T20:54:30.119Z,63.25
2022-12-08T20:56:56.681Z,66.60
2022-12-08T20:59:23.320Z,74.70
2022-12-08T21:01:50.138Z,72.68
2022-12-08T21:04:17.007Z,68.90
2022-12-08T21:06:43.734Z,68.85
2022-12-08T21:09:10.403Z,74.00
2022-12-08T21:11:37.168Z,73.60
2022-12-08T21:14:04.517Z,103.00
2022-12-08T21:16:31.141Z,77.53
2022-12-08T21:18:57.946Z,88.55
2022-12-08T21:21:24.488Z,97.72
2022-12-08T21:23:51.031Z,73.88
2022-12-08T21:26:19.592Z,97.72
2022-12-08T21:28:46.664Z,97.88
2022-12-08T21:31:15.029Z,93.03
2022-12-08T21:33:41.818Z,84.72
2022-12-08T21:36:10.758Z,105.15
2022-12-08T21:38:38.523Z,83.28
2022-12-08T21:41:06.082Z,109.00
2022-12-08T21:43:33.240Z,90.18
2022-12-08T21:45:59.834Z,84.18
2022-12-08T21:48:26.773Z,82.88
2022-12-08T21:50:54.078Z,85.07
2022-12-08T21:53:21.691Z,91.22
2022-12-08T21:55:48.436Z,80.38
2022-12-08T21:58:15.030Z,85.28
2022-12-08T22:00:41.798Z,80.78
2022-12-08T22:03:12.508Z,92.22
2022-12-08T22:05:39.169Z,87.03
2022-12-08T22:08:05.735Z,84.75
2022-12-08T22:10:32.255Z,86.03
2022-12-08T22:12:58.864Z,83.78
2022-12-08T22:15:25.533Z,93.05
2022-12-08T22:17:52.036Z,90.55
2022-12-08T22:20:18.725Z,103.72
2022-12-08T22:22:46.030Z,107.75
2022-12-08T22:25:13.148Z,105.80
2022-12-08T22:27:40.627Z,98.97
2022-12-08T22:30:07.683Z,95.10
2022-12-08T22:32:34.578Z,85.93
2022-12-08T22:35:01.415Z,100.68
2022-12-08T22:37:28.517Z,74.00
2022-12-08T22:39:55.222Z,86.60
2022-12-08T22:42:22.010Z,95.32
2022-12-08T22:44:48.526Z,111.00
2022-12-08T22:47:15.113Z,104.57
2022-12-08T22:49:41.595Z,112.63
2022-12-08T22:52:08.285Z,90.78
2022-12-08T22:54:34.821Z,91.05
2022-12-08T22:57:01.258Z,106.07
2022-12-08T22:59:28.447Z,92.25
2022-12-08T23:01:55.004Z,86.55
2022-12-08T23:04:21.649Z,99.82
2022-12-08T23:06:48.282Z,95.57
2022-12-08T23:09:15.244Z,94.15
2022-12-08T23:11:41.911Z,94.90
2022-12-08T23:14:08.386Z,101.43
2022-12-08T23:16:34.977Z,94.32
2022-12-08T23:19:01.543Z,104.35
2022-12-08T23:21:28.101Z,90.20
2022-12-08T23:23:54.766Z,80.50
2022-12-08T23:26:22.937Z,96.68
2022-12-08T23:31:33.673Z,88.82
2022-12-08T23:34:01.564Z,91.93
2022-12-08T23:36:28.277Z,78.55
2022-12-08T23:38:54.942Z,83.85
2022-12-08T23:41:21.545Z,92.18
2022-12-08T23:43:49.561Z,85.78
2022-12-08T23:46:17.197Z,80.35
2022-12-08T23:48:44.231Z,91.03
2022-12-08T23:51:11.637Z,102.65
2022-12-08T23:53:38.493Z,90.93
2022-12-08T23:56:06.228Z,100.20
2022-12-08T23:58:33.355Z,92.90
