createdAt,value
2023-04-25T13:44:20.289Z,12.90
2023-04-25T13:50:19.421Z,13.40
2023-04-25T13:52:47.216Z,13.50
2023-04-25T13:55:14.877Z,13.60
2023-04-25T13:57:45.101Z,13.90
2023-04-25T14:00:14.038Z,14.10
2023-04-25T14:02:41.713Z,14.30
2023-04-25T14:05:10.478Z,14.40
2023-04-25T14:07:38.515Z,14.40
2023-04-25T14:10:06.961Z,14.60
2023-04-25T14:12:34.745Z,14.60
2023-04-25T14:15:02.424Z,14.80
2023-04-25T14:17:30.052Z,15.00
2023-04-25T14:19:57.797Z,15.20
2023-04-25T14:22:26.035Z,15.30
2023-04-25T14:24:53.798Z,15.50
2023-04-25T14:27:21.482Z,15.40
2023-04-25T14:29:49.355Z,15.10
2023-04-25T14:32:17.336Z,14.80
2023-04-25T14:34:44.918Z,14.60
2023-04-25T14:37:12.605Z,14.40
2023-04-25T14:39:40.191Z,14.30
2023-04-25T14:42:08.016Z,14.20
2023-04-25T14:44:35.804Z,14.20
2023-04-25T14:47:03.604Z,14.30
2023-04-25T14:49:31.433Z,14.60
2023-04-25T14:51:59.060Z,14.60
2023-04-25T14:54:26.772Z,14.50
2023-04-25T14:57:03.324Z,14.30
2023-04-25T14:59:31.116Z,13.90
2023-04-25T15:01:59.841Z,13.50
2023-04-25T15:04:27.793Z,13.20
2023-04-25T15:06:56.451Z,12.90
2023-04-25T15:09:25.127Z,12.90
2023-04-25T15:11:52.889Z,12.80
2023-04-25T15:14:20.760Z,12.80
2023-04-25T15:16:48.391Z,12.80
2023-04-25T15:19:16.320Z,13.10
2023-04-25T15:21:43.938Z,13.40
2023-04-25T15:24:12.207Z,13.70
2023-04-25T15:26:40.508Z,13.90
2023-04-25T15:29:08.216Z,14.30
2023-04-25T15:31:35.913Z,14.50
2023-04-25T15:34:03.567Z,14.70
2023-04-25T15:36:32.472Z,14.80
2023-04-25T15:39:00.002Z,14.90
2023-04-25T15:41:27.624Z,15.10
2023-04-25T15:43:55.357Z,15.20
2023-04-25T15:46:23.923Z,15.10
2023-04-25T15:48:51.710Z,14.60
2023-04-25T15:51:19.394Z,14.10
2023-04-25T15:53:47.635Z,13.80
2023-04-25T17:13:31.014Z,13.60
2023-04-25T17:16:01.089Z,14.10
2023-04-25T17:18:28.791Z,14.40
2023-04-25T17:20:56.627Z,14.50
2023-04-25T17:23:24.299Z,14.70
2023-04-25T17:25:51.902Z,14.90
2023-04-25T17:28:19.526Z,15.30
2023-04-25T17:30:47.160Z,15.60
2023-04-25T17:33:14.807Z,15.90
2023-04-25T17:35:42.456Z,16.10
2023-04-25T17:38:10.127Z,16.30
2023-04-25T17:40:37.775Z,16.40
2023-04-25T17:43:05.759Z,16.40
2023-04-25T17:45:34.876Z,16.60
2023-04-25T17:48:03.867Z,16.60
2023-04-25T17:50:32.099Z,16.40
2023-04-25T17:53:03.228Z,16.10
2023-04-25T17:55:30.922Z,15.80
2023-04-25T17:57:58.558Z,15.50
2023-04-25T18:00:26.281Z,15.10
2023-04-25T18:02:53.935Z,14.90
2023-04-25T18:05:21.818Z,14.90
2023-04-25T18:07:49.460Z,15.10
2023-04-25T18:10:17.592Z,15.20
2023-04-25T18:12:45.183Z,15.30
2023-04-25T18:15:12.756Z,15.50
2023-04-25T18:17:40.755Z,15.50
2023-04-25T18:20:13.727Z,15.30
2023-04-25T18:22:42.993Z,15.10
2023-04-25T18:25:11.408Z,14.80
2023-04-25T18:27:40.005Z,14.60
2023-04-25T18:30:09.501Z,14.30
2023-04-25T18:32:37.619Z,14.00
2023-04-25T18:35:05.768Z,13.90
2023-04-25T18:37:33.383Z,13.80
2023-04-25T18:40:08.733Z,13.60
