createdAt,value
2022-08-03T00:05:25.098Z,5.05
2022-08-03T00:15:28.413Z,5.35
2022-08-03T00:25:30.481Z,4.45
2022-08-03T00:35:49.232Z,4.72
2022-08-03T00:45:53.317Z,4.53
2022-08-03T00:55:56.967Z,4.68
2022-08-03T01:06:06.775Z,3.65
2022-08-03T01:16:15.580Z,5.25
2022-08-03T01:26:42.542Z,10.10
2022-08-03T01:36:55.371Z,7.68
2022-08-03T01:46:59.780Z,8.88
2022-08-03T01:57:03.589Z,9.00
2022-08-03T02:07:07.920Z,8.38
2022-08-03T02:17:12.496Z,7.18
2022-08-03T02:27:20.314Z,5.88
2022-08-03T02:37:28.767Z,4.72
2022-08-03T02:47:54.047Z,4.67
2022-08-03T02:57:57.389Z,3.92
2022-08-03T03:08:04.005Z,3.60
2022-08-03T03:18:22.892Z,4.18
2022-08-03T03:28:25.888Z,3.97
2022-08-03T03:38:29.524Z,4.13
2022-08-03T03:48:32.974Z,5.45
2022-08-03T03:58:36.310Z,4.30
2022-08-03T04:08:38.253Z,4.63
2022-08-03T04:18:44.763Z,5.97
2022-08-03T04:28:47.966Z,6.20
2022-08-03T04:39:00.301Z,7.68
2022-08-03T04:49:03.260Z,6.10
2022-08-03T04:59:06.634Z,8.38
2022-08-03T05:09:08.552Z,7.50
2022-08-03T05:19:11.876Z,6.63
2022-08-03T05:29:13.936Z,6.95
2022-08-03T05:39:17.283Z,6.15
2022-08-03T05:49:19.604Z,5.60
2022-08-03T05:59:38.166Z,7.97
2022-08-03T06:20:04.429Z,6.32
2022-08-03T06:30:07.656Z,5.65
2022-08-03T06:40:14.001Z,4.13
2022-08-03T06:50:20.648Z,4.78
2022-08-03T07:00:26.617Z,3.10
2022-08-03T07:10:28.806Z,3.00
2022-08-03T07:20:32.694Z,3.13
2022-08-03T07:30:34.744Z,3.20
2022-08-03T07:40:40.952Z,2.45
2022-08-03T07:50:45.457Z,2.47
2022-08-03T08:00:48.969Z,2.13
2022-08-03T08:10:58.492Z,1.48
2022-08-03T08:21:02.205Z,1.30
2022-08-03T08:31:22.118Z,1.10
2022-08-03T08:41:25.464Z,7.38
2022-08-03T08:51:54.758Z,2.10
2022-08-03T09:01:58.881Z,1.30
2022-08-03T09:12:20.065Z,2.85
2022-08-03T09:22:24.116Z,1.30
2022-08-03T09:32:26.079Z,1.30
2022-08-03T09:42:29.438Z,1.50
2022-08-03T09:52:39.175Z,1.42
2022-08-03T10:03:04.684Z,2.45
2022-08-03T10:13:06.634Z,1.35
2022-08-03T10:23:11.677Z,1.30
2022-08-03T10:33:49.963Z,1.20
2022-08-03T10:43:47.531Z,2.78
2022-08-03T10:53:54.651Z,1.83
2022-08-03T11:04:18.527Z,4.07
2022-08-03T11:14:22.311Z,2.00
2022-08-03T11:25:01.589Z,1.77
2022-08-03T11:35:11.839Z,1.90
2022-08-03T11:45:15.388Z,1.65
2022-08-03T11:55:19.305Z,1.95
2022-08-03T12:05:33.772Z,2.10
2022-08-03T12:15:36.351Z,1.90
2022-08-03T12:25:41.554Z,1.60
2022-08-03T12:35:52.303Z,1.33
2022-08-03T12:46:19.320Z,1.83
2022-08-03T12:56:21.355Z,1.80
2022-08-03T13:06:25.893Z,2.00
2022-08-03T13:16:27.888Z,5.25
2022-08-03T13:26:31.255Z,1.85
2022-08-03T13:36:52.933Z,1.60
2022-08-03T13:46:56.512Z,2.35
2022-08-03T13:58:01.146Z,2.30
2022-08-03T14:07:21.860Z,2.72
2022-08-03T14:17:23.847Z,3.88
2022-08-03T14:27:27.329Z,1.95
2022-08-03T14:37:29.280Z,3.47
2022-08-03T14:47:32.804Z,3.03
2022-08-03T14:57:54.764Z,1.83
2022-08-03T15:07:58.101Z,1.67
2022-08-03T15:18:00.964Z,1.55
2022-08-03T15:28:04.869Z,2.13
2022-08-03T15:38:09.505Z,1.98
2022-08-03T15:48:13.187Z,1.55
2022-08-03T15:59:03.349Z,1.60
2022-08-03T16:08:38.543Z,2.35
2022-08-03T16:18:40.565Z,1.25
2022-08-03T16:28:43.960Z,1.48
2022-08-03T16:38:45.953Z,1.02
2022-08-03T16:48:49.281Z,1.10
2022-08-03T16:58:51.309Z,1.30
2022-08-03T17:08:56.230Z,1.02
2022-08-03T17:30:14.453Z,0.88
2022-08-03T17:40:17.998Z,0.90
2022-08-03T18:00:45.641Z,0.95
2022-08-03T18:10:51.131Z,0.90
2022-08-03T18:20:53.562Z,0.90
2022-08-03T18:30:57.607Z,1.23
2022-08-03T18:40:59.562Z,1.10
2022-08-03T18:51:09.624Z,0.88
2022-08-03T19:01:59.952Z,1.10
2022-08-03T19:12:10.985Z,1.70
2022-08-03T19:22:10.607Z,1.70
2022-08-03T19:32:16.738Z,1.27
2022-08-03T19:42:25.111Z,1.70
2022-08-03T19:52:35.757Z,1.10
2022-08-03T20:02:39.865Z,1.80
2022-08-03T20:12:45.938Z,1.50
2022-08-03T20:22:48.438Z,1.38
2022-08-03T20:32:52.201Z,1.77
2022-08-03T20:45:06.176Z,1.70
2022-08-03T20:54:22.829Z,2.40
2022-08-03T21:04:31.030Z,2.20
2022-08-03T21:12:55.448Z,1.35
2022-08-03T21:14:42.928Z,2.30
2022-08-03T21:24:46.299Z,1.80
2022-08-03T21:34:51.309Z,1.58
2022-08-03T21:44:53.936Z,1.90
2022-08-03T21:55:01.069Z,2.65
2022-08-03T22:05:05.206Z,1.42
2022-08-03T22:15:13.143Z,1.90
2022-08-03T22:25:16.244Z,1.65
2022-08-03T22:35:21.208Z,1.83
2022-08-03T22:46:06.171Z,1.80
2022-08-03T22:55:48.408Z,2.28
2022-08-03T23:06:00.348Z,2.17
2022-08-03T23:16:06.944Z,2.88
2022-08-03T23:26:09.206Z,2.63
2022-08-03T23:36:31.037Z,3.03
2022-08-03T23:46:35.900Z,3.00
2022-08-03T23:56:54.025Z,4.30
