createdAt,value
2022-08-20T00:01:09.257Z,19.08
2022-08-20T00:03:39.858Z,17.52
2022-08-20T00:06:16.221Z,19.77
2022-08-20T00:08:43.471Z,17.88
2022-08-20T00:11:14.435Z,14.23
2022-08-20T00:13:51.064Z,20.10
2022-08-20T00:16:19.607Z,16.20
2022-08-20T00:18:47.426Z,19.15
2022-08-20T00:21:18.804Z,23.73
2022-08-20T00:26:14.620Z,19.13
2022-08-20T00:28:41.598Z,22.83
2022-08-20T00:31:12.230Z,24.38
2022-08-20T00:33:40.058Z,14.93
2022-08-20T00:36:12.153Z,20.25
2022-08-20T00:38:40.660Z,17.27
2022-08-20T00:41:10.722Z,21.38
2022-08-20T00:43:44.282Z,21.65
2022-08-20T00:46:15.532Z,17.00
2022-08-20T00:48:45.232Z,19.65
2022-08-20T00:51:41.324Z,19.65
2022-08-20T00:54:17.427Z,15.95
2022-08-20T00:56:49.416Z,17.95
2022-08-20T01:01:54.933Z,23.23
2022-08-20T01:04:31.405Z,19.27
2022-08-20T01:06:58.035Z,18.73
2022-08-20T01:09:49.416Z,18.90
2022-08-20T01:12:13.647Z,18.50
2022-08-20T01:14:45.054Z,21.98
2022-08-20T01:17:20.674Z,19.73
2022-08-20T01:19:54.147Z,22.48
2022-08-20T01:22:53.094Z,23.42
2022-08-20T01:25:30.472Z,29.67
2022-08-20T01:27:57.949Z,23.95
2022-08-20T01:30:28.715Z,28.38
2022-08-20T01:32:55.900Z,22.00
2022-08-20T01:35:24.257Z,23.88
2022-08-20T01:37:51.424Z,23.13
2022-08-20T01:40:29.878Z,22.38
2022-08-20T01:42:59.220Z,28.98
2022-08-20T01:45:30.461Z,22.70
2022-08-20T01:47:58.851Z,24.13
2022-08-20T01:50:28.681Z,23.42
2022-08-20T01:53:15.559Z,25.55
2022-08-20T01:55:42.708Z,19.40
2022-08-20T01:58:09.599Z,22.67
2022-08-20T02:00:37.779Z,24.15
2022-08-20T02:03:04.849Z,28.15
2022-08-20T02:05:33.148Z,24.08
2022-08-20T02:08:00.485Z,19.88
2022-08-20T02:10:27.772Z,16.30
2022-08-20T02:13:00.342Z,19.17
2022-08-20T02:15:34.445Z,20.98
2022-08-20T02:18:08.938Z,17.23
2022-08-20T02:20:36.547Z,18.63
2022-08-20T02:23:04.015Z,17.65
2022-08-20T02:25:34.043Z,22.50
2022-08-20T02:28:06.618Z,21.13
2022-08-20T02:30:38.847Z,18.80
2022-08-20T02:33:09.353Z,19.55
2022-08-20T02:35:37.831Z,19.02
2022-08-20T02:38:05.054Z,14.70
2022-08-20T02:40:32.735Z,19.48
2022-08-20T02:43:00.873Z,20.42
2022-08-20T02:45:28.824Z,19.58
2022-08-20T02:47:57.138Z,22.42
2022-08-20T02:50:25.983Z,20.52
2022-08-20T02:52:52.910Z,19.00
2022-08-20T02:55:25.931Z,16.38
2022-08-20T02:57:57.933Z,21.20
2022-08-20T03:00:26.081Z,15.98
2022-08-20T03:02:52.733Z,16.70
2022-08-20T03:05:19.543Z,18.45
2022-08-20T03:07:49.267Z,15.77
2022-08-20T03:10:16.543Z,21.83
2022-08-20T03:12:43.171Z,17.33
2022-08-20T03:15:17.213Z,19.42
2022-08-20T03:17:45.286Z,20.30
2022-08-20T03:20:13.879Z,17.33
2022-08-20T03:22:40.720Z,17.77
2022-08-20T03:25:08.475Z,15.65
2022-08-20T03:27:36.271Z,15.80
2022-08-20T03:30:06.054Z,20.35
2022-08-20T03:32:32.915Z,19.27
2022-08-20T03:34:59.845Z,19.30
2022-08-20T03:37:31.130Z,17.48
2022-08-20T03:39:58.303Z,14.88
2022-08-20T03:42:25.471Z,19.10
2022-08-20T03:44:58.583Z,17.33
2022-08-20T03:47:26.458Z,19.15
2022-08-20T03:49:57.411Z,26.33
2022-08-20T03:52:24.029Z,18.25
2022-08-20T03:54:50.769Z,15.43
2022-08-20T03:57:17.743Z,16.38
2022-08-20T03:59:44.707Z,19.15
2022-08-20T04:02:12.566Z,13.55
2022-08-20T04:04:40.745Z,16.60
2022-08-20T04:07:17.300Z,18.13
2022-08-20T04:09:44.126Z,17.67
2022-08-20T04:12:13.743Z,14.70
2022-08-20T04:14:40.807Z,17.10
2022-08-20T04:17:09.945Z,14.55
2022-08-20T04:19:38.780Z,15.25
2022-08-20T04:22:07.948Z,22.23
2022-08-20T04:24:35.458Z,49.03
2022-08-20T04:27:03.141Z,22.88
2022-08-20T04:29:32.228Z,11.80
2022-08-20T04:32:00.644Z,20.20
2022-08-20T04:34:29.921Z,9.27
2022-08-20T04:36:56.617Z,12.95
2022-08-20T04:39:23.859Z,10.70
2022-08-20T04:41:50.810Z,10.93
2022-08-20T04:44:17.687Z,16.08
2022-08-20T04:46:44.419Z,14.50
2022-08-20T04:49:11.111Z,12.02
2022-08-20T04:51:37.849Z,9.73
2022-08-20T04:54:04.663Z,15.18
2022-08-20T04:56:38.425Z,10.90
2022-08-20T04:59:06.723Z,11.45
2022-08-20T05:01:33.505Z,9.60
2022-08-20T05:04:00.417Z,14.35
2022-08-20T05:06:31.308Z,8.50
2022-08-20T05:08:59.351Z,14.05
2022-08-20T05:11:35.788Z,8.52
2022-08-20T05:14:05.810Z,10.40
2022-08-20T05:16:37.669Z,12.35
2022-08-20T05:19:04.761Z,11.57
2022-08-20T05:21:31.378Z,12.82
2022-08-20T05:23:58.112Z,9.05
2022-08-20T05:26:26.508Z,20.27
2022-08-20T05:28:58.463Z,15.35
2022-08-20T05:31:32.115Z,8.80
2022-08-20T05:34:12.056Z,14.88
2022-08-20T05:36:41.527Z,11.02
2022-08-20T05:39:10.154Z,13.00
2022-08-20T05:41:38.628Z,11.70
2022-08-20T05:44:10.175Z,26.25
2022-08-20T05:46:40.688Z,12.85
2022-08-20T05:49:08.905Z,8.70
2022-08-20T05:51:37.091Z,13.82
2022-08-20T05:54:04.864Z,33.60
2022-08-20T05:56:32.067Z,58.70
2022-08-20T05:59:02.782Z,129.43
2022-08-20T06:01:29.760Z,41.78
2022-08-20T06:04:15.490Z,13.80
2022-08-20T06:06:44.742Z,9.15
2022-08-20T06:09:12.854Z,12.38
2022-08-20T06:11:39.655Z,14.18
2022-08-20T06:14:06.612Z,10.70
2022-08-20T06:16:33.567Z,11.82
2022-08-20T06:19:02.940Z,11.05
2022-08-20T06:21:30.011Z,14.35
2022-08-20T06:24:00.952Z,14.00
2022-08-20T06:28:59.275Z,17.02
2022-08-20T06:31:27.758Z,12.23
2022-08-20T06:33:54.806Z,13.90
2022-08-20T06:36:21.652Z,10.68
2022-08-20T06:38:48.675Z,15.65
2022-08-20T06:41:16.515Z,16.30
2022-08-20T06:43:43.409Z,14.00
2022-08-20T06:46:10.749Z,14.25
2022-08-20T06:48:38.105Z,13.38
2022-08-20T06:51:06.674Z,12.90
2022-08-20T06:53:33.547Z,17.42
2022-08-20T06:56:00.404Z,10.77
2022-08-20T06:58:38.120Z,10.65
2022-08-20T07:01:11.634Z,13.02
2022-08-20T07:03:54.436Z,14.45
2022-08-20T07:06:22.363Z,14.23
2022-08-20T07:08:49.128Z,14.48
2022-08-20T07:11:15.997Z,14.95
2022-08-20T07:13:42.766Z,14.15
2022-08-20T07:16:09.571Z,16.67
2022-08-20T07:18:36.713Z,13.73
2022-08-20T07:21:03.805Z,22.27
2022-08-20T07:23:31.688Z,17.08
2022-08-20T07:25:58.648Z,16.90
2022-08-20T07:28:28.937Z,12.52
2022-08-20T07:31:16.017Z,17.17
2022-08-20T07:33:44.344Z,18.17
2022-08-20T07:36:12.499Z,24.58
2022-08-20T07:38:39.362Z,15.60
2022-08-20T07:41:10.043Z,14.68
2022-08-20T07:43:37.248Z,13.18
2022-08-20T07:46:08.922Z,15.57
2022-08-20T07:48:40.333Z,14.15
2022-08-20T07:51:08.891Z,16.70
2022-08-20T07:53:37.748Z,11.95
2022-08-20T07:56:07.122Z,19.27
2022-08-20T07:58:38.264Z,18.02
2022-08-20T08:01:06.535Z,19.33
2022-08-20T08:03:40.502Z,13.73
2022-08-20T08:06:29.067Z,13.75
2022-08-20T08:09:08.159Z,16.40
2022-08-20T08:11:39.287Z,19.45
2022-08-20T08:14:09.772Z,16.73
2022-08-20T08:16:37.386Z,15.57
2022-08-20T08:19:06.982Z,19.02
2022-08-20T08:21:33.714Z,11.77
2022-08-20T08:24:00.443Z,15.77
2022-08-20T08:26:28.952Z,14.38
2022-08-20T08:28:56.275Z,11.55
2022-08-20T08:31:22.950Z,14.50
2022-08-20T08:33:49.651Z,16.90
2022-08-20T08:36:17.260Z,11.95
2022-08-20T08:38:45.758Z,9.95
2022-08-20T08:41:32.041Z,11.45
2022-08-20T08:44:20.971Z,11.60
2022-08-20T08:46:50.927Z,13.48
2022-08-20T08:49:23.115Z,8.15
2022-08-20T08:51:58.937Z,14.25
2022-08-20T08:54:29.620Z,17.75
2022-08-20T08:56:56.489Z,13.20
2022-08-20T08:59:23.610Z,14.10
2022-08-20T09:01:57.211Z,12.98
2022-08-20T09:04:31.467Z,11.10
2022-08-20T09:06:59.352Z,10.38
2022-08-20T09:09:38.923Z,11.55
2022-08-20T09:12:18.921Z,13.95
2022-08-20T09:14:48.000Z,9.50
2022-08-20T09:17:16.218Z,10.68
2022-08-20T09:19:42.931Z,12.23
2022-08-20T09:22:12.618Z,10.45
2022-08-20T09:24:40.026Z,16.88
2022-08-20T09:27:07.231Z,13.32
2022-08-20T09:29:34.095Z,8.32
2022-08-20T09:32:16.746Z,10.65
2022-08-20T09:34:46.696Z,10.13
2022-08-20T09:37:14.746Z,9.02
2022-08-20T09:39:43.359Z,9.82
2022-08-20T09:42:11.416Z,10.80
2022-08-20T09:44:38.672Z,8.93
2022-08-20T09:47:05.643Z,10.75
2022-08-20T09:49:32.668Z,9.30
2022-08-20T09:52:01.299Z,9.23
2022-08-20T09:54:30.137Z,10.32
2022-08-20T09:57:05.207Z,8.40
2022-08-20T09:59:33.756Z,7.00
2022-08-20T10:02:00.482Z,8.23
2022-08-20T10:04:27.399Z,12.52
2022-08-20T10:06:54.004Z,7.97
2022-08-20T10:09:20.982Z,10.80
2022-08-20T10:11:47.676Z,8.23
2022-08-20T10:14:14.378Z,7.80
2022-08-20T10:16:41.015Z,10.52
2022-08-20T10:19:07.869Z,8.43
2022-08-20T10:21:39.108Z,5.88
2022-08-20T10:24:06.303Z,8.57
2022-08-20T10:26:32.991Z,11.23
2022-08-20T10:28:59.852Z,10.70
2022-08-20T10:31:26.595Z,12.75
2022-08-20T10:33:53.488Z,8.10
2022-08-20T10:36:20.271Z,10.95
2022-08-20T10:38:48.515Z,8.50
2022-08-20T10:41:15.622Z,9.57
2022-08-20T10:43:42.262Z,10.15
2022-08-20T10:46:09.184Z,9.27
2022-08-20T10:48:36.049Z,11.40
2022-08-20T10:51:02.970Z,10.63
2022-08-20T10:53:29.829Z,12.05
2022-08-20T10:55:57.723Z,11.35
2022-08-20T10:58:24.941Z,12.15
2022-08-20T11:00:53.366Z,10.32
2022-08-20T11:03:20.575Z,9.38
2022-08-20T11:05:47.987Z,12.48
2022-08-20T11:08:14.648Z,9.50
2022-08-20T11:11:00.130Z,11.80
2022-08-20T11:13:26.753Z,11.02
2022-08-20T11:15:53.563Z,8.88
2022-08-20T11:18:20.211Z,13.05
2022-08-20T11:20:47.102Z,10.10
2022-08-20T11:23:15.911Z,10.18
2022-08-20T11:25:42.572Z,14.45
2022-08-20T11:28:09.572Z,11.88
2022-08-20T11:30:37.063Z,9.20
2022-08-20T11:33:04.739Z,9.20
2022-08-20T11:35:49.246Z,11.18
2022-08-20T11:38:17.490Z,11.02
2022-08-20T11:40:44.191Z,12.02
2022-08-20T11:43:16.170Z,12.18
2022-08-20T11:45:49.534Z,10.07
2022-08-20T11:48:16.843Z,8.63
2022-08-20T11:50:43.768Z,12.27
2022-08-20T11:53:10.470Z,9.48
2022-08-20T11:55:38.606Z,9.85
2022-08-20T11:58:05.751Z,9.32
2022-08-20T12:00:34.111Z,14.40
2022-08-20T12:03:02.179Z,13.63
2022-08-20T12:05:30.008Z,14.57
2022-08-20T12:07:59.813Z,13.68
2022-08-20T12:10:28.047Z,8.68
2022-08-20T12:12:55.835Z,8.52
2022-08-20T12:15:22.660Z,9.82
2022-08-20T12:17:49.292Z,10.55
2022-08-20T12:20:16.443Z,11.13
2022-08-20T12:22:44.489Z,14.30
2022-08-20T12:25:12.272Z,13.68
2022-08-20T12:27:40.100Z,11.27
2022-08-20T12:30:15.811Z,11.32
2022-08-20T12:32:42.547Z,13.38
2022-08-20T12:35:10.745Z,11.13
2022-08-20T12:37:38.287Z,10.23
2022-08-20T12:40:09.147Z,14.05
2022-08-20T12:42:36.919Z,14.57
2022-08-20T12:45:04.343Z,11.40
2022-08-20T12:47:35.546Z,11.60
2022-08-20T12:50:06.934Z,8.30
2022-08-20T12:52:34.057Z,14.00
2022-08-20T12:55:01.381Z,9.68
2022-08-20T12:57:35.525Z,10.13
2022-08-20T13:00:15.402Z,11.27
2022-08-20T13:02:42.839Z,13.95
2022-08-20T13:05:11.791Z,12.60
2022-08-20T13:07:38.685Z,10.60
2022-08-20T13:10:07.032Z,12.00
2022-08-20T13:12:33.920Z,10.63
2022-08-20T13:15:00.671Z,12.32
2022-08-20T13:17:38.047Z,11.82
2022-08-20T13:20:08.815Z,11.95
2022-08-20T13:22:35.967Z,14.77
2022-08-20T13:25:03.048Z,12.13
2022-08-20T13:27:29.895Z,11.50
2022-08-20T13:29:59.033Z,12.48
2022-08-20T13:32:28.468Z,11.88
2022-08-20T13:34:55.102Z,12.07
2022-08-20T13:37:25.547Z,12.85
2022-08-20T13:39:57.019Z,12.57
2022-08-20T13:42:24.563Z,14.05
2022-08-20T13:44:51.372Z,12.07
2022-08-20T13:47:27.694Z,10.65
2022-08-20T13:50:05.981Z,12.52
2022-08-20T13:52:33.263Z,17.48
2022-08-20T13:55:05.843Z,13.63
2022-08-20T13:57:34.305Z,11.80
2022-08-20T14:00:01.826Z,11.88
2022-08-20T14:23:36.918Z,10.35
2022-08-20T14:26:03.808Z,8.55
2022-08-20T14:28:30.435Z,14.30
2022-08-20T14:30:57.249Z,10.52
2022-08-20T14:33:24.305Z,9.48
2022-08-20T14:35:51.975Z,8.88
2022-08-20T14:38:18.709Z,9.80
2022-08-20T14:40:45.432Z,11.63
2022-08-20T14:43:12.133Z,9.43
2022-08-20T14:45:38.965Z,8.25
2022-08-20T14:48:08.340Z,13.20
2022-08-20T14:50:36.083Z,6.65
2022-08-20T14:53:02.762Z,9.05
2022-08-20T14:55:32.119Z,9.15
2022-08-20T14:57:58.995Z,9.57
2022-08-20T15:00:28.737Z,12.77
2022-08-20T15:02:55.743Z,7.97
2022-08-20T15:05:23.853Z,9.02
2022-08-20T15:07:54.146Z,10.82
2022-08-20T15:10:28.314Z,13.65
2022-08-20T15:12:55.622Z,8.52
2022-08-20T15:15:23.646Z,11.30
2022-08-20T15:17:54.914Z,12.43
2022-08-20T15:22:50.534Z,14.50
2022-08-20T15:25:20.897Z,14.60
2022-08-20T15:27:48.162Z,13.20
2022-08-20T15:30:19.675Z,10.18
2022-08-20T15:35:13.498Z,14.45
2022-08-20T15:37:47.017Z,11.68
2022-08-20T15:40:17.035Z,7.95
2022-08-20T15:42:46.686Z,9.10
2022-08-20T15:45:21.595Z,13.48
2022-08-20T15:48:17.884Z,9.25
2022-08-20T15:51:04.765Z,8.70
2022-08-20T15:53:37.481Z,9.93
2022-08-20T15:56:38.925Z,10.88
2022-08-20T15:59:20.503Z,7.97
2022-08-20T16:01:53.003Z,10.82
2022-08-20T16:04:33.408Z,8.32
2022-08-20T16:07:06.851Z,5.80
2022-08-20T16:09:53.536Z,8.45
2022-08-20T16:12:32.707Z,8.95
2022-08-20T16:15:07.291Z,18.38
2022-08-20T16:17:42.473Z,8.95
2022-08-20T16:20:18.952Z,9.38
2022-08-20T16:22:47.064Z,7.13
2022-08-20T16:25:16.211Z,15.10
2022-08-20T16:27:49.484Z,7.72
2022-08-20T16:30:39.371Z,13.05
2022-08-20T16:33:39.450Z,6.88
2022-08-20T16:36:10.769Z,8.15
2022-08-20T16:38:40.758Z,10.82
2022-08-20T16:41:15.485Z,8.63
2022-08-20T16:44:40.254Z,9.43
2022-08-20T16:47:22.428Z,6.75
2022-08-20T16:49:56.958Z,9.15
2022-08-20T16:52:23.784Z,7.28
2022-08-20T16:54:50.604Z,9.63
2022-08-20T16:57:18.583Z,10.10
2022-08-20T16:59:55.545Z,13.32
2022-08-20T17:02:23.392Z,10.00
2022-08-20T17:04:59.427Z,10.60
2022-08-20T17:07:40.122Z,11.85
2022-08-20T17:10:52.406Z,8.05
2022-08-20T17:22:19.306Z,9.48
2022-08-20T17:24:46.012Z,8.02
2022-08-20T17:27:16.910Z,12.18
2022-08-20T17:29:54.371Z,8.57
2022-08-20T17:32:29.574Z,11.13
2022-08-20T17:34:59.546Z,9.65
2022-08-20T17:37:35.904Z,12.00
2022-08-20T17:40:39.995Z,8.90
2022-08-20T17:43:09.514Z,8.07
2022-08-20T17:45:44.630Z,8.30
2022-08-20T17:48:19.280Z,7.70
2022-08-20T17:50:46.147Z,9.02
2022-08-20T17:53:33.196Z,9.32
2022-08-20T17:56:04.151Z,12.88
2022-08-20T17:58:54.357Z,12.80
2022-08-20T18:01:23.301Z,6.13
2022-08-20T18:03:52.051Z,9.50
2022-08-20T18:06:32.484Z,9.02
2022-08-20T18:09:37.195Z,8.77
2022-08-20T18:12:24.254Z,7.03
2022-08-20T18:15:06.924Z,11.35
2022-08-20T18:17:52.232Z,7.35
2022-08-20T18:20:39.705Z,8.70
2022-08-20T18:23:12.063Z,7.75
2022-08-20T18:26:04.681Z,9.15
2022-08-20T18:28:38.758Z,6.88
2022-08-20T18:31:08.927Z,7.75
2022-08-20T18:33:45.707Z,8.82
2022-08-20T18:36:30.252Z,8.52
2022-08-20T18:39:09.490Z,7.18
2022-08-20T18:41:39.380Z,7.40
2022-08-20T18:44:12.102Z,14.18
2022-08-20T18:46:52.120Z,10.10
2022-08-20T18:49:31.883Z,9.45
2022-08-20T18:52:08.509Z,8.38
2022-08-20T18:54:35.923Z,6.82
2022-08-20T18:57:32.112Z,5.47
2022-08-20T19:00:16.488Z,7.47
2022-08-20T19:03:08.515Z,8.50
2022-08-20T19:05:50.299Z,7.28
2022-08-20T19:08:20.144Z,6.57
2022-08-20T19:11:03.038Z,9.05
2022-08-20T19:13:54.226Z,6.72
2022-08-20T19:16:46.252Z,7.65
2022-08-20T19:19:18.755Z,9.45
2022-08-20T19:21:45.788Z,6.50
2022-08-20T19:24:18.601Z,8.73
2022-08-20T19:27:04.786Z,10.18
2022-08-20T19:29:47.560Z,6.53
2022-08-20T19:32:21.009Z,8.52
2022-08-20T19:35:05.866Z,13.80
2022-08-20T19:37:40.126Z,8.85
2022-08-20T19:40:28.358Z,14.45
2022-08-20T19:42:58.217Z,10.32
2022-08-20T19:45:37.196Z,6.63
2022-08-20T19:48:14.592Z,9.85
2022-08-20T19:53:48.793Z,14.00
2022-08-20T19:56:27.770Z,9.38
2022-08-20T19:58:59.734Z,10.45
2022-08-20T20:01:27.877Z,9.02
2022-08-20T20:04:15.761Z,10.05
2022-08-20T20:06:51.495Z,7.20
2022-08-20T20:09:25.463Z,7.85
2022-08-20T20:12:04.597Z,8.55
2022-08-20T20:14:37.210Z,10.50
2022-08-20T20:17:14.511Z,7.50
2022-08-20T20:19:56.597Z,11.65
2022-08-20T20:22:31.041Z,5.93
2022-08-20T20:25:05.033Z,4.93
2022-08-20T20:27:33.480Z,12.60
2022-08-20T20:30:13.074Z,6.80
2022-08-20T20:32:44.007Z,6.32
2022-08-20T20:35:11.221Z,7.93
2022-08-20T20:37:49.903Z,7.10
2022-08-20T20:40:35.839Z,8.23
2022-08-20T20:43:02.818Z,8.32
2022-08-20T20:45:33.733Z,9.18
2022-08-20T20:48:10.148Z,9.98
2022-08-20T20:50:39.818Z,8.50
2022-08-20T20:53:06.696Z,9.45
2022-08-20T20:55:38.060Z,13.52
2022-08-20T20:58:05.150Z,6.30
2022-08-20T21:03:22.214Z,10.13
2022-08-20T21:05:49.328Z,8.10
2022-08-20T21:08:15.969Z,8.43
2022-08-20T21:10:42.996Z,6.75
2022-08-20T21:13:10.639Z,8.15
2022-08-20T21:15:39.061Z,9.88
2022-08-20T21:18:08.716Z,7.57
2022-08-20T21:20:38.230Z,6.88
2022-08-20T21:23:05.455Z,9.60
2022-08-20T21:25:33.939Z,8.00
2022-08-20T21:28:01.141Z,9.85
2022-08-20T21:30:29.515Z,8.55
2022-08-20T21:32:56.221Z,6.63
2022-08-20T21:35:23.203Z,11.13
2022-08-20T21:37:50.099Z,9.98
2022-08-20T21:40:18.207Z,5.78
2022-08-20T21:42:49.015Z,9.27
2022-08-20T21:45:19.637Z,7.60
2022-08-20T21:47:48.834Z,8.00
2022-08-20T21:50:26.829Z,8.57
2022-08-20T21:55:57.053Z,10.93
2022-08-20T21:58:27.400Z,8.07
2022-08-20T22:01:13.713Z,8.30
2022-08-20T22:03:44.514Z,6.75
2022-08-20T22:09:01.555Z,5.55
2022-08-20T22:11:28.871Z,4.82
2022-08-20T22:13:57.785Z,6.95
2022-08-20T22:16:25.870Z,7.13
2022-08-20T22:18:57.811Z,7.07
2022-08-20T22:21:34.236Z,7.95
2022-08-20T22:24:11.761Z,6.00
2022-08-20T22:26:42.966Z,9.63
2022-08-20T22:29:14.652Z,5.45
2022-08-20T22:34:41.265Z,7.53
2022-08-20T22:37:08.076Z,5.28
2022-08-20T22:39:34.781Z,6.35
2022-08-20T22:42:01.513Z,9.25
2022-08-20T22:44:28.418Z,6.45
2022-08-20T22:47:01.518Z,4.65
2022-08-20T22:49:33.673Z,5.35
2022-08-20T22:55:06.916Z,10.25
2022-08-20T23:01:02.235Z,9.82
2022-08-20T23:03:39.698Z,5.45
2022-08-20T23:06:39.898Z,7.80
2022-08-20T23:09:32.071Z,6.80
2022-08-20T23:12:33.099Z,6.40
2022-08-20T23:15:10.852Z,5.65
2022-08-20T23:17:47.906Z,6.45
2022-08-20T23:20:19.966Z,7.40
2022-08-20T23:25:29.908Z,6.57
2022-08-20T23:28:04.128Z,4.57
2022-08-20T23:33:22.657Z,6.47
2022-08-20T23:35:54.520Z,5.60
2022-08-20T23:38:32.130Z,6.30
2022-08-20T23:41:00.674Z,4.70
2022-08-20T23:43:39.672Z,7.50
2022-08-20T23:49:31.462Z,7.50
2022-08-20T23:52:29.603Z,7.95
2022-08-20T23:54:58.394Z,7.47
2022-08-20T23:57:31.197Z,6.65
