createdAt,value
2023-01-25T00:00:31.356Z,1.60
2023-01-25T00:02:58.474Z,1.60
2023-01-25T00:05:25.367Z,1.60
2023-01-25T00:07:52.214Z,1.60
2023-01-25T00:10:19.627Z,1.60
2023-01-25T00:12:46.459Z,1.60
2023-01-25T00:15:13.573Z,1.50
2023-01-25T00:17:40.460Z,1.60
2023-01-25T00:20:07.995Z,1.50
2023-01-25T00:22:34.905Z,1.60
2023-01-25T00:25:01.800Z,1.60
2023-01-25T00:27:28.788Z,1.60
2023-01-25T00:30:32.890Z,1.50
2023-01-25T00:33:17.665Z,1.50
2023-01-25T00:35:45.359Z,1.50
2023-01-25T00:38:29.904Z,1.60
2023-01-25T00:40:57.895Z,1.50
2023-01-25T00:43:24.851Z,1.40
2023-01-25T00:45:51.790Z,1.40
2023-01-25T00:48:18.586Z,1.40
2023-01-25T00:50:45.479Z,1.40
2023-01-25T00:53:12.257Z,1.50
2023-01-25T00:55:39.015Z,1.50
2023-01-25T00:58:05.778Z,1.40
2023-01-25T01:00:32.583Z,1.40
2023-01-25T01:02:59.403Z,1.50
2023-01-25T01:05:27.527Z,1.60
2023-01-25T01:07:56.277Z,1.60
2023-01-25T01:10:23.041Z,1.50
2023-01-25T01:12:50.991Z,1.50
2023-01-25T01:15:17.829Z,1.50
2023-01-25T01:17:44.627Z,1.40
2023-01-25T01:20:11.939Z,1.40
2023-01-25T01:22:38.743Z,1.50
2023-01-25T01:25:07.121Z,1.50
2023-01-25T01:27:34.104Z,1.50
2023-01-25T01:30:01.154Z,1.50
2023-01-25T01:32:28.095Z,1.40
2023-01-25T01:34:54.998Z,1.50
2023-01-25T01:37:21.788Z,1.50
2023-01-25T01:39:48.581Z,1.40
2023-01-25T01:42:15.429Z,1.50
2023-01-25T01:44:53.537Z,1.40
2023-01-25T01:47:27.084Z,1.40
2023-01-25T01:49:59.759Z,1.40
2023-01-25T01:52:33.412Z,1.40
2023-01-25T01:55:12.297Z,1.40
2023-01-25T01:57:46.860Z,1.40
2023-01-25T02:00:23.386Z,1.50
2023-01-25T02:02:51.429Z,1.40
2023-01-25T02:05:43.700Z,1.30
2023-01-25T02:08:14.851Z,1.30
2023-01-25T02:10:44.210Z,1.20
2023-01-25T02:13:11.434Z,1.20
2023-01-25T02:15:46.221Z,1.30
2023-01-25T02:18:14.024Z,1.30
2023-01-25T02:20:46.370Z,1.20
2023-01-25T02:23:34.509Z,1.20
2023-01-25T02:26:04.401Z,1.30
2023-01-25T02:28:37.436Z,1.30
2023-01-25T02:31:04.479Z,1.40
2023-01-25T02:33:31.499Z,1.40
2023-01-25T02:36:07.121Z,1.30
2023-01-25T02:38:55.708Z,1.30
2023-01-25T02:41:40.369Z,1.40
2023-01-25T02:44:11.458Z,1.30
2023-01-25T02:46:40.198Z,1.30
2023-01-25T02:49:09.528Z,1.20
2023-01-25T02:51:39.493Z,1.40
2023-01-25T02:54:08.570Z,1.40
2023-01-25T02:56:35.593Z,1.30
2023-01-25T02:59:05.799Z,1.30
2023-01-25T03:01:37.177Z,1.20
2023-01-25T03:04:05.615Z,1.20
2023-01-25T03:06:33.294Z,1.30
2023-01-25T03:09:00.449Z,1.20
2023-01-25T03:11:27.309Z,1.20
2023-01-25T03:13:54.322Z,1.20
2023-01-25T03:16:21.279Z,1.20
2023-01-25T03:18:48.117Z,1.20
2023-01-25T03:21:17.852Z,1.20
2023-01-25T03:23:46.090Z,1.20
2023-01-25T03:26:18.324Z,1.20
2023-01-25T03:28:45.902Z,1.10
2023-01-25T03:31:15.359Z,1.10
2023-01-25T03:33:42.971Z,1.20
2023-01-25T03:36:10.419Z,1.20
2023-01-25T03:38:37.580Z,1.10
2023-01-25T03:41:04.536Z,1.20
2023-01-25T03:43:31.415Z,1.20
2023-01-25T03:46:00.510Z,1.10
2023-01-25T03:48:28.317Z,1.20
2023-01-25T03:50:57.569Z,1.10
2023-01-25T03:53:29.875Z,1.10
2023-01-25T03:56:02.201Z,1.10
2023-01-25T03:58:30.262Z,1.20
2023-01-25T04:00:59.350Z,1.20
2023-01-25T04:03:28.121Z,1.20
2023-01-25T04:05:56.872Z,1.20
2023-01-25T04:08:24.803Z,1.10
2023-01-25T04:10:53.587Z,1.10
2023-01-25T04:13:22.206Z,1.10
2023-01-25T04:15:49.046Z,1.10
2023-01-25T04:18:16.342Z,1.10
2023-01-25T04:20:43.317Z,1.10
2023-01-25T04:23:10.851Z,1.00
2023-01-25T04:25:38.674Z,1.00
2023-01-25T04:28:05.631Z,1.00
2023-01-25T04:30:32.636Z,1.00
2023-01-25T04:33:04.275Z,1.00
2023-01-25T04:35:31.548Z,1.00
2023-01-25T04:37:59.862Z,1.00
2023-01-25T04:40:27.202Z,1.20
2023-01-25T04:42:54.028Z,1.10
2023-01-25T04:45:21.142Z,1.10
2023-01-25T04:47:48.092Z,1.10
2023-01-25T04:50:15.223Z,1.10
2023-01-25T04:52:42.063Z,1.10
2023-01-25T04:55:09.426Z,1.10
2023-01-25T04:57:36.365Z,1.10
2023-01-25T05:00:03.704Z,1.10
2023-01-25T05:02:30.575Z,1.10
2023-01-25T05:04:57.408Z,1.10
2023-01-25T05:07:24.323Z,1.00
2023-01-25T05:09:51.159Z,1.00
2023-01-25T05:12:18.182Z,1.10
2023-01-25T05:14:45.007Z,1.00
2023-01-25T05:17:11.791Z,1.00
2023-01-25T05:19:38.637Z,1.00
2023-01-25T05:22:07.768Z,1.00
2023-01-25T05:24:35.523Z,0.90
2023-01-25T05:27:05.734Z,0.90
2023-01-25T05:29:39.996Z,0.90
2023-01-25T05:32:11.099Z,0.90
2023-01-25T05:34:38.496Z,0.90
2023-01-25T05:37:07.147Z,0.90
2023-01-25T05:39:34.081Z,0.90
2023-01-25T05:42:01.010Z,0.90
2023-01-25T05:44:27.892Z,1.10
2023-01-25T05:46:55.448Z,1.00
2023-01-25T05:49:22.243Z,1.00
2023-01-25T05:51:49.208Z,1.00
2023-01-25T05:54:17.644Z,1.00
2023-01-25T05:56:44.642Z,1.00
2023-01-25T05:59:12.852Z,0.90
2023-01-25T06:01:40.024Z,0.90
2023-01-25T06:04:07.243Z,0.90
2023-01-25T06:06:34.059Z,1.00
2023-01-25T06:09:02.194Z,1.00
2023-01-25T06:11:29.097Z,1.00
2023-01-25T06:13:55.968Z,0.90
2023-01-25T06:16:22.867Z,0.90
2023-01-25T06:18:49.755Z,0.90
2023-01-25T06:21:16.537Z,0.80
2023-01-25T06:23:45.194Z,0.80
2023-01-25T06:26:14.247Z,0.80
2023-01-25T06:28:41.178Z,0.80
2023-01-25T06:31:13.404Z,0.80
2023-01-25T06:33:41.561Z,0.80
2023-01-25T06:36:12.537Z,0.80
2023-01-25T06:38:40.203Z,0.80
2023-01-25T06:41:11.097Z,0.80
2023-01-25T06:43:39.149Z,1.00
2023-01-25T06:46:08.342Z,0.90
2023-01-25T06:48:35.518Z,0.90
2023-01-25T06:51:08.668Z,0.90
2023-01-25T06:53:38.395Z,0.90
2023-01-25T06:56:11.583Z,0.90
2023-01-25T06:58:39.469Z,0.90
2023-01-25T07:01:11.725Z,0.90
2023-01-25T07:03:38.828Z,0.90
2023-01-25T07:06:07.899Z,0.90
2023-01-25T07:08:35.546Z,0.90
2023-01-25T07:11:05.331Z,0.90
2023-01-25T07:13:33.482Z,0.90
2023-01-25T07:16:03.272Z,0.80
2023-01-25T07:18:31.255Z,0.70
2023-01-25T07:21:06.008Z,0.70
2023-01-25T07:23:34.577Z,0.60
2023-01-25T07:26:01.733Z,0.70
2023-01-25T07:28:28.925Z,0.70
2023-01-25T07:30:55.784Z,0.70
2023-01-25T07:33:22.618Z,0.70
2023-01-25T07:35:50.976Z,0.70
2023-01-25T07:38:18.022Z,0.70
2023-01-25T07:40:51.002Z,0.70
2023-01-25T07:43:17.829Z,0.70
2023-01-25T07:45:48.643Z,0.60
2023-01-25T07:48:16.699Z,0.70
2023-01-25T07:50:46.564Z,0.60
2023-01-25T07:53:13.953Z,0.60
2023-01-25T07:55:40.701Z,0.60
2023-01-25T07:58:10.534Z,0.60
2023-01-25T08:00:37.343Z,0.60
2023-01-25T08:03:04.367Z,0.70
2023-01-25T08:05:31.144Z,0.60
2023-01-25T08:07:57.938Z,0.60
2023-01-25T08:10:24.738Z,0.60
2023-01-25T08:12:51.591Z,0.70
2023-01-25T08:15:18.376Z,0.50
2023-01-25T08:17:45.233Z,0.50
2023-01-25T08:20:12.614Z,0.50
2023-01-25T08:22:39.399Z,0.50
2023-01-25T08:25:06.981Z,0.60
2023-01-25T08:27:33.985Z,0.50
2023-01-25T08:30:00.827Z,0.60
2023-01-25T08:32:27.635Z,0.60
2023-01-25T08:34:54.420Z,0.60
2023-01-25T08:37:21.260Z,0.60
2023-01-25T08:39:48.050Z,0.60
2023-01-25T08:42:14.819Z,0.60
2023-01-25T08:44:41.559Z,0.60
2023-01-25T08:47:08.475Z,0.60
2023-01-25T08:49:35.399Z,0.70
2023-01-25T08:52:02.266Z,0.70
2023-01-25T08:54:29.181Z,0.60
2023-01-25T08:56:56.079Z,0.70
2023-01-25T08:59:22.986Z,0.70
2023-01-25T09:01:50.136Z,0.70
2023-01-25T09:04:17.012Z,0.70
2023-01-25T09:06:44.023Z,0.60
2023-01-25T09:09:12.469Z,0.60
2023-01-25T09:11:40.633Z,0.70
2023-01-25T09:14:07.779Z,0.60
2023-01-25T09:16:34.785Z,0.70
2023-01-25T09:19:04.111Z,0.60
2023-01-25T09:21:31.762Z,0.60
2023-01-25T09:24:07.453Z,0.60
2023-01-25T09:26:40.014Z,0.60
2023-01-25T09:29:08.258Z,0.60
2023-01-25T09:31:37.181Z,0.60
2023-01-25T09:34:04.519Z,0.70
2023-01-25T09:36:31.401Z,0.60
2023-01-25T09:38:58.291Z,0.70
2023-01-25T09:41:54.766Z,0.70
2023-01-25T09:44:47.396Z,0.60
2023-01-25T09:47:27.098Z,0.70
2023-01-25T09:50:25.477Z,0.60
2023-01-25T09:52:57.886Z,0.60
2023-01-25T09:55:28.225Z,0.60
2023-01-25T09:58:00.142Z,0.70
2023-01-25T10:00:41.528Z,0.70
2023-01-25T10:03:32.368Z,0.80
2023-01-25T10:06:01.561Z,0.60
2023-01-25T10:08:33.065Z,0.60
2023-01-25T10:11:14.006Z,0.50
2023-01-25T10:13:40.900Z,0.50
2023-01-25T10:16:26.224Z,0.50
2023-01-25T10:19:07.253Z,0.50
2023-01-25T10:21:40.284Z,0.40
2023-01-25T10:24:32.831Z,0.50
2023-01-25T10:27:22.708Z,0.40
2023-01-25T10:29:52.249Z,0.20
2023-01-25T10:32:32.500Z,0.30
2023-01-25T10:35:29.287Z,0.30
2023-01-25T10:38:07.127Z,0.30
2023-01-25T10:40:45.946Z,0.30
2023-01-25T10:43:20.156Z,0.20
2023-01-25T10:45:48.143Z,0.20
2023-01-25T10:48:29.965Z,0.30
2023-01-25T10:50:57.712Z,0.30
2023-01-25T10:53:40.100Z,0.30
2023-01-25T10:56:19.338Z,0.10
2023-01-25T10:58:49.345Z,0.20
2023-01-25T11:01:35.075Z,0.20
2023-01-25T11:04:02.876Z,0.10
2023-01-25T11:06:37.587Z,0.20
2023-01-25T11:09:31.927Z,0.30
2023-01-25T11:12:01.423Z,0.30
2023-01-25T11:14:31.253Z,0.40
2023-01-25T11:16:59.875Z,0.40
2023-01-25T11:19:27.205Z,0.30
2023-01-25T11:21:56.181Z,0.30
2023-01-25T11:24:28.148Z,0.30
2023-01-25T11:27:25.559Z,0.40
2023-01-25T11:30:31.046Z,0.40
2023-01-25T11:32:57.849Z,0.50
2023-01-25T11:35:32.035Z,0.50
2023-01-25T11:38:16.875Z,0.50
2023-01-25T11:40:57.186Z,0.50
2023-01-25T11:43:51.217Z,0.50
2023-01-25T11:46:39.657Z,0.50
2023-01-25T11:49:12.962Z,0.50
2023-01-25T11:52:15.732Z,0.60
2023-01-25T11:54:50.443Z,0.50
2023-01-25T11:57:20.029Z,0.50
2023-01-25T12:00:20.449Z,0.50
2023-01-25T12:02:59.039Z,0.30
2023-01-25T12:05:57.951Z,0.40
2023-01-25T12:08:46.613Z,0.50
2023-01-25T12:11:35.753Z,0.60
2023-01-25T12:14:11.652Z,0.60
2023-01-25T12:16:58.113Z,0.60
2023-01-25T12:19:53.650Z,0.70
2023-01-25T12:22:27.067Z,0.70
2023-01-25T12:25:24.122Z,0.70
2023-01-25T12:28:17.775Z,0.70
2023-01-25T12:31:10.150Z,0.60
2023-01-25T12:33:54.065Z,0.50
2023-01-25T12:36:47.457Z,0.50
2023-01-25T12:39:21.956Z,0.50
2023-01-25T12:41:52.065Z,0.50
2023-01-25T12:44:24.946Z,0.50
2023-01-25T12:47:10.525Z,0.50
2023-01-25T12:49:52.084Z,0.40
2023-01-25T12:52:21.965Z,0.50
2023-01-25T12:54:50.101Z,0.50
2023-01-25T12:57:33.807Z,0.50
2023-01-25T13:00:32.680Z,0.50
2023-01-25T13:03:09.187Z,0.50
2023-01-25T13:05:48.621Z,0.50
2023-01-25T13:08:35.482Z,0.50
2023-01-25T13:11:02.216Z,0.50
2023-01-25T13:13:29.710Z,0.50
2023-01-25T13:15:56.618Z,0.60
2023-01-25T13:18:29.634Z,0.60
2023-01-25T13:20:58.998Z,0.60
2023-01-25T13:23:52.106Z,0.50
2023-01-25T13:26:21.735Z,0.40
2023-01-25T13:28:50.866Z,0.50
2023-01-25T13:31:51.834Z,0.60
2023-01-25T13:34:39.007Z,0.70
2023-01-25T13:37:20.694Z,0.60
2023-01-25T13:39:55.567Z,0.40
2023-01-25T13:42:22.663Z,0.40
2023-01-25T13:44:53.445Z,0.30
2023-01-25T13:47:27.168Z,0.50
2023-01-25T13:50:08.919Z,0.50
2023-01-25T13:52:36.454Z,0.50
2023-01-25T13:55:17.888Z,0.60
2023-01-25T13:57:44.723Z,0.50
2023-01-25T14:00:16.467Z,0.60
2023-01-25T14:02:47.203Z,0.60
2023-01-25T14:05:22.863Z,0.50
2023-01-25T14:07:52.292Z,0.50
2023-01-25T14:10:24.058Z,0.50
2023-01-25T14:12:53.017Z,0.60
2023-01-25T14:15:22.805Z,0.50
2023-01-25T14:18:14.353Z,0.60
2023-01-25T14:20:42.427Z,0.50
2023-01-25T14:23:29.475Z,0.60
2023-01-25T14:25:59.148Z,0.50
2023-01-25T14:28:27.004Z,0.50
2023-01-25T14:30:56.635Z,0.50
2023-01-25T14:33:26.548Z,0.50
2023-01-25T14:35:58.495Z,0.50
2023-01-25T14:38:31.492Z,0.40
2023-01-25T14:41:18.832Z,0.40
2023-01-25T14:43:49.370Z,0.30
2023-01-25T14:46:26.315Z,0.40
2023-01-25T14:49:06.754Z,0.40
2023-01-25T14:51:35.765Z,0.40
2023-01-25T14:54:06.184Z,0.30
2023-01-25T14:56:50.792Z,0.30
2023-01-25T14:59:44.366Z,0.30
2023-01-25T15:02:44.219Z,0.40
2023-01-25T15:05:36.323Z,0.50
2023-01-25T15:08:09.126Z,0.30
2023-01-25T15:10:37.349Z,0.30
2023-01-25T15:13:14.120Z,0.30
2023-01-25T15:15:55.394Z,0.30
2023-01-25T15:18:44.627Z,0.30
2023-01-25T15:21:18.595Z,0.30
2023-01-25T15:23:47.466Z,0.30
2023-01-25T15:26:17.623Z,0.30
2023-01-25T15:28:44.485Z,0.40
2023-01-25T15:31:32.724Z,0.40
2023-01-25T15:34:01.472Z,0.30
2023-01-25T15:36:32.666Z,0.20
2023-01-25T15:38:59.659Z,0.30
2023-01-25T15:41:26.483Z,0.30
2023-01-25T15:43:53.361Z,0.30
2023-01-25T15:46:27.149Z,0.30
2023-01-25T15:48:54.467Z,0.30
2023-01-25T15:51:21.603Z,0.20
2023-01-25T15:53:48.501Z,0.30
2023-01-25T15:56:24.595Z,0.30
2023-01-25T15:58:53.612Z,0.20
2023-01-25T16:01:27.047Z,0.20
2023-01-25T16:03:55.379Z,0.20
2023-01-25T16:06:34.683Z,0.20
2023-01-25T16:09:19.016Z,0.20
2023-01-25T16:11:47.470Z,0.30
2023-01-25T16:14:14.471Z,0.20
2023-01-25T16:16:45.658Z,0.20
2023-01-25T16:19:14.636Z,0.10
2023-01-25T16:21:42.725Z,0.10
2023-01-25T16:24:10.969Z,0.00
2023-01-25T16:26:52.202Z,0.10
2023-01-25T16:29:19.611Z,0.10
2023-01-25T16:31:47.095Z,0.00
2023-01-25T16:34:14.107Z,0.10
2023-01-25T16:36:41.350Z,0.00
2023-01-25T16:39:20.173Z,0.00
2023-01-25T16:41:47.914Z,0.00
2023-01-25T16:44:14.885Z,0.00
2023-01-25T16:46:42.787Z,0.00
2023-01-25T16:49:17.108Z,0.00
2023-01-25T16:51:45.418Z,0.00
2023-01-25T16:54:12.624Z,0.10
2023-01-25T16:56:39.606Z,0.20
2023-01-25T16:59:07.190Z,0.30
2023-01-25T17:01:34.187Z,0.20
2023-01-25T17:04:01.443Z,0.20
2023-01-25T17:06:32.748Z,0.20
2023-01-25T17:09:09.384Z,0.10
2023-01-25T17:11:40.001Z,0.10
2023-01-25T17:14:08.122Z,0.00
2023-01-25T17:16:35.206Z,0.10
2023-01-25T17:19:04.507Z,0.10
2023-01-25T17:21:32.365Z,0.10
2023-01-25T17:24:00.374Z,0.10
2023-01-25T17:26:28.824Z,0.10
2023-01-25T17:28:56.858Z,0.10
2023-01-25T17:31:29.410Z,0.10
2023-01-25T17:33:56.798Z,0.10
2023-01-25T17:36:23.776Z,0.10
2023-01-25T17:38:50.658Z,0.10
2023-01-25T17:41:17.735Z,0.10
2023-01-25T17:43:44.587Z,0.10
2023-01-25T17:46:11.466Z,0.10
2023-01-25T17:48:38.429Z,0.10
2023-01-25T17:51:05.477Z,0.10
2023-01-25T17:53:33.617Z,0.10
2023-01-25T17:56:05.395Z,0.10
2023-01-25T17:58:35.566Z,0.10
2023-01-25T18:01:13.869Z,0.10
2023-01-25T18:03:42.934Z,0.10
2023-01-25T18:06:16.710Z,0.10
2023-01-25T18:08:46.682Z,0.00
2023-01-25T18:11:16.451Z,0.00
2023-01-25T18:13:45.876Z,0.00
2023-01-25T18:16:13.273Z,0.00
2023-01-25T18:18:42.254Z,-0.10
2023-01-25T18:21:22.217Z,0.00
2023-01-25T18:23:49.187Z,0.00
2023-01-25T18:26:22.621Z,0.10
2023-01-25T18:28:51.975Z,0.10
2023-01-25T18:31:19.261Z,0.10
2023-01-25T18:33:46.135Z,0.00
2023-01-25T18:36:17.958Z,0.00
2023-01-25T18:38:45.229Z,0.00
2023-01-25T18:41:12.471Z,0.00
2023-01-25T18:43:39.852Z,0.00
2023-01-25T18:46:06.899Z,-0.10
2023-01-25T18:48:33.827Z,0.10
2023-01-25T18:51:09.807Z,0.00
2023-01-25T18:53:38.248Z,0.10
2023-01-25T18:56:08.558Z,0.10
2023-01-25T18:58:37.175Z,0.10
2023-01-25T19:01:18.937Z,0.10
2023-01-25T19:03:46.696Z,0.10
2023-01-25T19:06:14.349Z,0.10
2023-01-25T19:08:42.364Z,0.10
2023-01-25T19:11:13.755Z,0.10
2023-01-25T19:13:41.802Z,0.10
2023-01-25T19:16:12.786Z,0.00
2023-01-25T19:18:44.518Z,0.10
2023-01-25T19:21:11.346Z,0.00
2023-01-25T19:23:39.740Z,0.00
2023-01-25T19:26:08.603Z,0.10
2023-01-25T19:28:35.366Z,0.10
2023-01-25T19:31:08.545Z,0.10
2023-01-25T19:33:35.975Z,0.10
2023-01-25T19:36:06.853Z,0.00
2023-01-25T19:38:38.366Z,0.00
2023-01-25T19:41:06.685Z,0.10
2023-01-25T19:43:33.959Z,0.00
2023-01-25T19:46:21.403Z,0.00
2023-01-25T19:48:50.260Z,-0.10
2023-01-25T19:51:17.056Z,0.00
2023-01-25T19:53:48.734Z,0.00
2023-01-25T19:56:17.628Z,0.00
2023-01-25T19:58:45.899Z,0.00
2023-01-25T20:01:15.068Z,0.00
2023-01-25T20:03:42.152Z,0.10
2023-01-25T20:06:09.976Z,0.10
2023-01-25T20:08:42.025Z,0.00
2023-01-25T20:11:32.967Z,-0.10
2023-01-25T20:14:03.579Z,-0.10
2023-01-25T20:16:32.310Z,-0.10
2023-01-25T20:19:00.106Z,-0.10
2023-01-25T20:21:28.889Z,-0.10
2023-01-25T20:24:00.224Z,0.00
2023-01-25T20:26:33.185Z,0.10
2023-01-25T20:29:00.545Z,-0.10
2023-01-25T20:31:34.415Z,-0.10
2023-01-25T20:34:07.231Z,-0.10
2023-01-25T20:36:37.923Z,0.00
2023-01-25T20:39:06.106Z,0.00
2023-01-25T20:41:33.349Z,-0.10
2023-01-25T20:44:04.325Z,-0.10
2023-01-25T20:46:33.977Z,-0.10
2023-01-25T20:49:01.855Z,-0.10
2023-01-25T20:51:29.509Z,0.00
2023-01-25T20:53:56.923Z,0.00
2023-01-25T20:56:23.835Z,0.00
2023-01-25T20:58:51.690Z,0.10
2023-01-25T21:01:22.517Z,0.00
2023-01-25T21:03:49.882Z,0.00
2023-01-25T21:06:17.587Z,-0.10
2023-01-25T21:08:44.752Z,-0.10
2023-01-25T21:11:13.410Z,-0.10
2023-01-25T21:13:40.521Z,-0.10
2023-01-25T21:16:12.632Z,-0.10
2023-01-25T21:18:47.020Z,-0.10
2023-01-25T21:21:22.126Z,0.00
2023-01-25T21:23:50.429Z,-0.10
2023-01-25T21:26:22.657Z,0.00
2023-01-25T21:28:50.891Z,0.00
2023-01-25T21:31:24.175Z,0.00
2023-01-25T21:33:51.244Z,0.00
2023-01-25T21:36:19.226Z,0.00
2023-01-25T21:38:48.052Z,-0.10
2023-01-25T21:41:26.286Z,0.00
2023-01-25T21:44:13.440Z,0.10
2023-01-25T21:46:40.854Z,0.00
2023-01-25T21:49:28.142Z,0.10
2023-01-25T21:52:02.007Z,0.10
2023-01-25T21:54:34.697Z,0.00
2023-01-25T21:57:04.851Z,0.00
2023-01-25T21:59:31.690Z,0.10
2023-01-25T22:01:58.614Z,0.10
2023-01-25T22:04:26.043Z,0.10
2023-01-25T22:06:54.350Z,0.10
2023-01-25T22:09:22.760Z,0.10
2023-01-25T22:11:50.888Z,0.10
2023-01-25T22:14:23.268Z,0.10
2023-01-25T22:16:54.202Z,0.20
2023-01-25T22:19:21.018Z,0.20
2023-01-25T22:21:48.448Z,0.20
2023-01-25T22:24:15.295Z,0.20
2023-01-25T22:26:45.261Z,0.20
2023-01-25T22:29:12.894Z,0.20
2023-01-25T22:31:39.966Z,0.20
2023-01-25T22:34:07.172Z,0.10
2023-01-25T22:36:34.350Z,0.10
2023-01-25T22:39:01.215Z,0.20
2023-01-25T22:41:30.709Z,0.20
2023-01-25T22:43:58.083Z,0.10
2023-01-25T22:46:28.157Z,0.30
2023-01-25T22:48:55.498Z,0.20
2023-01-25T22:51:25.598Z,0.30
2023-01-25T22:53:53.648Z,0.30
2023-01-25T22:56:23.880Z,0.30
2023-01-25T22:58:51.489Z,0.30
2023-01-25T23:01:20.732Z,0.30
2023-01-25T23:03:48.908Z,0.30
2023-01-25T23:06:18.348Z,0.30
2023-01-25T23:08:46.120Z,0.30
2023-01-25T23:11:15.694Z,0.40
2023-01-25T23:14:03.360Z,0.40
2023-01-25T23:16:30.725Z,0.40
2023-01-25T23:18:58.312Z,0.40
2023-01-25T23:21:27.752Z,0.40
2023-01-25T23:23:56.048Z,0.40
2023-01-25T23:26:23.848Z,0.40
2023-01-25T23:28:53.035Z,0.30
2023-01-25T23:31:21.869Z,0.40
2023-01-25T23:34:00.350Z,0.50
2023-01-25T23:36:28.672Z,0.40
2023-01-25T23:38:56.980Z,0.40
2023-01-25T23:41:28.828Z,0.40
2023-01-25T23:43:56.542Z,0.40
2023-01-25T23:46:24.183Z,0.40
2023-01-25T23:48:51.246Z,0.40
2023-01-25T23:51:19.027Z,0.40
2023-01-25T23:53:46.474Z,0.40
2023-01-25T23:56:15.987Z,0.40
2023-01-25T23:58:43.354Z,0.40
