createdAt,value
2022-10-31T00:00:19.590Z,8.33
2022-10-31T00:00:39.654Z,8.35
2022-10-31T00:00:59.685Z,8.34
2022-10-31T00:01:19.717Z,8.35
2022-10-31T00:01:39.812Z,8.34
2022-10-31T00:01:59.901Z,8.35
2022-10-31T00:02:19.959Z,8.33
2022-10-31T00:02:40.059Z,8.3
2022-10-31T00:03:00.406Z,8.33
2022-10-31T00:03:20.104Z,8.31
2022-10-31T00:03:40.152Z,8.31
2022-10-31T00:04:00.229Z,8.31
2022-10-31T00:04:20.284Z,8.33
2022-10-31T00:04:40.340Z,8.31
2022-10-31T00:05:00.408Z,8.31
2022-10-31T00:05:20.453Z,8.31
2022-10-31T00:05:40.520Z,8.31
2022-10-31T00:06:00.592Z,8.3
2022-10-31T00:06:20.642Z,8.3
2022-10-31T00:06:40.707Z,8.33
2022-10-31T00:07:00.758Z,8.3
2022-10-31T00:07:20.809Z,8.3
2022-10-31T00:07:40.871Z,8.31
2022-10-31T00:08:00.932Z,8.3
2022-10-31T00:08:20.994Z,8.33
2022-10-31T00:08:41.053Z,8.33
2022-10-31T00:09:01.129Z,8.31
2022-10-31T00:09:21.177Z,8.33
2022-10-31T00:09:41.235Z,8.31
2022-10-31T00:10:01.288Z,8.34
2022-10-31T00:10:21.349Z,8.33
2022-10-31T00:10:41.425Z,8.34
2022-10-31T00:11:01.469Z,8.35
2022-10-31T00:11:21.520Z,8.33
2022-10-31T00:11:41.590Z,8.33
2022-10-31T00:12:01.647Z,8.31
2022-10-31T00:12:21.698Z,8.33
2022-10-31T00:12:41.765Z,8.33
2022-10-31T00:13:02.042Z,8.33
2022-10-31T00:13:41.927Z,8.34
2022-10-31T00:14:02.008Z,8.31
2022-10-31T00:14:22.062Z,8.33
2022-10-31T00:14:42.121Z,8.33
2022-10-31T00:15:02.172Z,8.31
2022-10-31T00:15:22.255Z,8.34
2022-10-31T00:15:42.303Z,8.33
2022-10-31T00:16:02.358Z,8.33
2022-10-31T00:16:22.399Z,8.3
2022-10-31T00:16:42.470Z,8.31
2022-10-31T00:17:02.545Z,8.3
2022-10-31T00:17:22.594Z,8.3
2022-10-31T00:17:42.649Z,8.31
2022-10-31T00:18:02.851Z,8.33
2022-10-31T00:18:22.793Z,8.33
2022-10-31T00:18:42.851Z,8.33
2022-10-31T00:19:02.903Z,8.31
2022-10-31T00:19:22.973Z,8.31
2022-10-31T00:19:43.030Z,8.31
2022-10-31T00:20:03.125Z,8.3
2022-10-31T00:20:23.149Z,8.3
2022-10-31T00:20:43.208Z,8.3
2022-10-31T00:21:03.261Z,8.3
2022-10-31T00:21:23.357Z,8.3
2022-10-31T00:21:43.405Z,8.25
2022-10-31T00:22:03.478Z,8.25
2022-10-31T00:22:23.533Z,8.25
2022-10-31T00:22:43.579Z,8.24
2022-10-31T00:23:03.639Z,8.24
2022-10-31T00:23:23.707Z,8.24
2022-10-31T00:23:43.764Z,8.21
2022-10-31T00:24:03.811Z,8.21
2022-10-31T00:24:23.880Z,8.2
2022-10-31T00:24:43.938Z,8.18
2022-10-31T00:25:04.004Z,8.18
2022-10-31T00:25:24.060Z,8.17
2022-10-31T00:25:44.120Z,8.15
2022-10-31T00:26:04.180Z,8.11
2022-10-31T00:26:24.245Z,8.14
2022-10-31T00:26:44.307Z,8.13
2022-10-31T00:27:04.350Z,8.13
2022-10-31T00:27:24.427Z,8.11
2022-10-31T00:27:44.512Z,8.1
2022-10-31T00:28:04.619Z,8.1
2022-10-31T00:28:24.606Z,8.08
2022-10-31T00:28:44.685Z,8.1
2022-10-31T00:29:04.745Z,8.1
2022-10-31T00:29:24.797Z,8.04
2022-10-31T00:29:44.866Z,8.05
2022-10-31T00:30:04.930Z,8.04
2022-10-31T00:30:24.994Z,8.04
2022-10-31T00:30:45.049Z,8.07
2022-10-31T00:31:05.114Z,8.08
2022-10-31T00:31:25.158Z,8.05
2022-10-31T00:31:45.234Z,8.05
2022-10-31T00:32:05.276Z,8.04
2022-10-31T00:32:25.339Z,8.03
2022-10-31T00:32:45.390Z,8.03
2022-10-31T00:33:05.462Z,8.03
2022-10-31T00:33:25.516Z,8.01
2022-10-31T00:33:45.585Z,7.98
2022-10-31T00:34:05.642Z,7.98
2022-10-31T00:34:25.695Z,7.98
2022-10-31T00:34:45.715Z,7.94
2022-10-31T00:35:05.797Z,7.97
2022-10-31T00:35:25.848Z,7.97
2022-10-31T00:35:45.901Z,7.94
2022-10-31T00:36:05.991Z,7.97
2022-10-31T00:36:26.064Z,7.94
2022-10-31T00:36:46.131Z,7.96
2022-10-31T00:37:06.182Z,7.96
2022-10-31T00:37:26.231Z,7.94
2022-10-31T00:37:46.276Z,7.96
2022-10-31T00:38:06.347Z,7.97
2022-10-31T00:38:26.393Z,7.98
2022-10-31T00:38:46.464Z,8.01
2022-10-31T00:39:06.522Z,8.03
2022-10-31T00:39:26.585Z,8.01
2022-10-31T00:39:46.630Z,8.03
2022-10-31T00:40:06.695Z,8.04
2022-10-31T00:40:26.743Z,8.03
2022-10-31T00:40:46.801Z,8.04
2022-10-31T00:41:06.867Z,8.04
2022-10-31T00:41:26.926Z,8.01
2022-10-31T00:41:46.987Z,8.01
2022-10-31T00:42:07.052Z,8
2022-10-31T00:42:27.115Z,8.01
2022-10-31T00:42:47.166Z,8
2022-10-31T00:43:07.295Z,7.98
2022-10-31T00:43:27.279Z,7.94
2022-10-31T00:43:47.340Z,7.96
2022-10-31T00:44:07.393Z,7.94
2022-10-31T00:44:27.462Z,7.96
2022-10-31T00:44:47.487Z,7.94
2022-10-31T00:45:07.558Z,7.93
2022-10-31T00:45:27.640Z,7.9
2022-10-31T00:45:47.705Z,7.9
2022-10-31T00:46:07.772Z,7.89
2022-10-31T00:46:27.828Z,7.89
2022-10-31T00:46:47.900Z,7.87
2022-10-31T00:47:07.931Z,7.92
2022-10-31T00:47:28.001Z,7.93
2022-10-31T00:47:48.078Z,7.92
2022-10-31T00:48:08.157Z,7.96
2022-10-31T00:48:28.200Z,7.94
2022-10-31T00:48:48.268Z,7.93
2022-10-31T00:49:08.328Z,7.94
2022-10-31T00:49:28.380Z,7.93
2022-10-31T00:49:48.446Z,7.93
2022-10-31T00:50:08.506Z,7.93
2022-10-31T00:50:28.570Z,7.92
2022-10-31T00:50:48.629Z,7.9
2022-10-31T00:51:08.683Z,7.86
2022-10-31T00:51:28.723Z,7.87
2022-10-31T00:51:48.811Z,7.89
2022-10-31T00:52:08.864Z,7.89
2022-10-31T00:52:28.924Z,7.89
2022-10-31T00:52:48.999Z,7.9
2022-10-31T00:53:09.067Z,7.85
2022-10-31T00:53:29.115Z,7.82
2022-10-31T00:53:49.199Z,7.8
2022-10-31T00:54:09.254Z,7.8
2022-10-31T00:54:29.305Z,7.77
2022-10-31T00:54:49.350Z,7.79
2022-10-31T00:55:09.437Z,7.79
2022-10-31T00:55:29.499Z,7.77
2022-10-31T00:55:49.554Z,7.76
2022-10-31T00:56:09.617Z,7.79
2022-10-31T00:56:29.684Z,7.77
2022-10-31T00:56:49.732Z,7.77
2022-10-31T00:57:09.763Z,7.82
2022-10-31T00:57:29.841Z,7.82
2022-10-31T00:57:49.896Z,7.82
2022-10-31T00:58:10.054Z,7.8
2022-10-31T00:58:30.054Z,7.79
2022-10-31T00:58:50.113Z,7.8
2022-10-31T00:59:10.173Z,7.79
2022-10-31T00:59:30.236Z,7.79
2022-10-31T00:59:50.302Z,7.79
2022-10-31T01:00:10.362Z,7.79
2022-10-31T01:00:30.429Z,7.79
2022-10-31T01:00:51.892Z,7.77
2022-10-31T01:01:10.709Z,7.77
2022-10-31T01:01:30.713Z,7.8
2022-10-31T01:01:50.752Z,7.76
2022-10-31T01:02:10.941Z,7.76
2022-10-31T01:02:30.955Z,7.76
2022-10-31T01:02:50.853Z,7.76
2022-10-31T01:03:10.919Z,7.76
2022-10-31T01:03:30.977Z,7.72
2022-10-31T01:03:51.046Z,7.75
2022-10-31T01:04:11.102Z,7.76
2022-10-31T01:04:31.169Z,7.73
2022-10-31T01:04:51.259Z,7.76
2022-10-31T01:05:11.283Z,7.76
2022-10-31T01:05:31.352Z,7.76
2022-10-31T01:05:51.390Z,7.73
2022-10-31T01:06:11.505Z,7.75
2022-10-31T01:06:31.551Z,7.73
2022-10-31T01:06:51.615Z,7.72
2022-10-31T01:07:11.672Z,7.73
2022-10-31T01:07:31.740Z,7.73
2022-10-31T01:07:51.784Z,7.72
2022-10-31T01:08:11.855Z,7.7
2022-10-31T01:08:31.914Z,7.69
2022-10-31T01:08:51.974Z,7.72
2022-10-31T01:09:12.047Z,7.73
2022-10-31T01:09:32.101Z,7.73
2022-10-31T01:09:52.156Z,7.73
2022-10-31T01:10:12.202Z,7.75
2022-10-31T01:10:32.286Z,7.76
2022-10-31T01:10:52.302Z,7.76
2022-10-31T01:11:12.375Z,7.76
2022-10-31T01:11:32.469Z,7.79
2022-10-31T01:11:52.510Z,7.79
2022-10-31T01:12:12.578Z,7.77
2022-10-31T01:12:32.640Z,7.8
2022-10-31T01:12:52.687Z,7.79
2022-10-31T01:13:12.804Z,7.79
2022-10-31T01:13:32.828Z,7.77
2022-10-31T01:13:52.859Z,7.82
2022-10-31T01:14:12.947Z,7.82
2022-10-31T01:14:32.989Z,7.77
2022-10-31T01:14:53.047Z,7.8
2022-10-31T01:15:13.147Z,7.83
2022-10-31T01:15:33.207Z,7.83
2022-10-31T01:15:53.274Z,7.82
2022-10-31T01:16:13.327Z,7.8
2022-10-31T01:16:33.397Z,7.86
2022-10-31T01:16:53.447Z,7.85
2022-10-31T01:17:13.522Z,7.83
2022-10-31T01:17:33.570Z,7.83
2022-10-31T01:17:53.588Z,7.86
2022-10-31T01:18:13.675Z,7.85
2022-10-31T01:18:33.762Z,7.86
2022-10-31T01:18:53.818Z,7.87
2022-10-31T01:19:13.886Z,7.87
2022-10-31T01:19:33.939Z,7.87
2022-10-31T01:19:54.009Z,7.87
2022-10-31T01:20:14.055Z,7.89
2022-10-31T01:20:34.126Z,7.9
2022-10-31T01:20:54.196Z,7.9
2022-10-31T01:21:14.244Z,7.92
2022-10-31T01:21:34.321Z,7.94
2022-10-31T01:21:54.368Z,7.92
2022-10-31T01:22:14.417Z,7.93
2022-10-31T01:22:34.495Z,7.93
2022-10-31T01:22:54.576Z,7.94
2022-10-31T01:23:14.603Z,7.94
2022-10-31T01:23:34.662Z,7.96
2022-10-31T01:23:54.744Z,8
2022-10-31T01:24:14.778Z,8
2022-10-31T01:24:34.823Z,8
2022-10-31T01:24:54.904Z,8.01
2022-10-31T01:25:14.969Z,8.03
2022-10-31T01:25:35.033Z,8.03
2022-10-31T01:25:55.077Z,8.04
2022-10-31T01:26:15.138Z,8.04
2022-10-31T01:26:35.222Z,8.05
2022-10-31T01:26:55.255Z,8.08
2022-10-31T01:27:15.306Z,8.08
2022-10-31T01:27:35.388Z,8.11
2022-10-31T01:27:55.442Z,8.11
2022-10-31T01:28:15.567Z,8.14
2022-10-31T01:28:35.564Z,8.11
2022-10-31T01:28:55.635Z,8.15
2022-10-31T01:29:15.687Z,8.14
2022-10-31T01:29:35.743Z,8.15
2022-10-31T01:29:55.807Z,8.18
2022-10-31T01:30:15.857Z,8.2
2022-10-31T01:30:35.906Z,8.2
2022-10-31T01:30:55.967Z,8.21
2022-10-31T01:31:16.050Z,8.2
2022-10-31T01:31:36.099Z,8.24
2022-10-31T01:31:56.162Z,8.21
2022-10-31T01:32:16.196Z,8.25
2022-10-31T01:32:36.322Z,8.27
2022-10-31T01:32:56.553Z,8.24
2022-10-31T01:33:16.400Z,8.27
2022-10-31T01:33:36.448Z,8.25
2022-10-31T01:33:56.511Z,8.27
2022-10-31T01:34:16.609Z,8.25
2022-10-31T01:34:36.649Z,8.25
2022-10-31T01:34:56.726Z,8.28
2022-10-31T01:35:16.815Z,8.33
2022-10-31T01:35:36.826Z,8.31
2022-10-31T01:35:56.893Z,8.31
2022-10-31T01:36:16.953Z,8.31
2022-10-31T01:36:37.008Z,8.34
2022-10-31T01:36:57.069Z,8.34
2022-10-31T01:37:17.114Z,8.33
2022-10-31T01:37:37.181Z,8.34
2022-10-31T01:37:57.254Z,8.35
2022-10-31T01:38:17.320Z,8.34
2022-10-31T01:38:37.375Z,8.37
2022-10-31T01:38:57.437Z,8.37
2022-10-31T01:39:17.498Z,8.38
2022-10-31T01:39:37.559Z,8.38
2022-10-31T01:39:57.624Z,8.38
2022-10-31T01:40:17.673Z,8.37
2022-10-31T01:40:37.740Z,8.38
2022-10-31T01:40:57.799Z,8.38
2022-10-31T01:41:17.850Z,8.4
2022-10-31T01:41:37.935Z,8.4
2022-10-31T01:41:57.965Z,8.41
2022-10-31T01:42:18.031Z,8.4
2022-10-31T01:42:38.082Z,8.42
2022-10-31T01:42:58.565Z,8.45
2022-10-31T01:43:18.279Z,8.44
2022-10-31T01:43:38.273Z,8.44
2022-10-31T01:43:58.308Z,8.45
2022-10-31T01:44:18.390Z,8.44
2022-10-31T01:44:38.432Z,8.45
2022-10-31T01:44:58.493Z,8.45
2022-10-31T01:45:18.559Z,8.47
2022-10-31T01:45:38.607Z,8.48
2022-10-31T01:45:58.670Z,8.51
2022-10-31T01:46:18.731Z,8.49
2022-10-31T01:46:38.792Z,8.47
2022-10-31T01:46:58.837Z,8.49
2022-10-31T01:47:18.912Z,8.52
2022-10-31T01:47:38.978Z,8.49
2022-10-31T01:47:59.455Z,8.49
2022-10-31T01:48:19.103Z,8.51
2022-10-31T01:48:39.170Z,8.51
2022-10-31T01:48:59.230Z,8.51
2022-10-31T01:49:19.286Z,8.49
2022-10-31T01:49:39.349Z,8.49
2022-10-31T01:49:59.384Z,8.48
2022-10-31T01:50:19.426Z,8.52
2022-10-31T01:50:39.518Z,8.54
2022-10-31T01:50:59.580Z,8.54
2022-10-31T01:51:19.630Z,8.55
2022-10-31T01:51:39.702Z,8.54
2022-10-31T01:51:59.760Z,8.52
2022-10-31T01:52:19.807Z,8.52
2022-10-31T01:52:39.889Z,8.54
2022-10-31T01:52:59.935Z,8.54
2022-10-31T01:53:24.382Z,8.55
2022-10-31T01:53:40.068Z,8.56
2022-10-31T01:54:00.124Z,8.55
2022-10-31T01:54:20.180Z,8.59
2022-10-31T01:54:40.256Z,8.58
2022-10-31T01:55:00.317Z,8.56
2022-10-31T01:55:20.379Z,8.56
2022-10-31T01:55:40.442Z,8.54
2022-10-31T01:56:00.497Z,8.51
2022-10-31T01:56:20.551Z,8.51
2022-10-31T01:56:40.606Z,8.51
2022-10-31T01:57:00.715Z,8.52
2022-10-31T01:57:20.736Z,8.51
2022-10-31T01:57:40.785Z,8.49
2022-10-31T01:58:01.381Z,8.49
2022-10-31T01:58:20.923Z,8.47
2022-10-31T01:58:40.982Z,8.45
2022-10-31T01:59:01.049Z,8.47
2022-10-31T01:59:21.103Z,8.44
2022-10-31T01:59:41.154Z,8.45
2022-10-31T02:00:01.187Z,8.44
2022-10-31T02:00:21.247Z,8.41
2022-10-31T02:00:41.332Z,8.42
2022-10-31T02:01:04.902Z,8.41
2022-10-31T02:01:21.666Z,8.4
2022-10-31T02:01:41.678Z,8.4
2022-10-31T02:02:01.780Z,8.4
2022-10-31T02:02:21.804Z,8.41
2022-10-31T02:02:41.939Z,8.38
2022-10-31T02:03:02.313Z,8.4
2022-10-31T02:03:21.838Z,8.41
2022-10-31T02:03:41.879Z,8.4
2022-10-31T02:04:01.944Z,8.42
2022-10-31T02:04:21.981Z,8.4
2022-10-31T02:04:42.067Z,8.4
2022-10-31T02:05:02.129Z,8.41
2022-10-31T02:05:22.189Z,8.38
2022-10-31T02:05:42.255Z,8.38
2022-10-31T02:06:02.315Z,8.38
2022-10-31T02:06:22.380Z,8.37
2022-10-31T02:06:42.425Z,8.41
2022-10-31T02:07:02.492Z,8.41
2022-10-31T02:07:22.540Z,8.4
2022-10-31T02:07:42.663Z,8.41
2022-10-31T02:08:02.695Z,8.4
2022-10-31T02:08:22.746Z,8.4
2022-10-31T02:08:42.898Z,8.41
2022-10-31T02:09:02.861Z,8.41
2022-10-31T02:09:22.946Z,8.38
2022-10-31T02:09:43.035Z,8.38
2022-10-31T02:10:03.075Z,8.35
2022-10-31T02:10:23.128Z,8.33
2022-10-31T02:10:43.187Z,8.34
2022-10-31T02:11:03.263Z,8.33
2022-10-31T02:11:23.308Z,8.31
2022-10-31T02:11:43.394Z,8.31
2022-10-31T02:12:03.447Z,8.31
2022-10-31T02:12:23.499Z,8.33
2022-10-31T02:12:43.559Z,8.33
2022-10-31T02:13:03.806Z,8.31
2022-10-31T02:13:23.680Z,8.33
2022-10-31T02:13:43.738Z,8.33
2022-10-31T02:14:03.778Z,8.35
2022-10-31T02:14:23.849Z,8.3
2022-10-31T02:14:43.910Z,8.33
2022-10-31T02:15:03.955Z,8.35
2022-10-31T02:15:24.051Z,8.37
2022-10-31T02:15:44.090Z,8.34
2022-10-31T02:16:04.141Z,8.37
2022-10-31T02:16:24.222Z,8.38
2022-10-31T02:16:44.269Z,8.38
2022-10-31T02:17:04.331Z,8.38
2022-10-31T02:17:24.383Z,8.37
2022-10-31T02:17:44.437Z,8.37
2022-10-31T02:18:04.485Z,8.35
2022-10-31T02:18:24.550Z,8.37
2022-10-31T02:18:44.604Z,8.37
2022-10-31T02:19:04.676Z,8.37
2022-10-31T02:19:24.719Z,8.34
2022-10-31T02:19:44.767Z,8.33
2022-10-31T02:20:04.831Z,8.34
2022-10-31T02:20:24.895Z,8.3
2022-10-31T02:20:44.956Z,8.31
2022-10-31T02:21:05.010Z,8.33
2022-10-31T02:21:25.084Z,8.3
2022-10-31T02:21:45.142Z,8.3
2022-10-31T02:22:05.205Z,8.3
2022-10-31T02:22:25.244Z,8.28
2022-10-31T02:22:45.333Z,8.25
2022-10-31T02:23:05.350Z,8.27
2022-10-31T02:23:25.427Z,8.25
2022-10-31T02:23:47.907Z,8.27
2022-10-31T02:24:05.545Z,8.27
2022-10-31T02:24:25.610Z,8.27
2022-10-31T02:24:45.665Z,8.27
2022-10-31T02:25:05.732Z,8.24
2022-10-31T02:25:25.792Z,8.24
2022-10-31T02:25:45.855Z,8.24
2022-10-31T02:26:05.905Z,8.25
2022-10-31T02:26:25.985Z,8.27
2022-10-31T02:26:46.027Z,8.28
2022-10-31T02:27:06.096Z,8.27
2022-10-31T02:27:26.161Z,8.28
2022-10-31T02:27:46.201Z,8.25
2022-10-31T02:28:06.377Z,8.27
2022-10-31T02:28:26.343Z,8.27
2022-10-31T02:28:46.391Z,8.25
2022-10-31T02:29:06.461Z,8.27
2022-10-31T02:29:26.511Z,8.27
2022-10-31T02:29:46.557Z,8.25
2022-10-31T02:30:06.630Z,8.24
2022-10-31T02:30:26.664Z,8.27
2022-10-31T02:30:46.731Z,8.24
2022-10-31T02:31:06.812Z,8.24
2022-10-31T02:31:26.884Z,8.24
2022-10-31T02:31:46.932Z,8.2
2022-10-31T02:32:06.993Z,8.21
2022-10-31T02:32:27.045Z,8.24
2022-10-31T02:32:47.113Z,8.21
2022-10-31T02:33:07.167Z,8.24
2022-10-31T02:33:27.237Z,8.21
2022-10-31T02:33:47.293Z,8.21
2022-10-31T02:34:07.354Z,8.21
2022-10-31T02:34:27.412Z,8.2
2022-10-31T02:34:47.473Z,8.2
2022-10-31T02:35:07.535Z,8.21
2022-10-31T02:35:27.586Z,8.18
2022-10-31T02:35:47.648Z,8.17
2022-10-31T02:36:07.708Z,8.18
2022-10-31T02:36:27.773Z,8.18
2022-10-31T02:36:47.825Z,8.17
2022-10-31T02:37:07.871Z,8.2
2022-10-31T02:37:27.952Z,8.21
2022-10-31T02:37:48.007Z,8.2
2022-10-31T02:38:08.048Z,8.2
2022-10-31T02:38:28.120Z,8.2
2022-10-31T02:38:48.190Z,8.17
2022-10-31T02:39:08.263Z,8.2
2022-10-31T02:39:28.337Z,8.2
2022-10-31T02:39:48.401Z,8.18
2022-10-31T02:40:08.454Z,8.18
2022-10-31T02:40:28.497Z,8.18
2022-10-31T02:40:48.584Z,8.17
2022-10-31T02:41:08.640Z,8.15
2022-10-31T02:41:28.708Z,8.15
2022-10-31T02:41:48.762Z,8.17
2022-10-31T02:42:08.811Z,8.17
2022-10-31T02:42:28.862Z,8.14
2022-10-31T02:42:48.953Z,8.15
2022-10-31T02:43:09.075Z,8.13
2022-10-31T02:43:29.066Z,8.1
2022-10-31T02:43:49.125Z,8.13
2022-10-31T02:44:09.183Z,8.13
2022-10-31T02:44:29.238Z,8.1
2022-10-31T02:44:49.302Z,8.14
2022-10-31T02:45:09.371Z,8.1
2022-10-31T02:45:29.417Z,8.11
2022-10-31T02:45:49.486Z,8.1
2022-10-31T02:46:09.536Z,8.11
2022-10-31T02:46:29.596Z,8.13
2022-10-31T02:46:49.659Z,8.13
2022-10-31T02:47:09.712Z,8.1
2022-10-31T02:47:29.766Z,8.13
2022-10-31T02:47:49.816Z,8.13
2022-10-31T02:48:09.883Z,8.11
2022-10-31T02:48:29.960Z,8.13
2022-10-31T02:48:50.024Z,8.14
2022-10-31T02:49:10.095Z,8.13
2022-10-31T02:49:30.148Z,8.11
2022-10-31T02:49:50.223Z,8.11
2022-10-31T02:50:10.275Z,8.14
2022-10-31T02:50:30.329Z,8.11
2022-10-31T02:50:50.385Z,8.1
2022-10-31T02:51:10.449Z,8.1
2022-10-31T02:51:30.515Z,8.08
2022-10-31T02:51:50.563Z,8.08
2022-10-31T02:52:10.632Z,8.08
2022-10-31T02:52:30.691Z,8.07
2022-10-31T02:52:50.752Z,8.05
2022-10-31T02:53:10.800Z,8.03
2022-10-31T02:53:30.871Z,8.03
2022-10-31T02:53:50.929Z,8.01
2022-10-31T02:54:10.984Z,8.01
2022-10-31T02:54:31.051Z,8.03
2022-10-31T02:54:51.106Z,8.01
2022-10-31T02:55:11.150Z,8.03
2022-10-31T02:55:31.220Z,8.04
2022-10-31T02:55:51.275Z,8.03
2022-10-31T02:56:11.327Z,8.03
2022-10-31T02:56:31.392Z,8.07
2022-10-31T02:56:51.446Z,8.03
2022-10-31T02:57:11.512Z,8.04
2022-10-31T02:57:31.567Z,7.98
2022-10-31T02:57:51.637Z,8.01
2022-10-31T02:58:11.759Z,8.01
2022-10-31T02:58:31.733Z,7.97
2022-10-31T02:58:51.795Z,7.97
2022-10-31T02:59:11.874Z,7.96
2022-10-31T02:59:31.931Z,7.97
2022-10-31T02:59:51.988Z,7.94
2022-10-31T03:00:12.058Z,7.92
2022-10-31T03:00:32.098Z,7.9
2022-10-31T03:00:52.360Z,7.92
2022-10-31T03:01:12.306Z,7.89
2022-10-31T03:01:32.461Z,7.9
2022-10-31T03:01:52.410Z,7.89
2022-10-31T03:02:12.558Z,7.89
2022-10-31T03:02:32.596Z,7.87
2022-10-31T03:02:52.509Z,7.86
2022-10-31T03:03:12.549Z,7.83
2022-10-31T03:03:32.627Z,7.85
2022-10-31T03:03:52.685Z,7.85
2022-10-31T03:04:12.729Z,7.82
2022-10-31T03:04:32.799Z,7.82
2022-10-31T03:04:52.850Z,7.8
2022-10-31T03:05:12.906Z,7.77
2022-10-31T03:05:32.981Z,7.77
2022-10-31T03:05:53.040Z,7.77
2022-10-31T03:06:13.093Z,7.77
2022-10-31T03:06:33.159Z,7.79
2022-10-31T03:06:53.213Z,7.79
2022-10-31T03:07:13.289Z,7.82
2022-10-31T03:07:33.327Z,7.8
2022-10-31T03:07:53.407Z,7.82
2022-10-31T03:08:13.479Z,7.8
2022-10-31T03:08:33.544Z,7.82
2022-10-31T03:08:53.614Z,7.82
2022-10-31T03:09:13.673Z,7.82
2022-10-31T03:09:33.718Z,7.79
2022-10-31T03:09:53.748Z,7.82
2022-10-31T03:10:13.809Z,7.79
2022-10-31T03:10:33.852Z,7.79
2022-10-31T03:10:53.932Z,7.8
2022-10-31T03:11:14.003Z,7.8
2022-10-31T03:11:34.086Z,7.82
2022-10-31T03:11:54.137Z,7.8
2022-10-31T03:12:14.186Z,7.8
2022-10-31T03:12:34.264Z,7.77
2022-10-31T03:12:54.309Z,7.8
2022-10-31T03:13:14.469Z,7.79
2022-10-31T03:13:34.440Z,7.76
2022-10-31T03:13:54.507Z,7.77
2022-10-31T03:14:14.575Z,7.79
2022-10-31T03:14:34.644Z,7.76
2022-10-31T03:14:54.682Z,7.77
2022-10-31T03:15:14.772Z,7.76
2022-10-31T03:15:34.806Z,7.77
2022-10-31T03:15:54.881Z,7.73
2022-10-31T03:16:14.925Z,7.73
2022-10-31T03:16:34.971Z,7.72
2022-10-31T03:16:55.032Z,7.69
2022-10-31T03:17:15.098Z,7.7
2022-10-31T03:17:35.152Z,7.69
2022-10-31T03:17:55.221Z,7.7
2022-10-31T03:18:15.289Z,7.69
2022-10-31T03:18:35.352Z,7.69
2022-10-31T03:18:55.414Z,7.67
2022-10-31T03:19:15.488Z,7.65
2022-10-31T03:19:35.543Z,7.67
2022-10-31T03:19:55.602Z,7.66
2022-10-31T03:20:15.656Z,7.67
2022-10-31T03:20:35.735Z,7.66
2022-10-31T03:20:55.789Z,7.69
2022-10-31T03:21:15.859Z,7.67
2022-10-31T03:21:35.913Z,7.7
2022-10-31T03:21:55.992Z,7.67
2022-10-31T03:22:16.059Z,7.69
2022-10-31T03:22:36.121Z,7.66
2022-10-31T03:22:56.185Z,7.66
2022-10-31T03:23:16.242Z,7.63
2022-10-31T03:23:36.302Z,7.67
2022-10-31T03:23:56.366Z,7.63
2022-10-31T03:24:16.413Z,7.61
2022-10-31T03:24:36.483Z,7.61
2022-10-31T03:24:56.518Z,7.61
2022-10-31T03:25:16.580Z,7.61
2022-10-31T03:25:36.637Z,7.62
2022-10-31T03:25:56.682Z,7.61
2022-10-31T03:26:16.742Z,7.61
2022-10-31T03:26:36.817Z,7.58
2022-10-31T03:26:56.883Z,7.59
2022-10-31T03:27:16.954Z,7.58
2022-10-31T03:27:37.012Z,7.56
2022-10-31T03:27:57.396Z,7.55
2022-10-31T03:28:17.123Z,7.58
2022-10-31T03:28:37.188Z,7.56
2022-10-31T03:28:57.238Z,7.54
2022-10-31T03:29:17.309Z,7.54
2022-10-31T03:29:37.372Z,7.49
2022-10-31T03:29:57.434Z,7.54
2022-10-31T03:30:17.501Z,7.52
2022-10-31T03:30:37.551Z,7.52
2022-10-31T03:30:57.623Z,7.52
2022-10-31T03:31:17.681Z,7.49
2022-10-31T03:31:37.732Z,7.51
2022-10-31T03:31:57.786Z,7.46
2022-10-31T03:32:17.847Z,7.51
2022-10-31T03:32:37.919Z,7.51
2022-10-31T03:32:58.376Z,7.49
2022-10-31T03:33:18.020Z,7.48
2022-10-31T03:33:38.074Z,7.49
2022-10-31T03:33:58.146Z,7.46
2022-10-31T03:34:18.194Z,7.48
2022-10-31T03:34:38.262Z,7.45
2022-10-31T03:34:58.325Z,7.48
2022-10-31T03:35:18.395Z,7.44
2022-10-31T03:35:38.438Z,7.45
2022-10-31T03:35:58.479Z,7.46
2022-10-31T03:36:18.560Z,7.44
2022-10-31T03:36:38.607Z,7.44
2022-10-31T03:36:58.685Z,7.46
2022-10-31T03:37:18.744Z,7.48
2022-10-31T03:37:38.807Z,7.48
2022-10-31T03:37:58.845Z,7.49
2022-10-31T03:38:18.907Z,7.48
2022-10-31T03:38:38.972Z,7.46
2022-10-31T03:38:59.062Z,7.49
2022-10-31T03:39:19.095Z,7.48
2022-10-31T03:39:39.159Z,7.49
2022-10-31T03:39:59.214Z,7.51
2022-10-31T03:40:19.255Z,7.48
2022-10-31T03:40:39.342Z,7.51
2022-10-31T03:40:59.415Z,7.49
2022-10-31T03:41:19.462Z,7.49
2022-10-31T03:41:39.514Z,7.51
2022-10-31T03:41:59.581Z,7.48
2022-10-31T03:42:19.661Z,7.51
2022-10-31T03:42:39.715Z,7.49
2022-10-31T03:43:00.145Z,7.49
2022-10-31T03:43:19.935Z,7.48
2022-10-31T03:43:39.844Z,7.48
2022-10-31T03:43:59.953Z,7.46
2022-10-31T03:44:19.988Z,7.45
2022-10-31T03:44:40.064Z,7.45
2022-10-31T03:45:00.185Z,7.44
2022-10-31T03:45:20.203Z,7.42
2022-10-31T03:45:40.265Z,7.45
2022-10-31T03:46:00.355Z,7.44
2022-10-31T03:46:20.401Z,7.44
2022-10-31T03:46:40.464Z,7.42
2022-10-31T03:47:00.533Z,7.39
2022-10-31T03:47:20.579Z,7.39
2022-10-31T03:47:40.635Z,7.39
2022-10-31T03:48:01.051Z,7.41
2022-10-31T03:48:20.759Z,7.41
2022-10-31T03:48:40.835Z,7.41
2022-10-31T03:49:00.902Z,7.38
2022-10-31T03:49:20.949Z,7.41
2022-10-31T03:49:41.020Z,7.41
2022-10-31T03:50:01.081Z,7.39
2022-10-31T03:50:21.119Z,7.42
2022-10-31T03:50:41.187Z,7.41
2022-10-31T03:51:01.239Z,7.42
2022-10-31T03:51:21.303Z,7.42
2022-10-31T03:51:41.363Z,7.42
2022-10-31T03:52:01.419Z,7.45
2022-10-31T03:52:21.480Z,7.44
2022-10-31T03:52:41.555Z,7.42
2022-10-31T03:53:01.579Z,7.46
2022-10-31T03:53:21.630Z,7.44
2022-10-31T03:53:41.717Z,7.45
2022-10-31T03:54:01.795Z,7.44
2022-10-31T03:54:21.846Z,7.45
2022-10-31T03:54:41.911Z,7.48
2022-10-31T03:55:01.968Z,7.48
2022-10-31T03:55:22.040Z,7.48
2022-10-31T03:55:42.093Z,7.49
2022-10-31T03:56:02.154Z,7.46
2022-10-31T03:56:22.206Z,7.46
2022-10-31T03:56:42.281Z,7.45
2022-10-31T03:57:02.334Z,7.46
2022-10-31T03:57:22.392Z,7.46
2022-10-31T03:57:42.465Z,7.48
2022-10-31T03:58:03.085Z,7.46
2022-10-31T03:58:22.586Z,7.52
2022-10-31T03:58:42.631Z,7.52
2022-10-31T03:59:02.686Z,7.52
2022-10-31T03:59:22.711Z,7.52
2022-10-31T03:59:42.775Z,7.52
2022-10-31T04:00:02.862Z,7.54
2022-10-31T04:00:22.915Z,7.54
2022-10-31T04:00:43.008Z,7.55
2022-10-31T04:01:03.229Z,7.55
2022-10-31T04:01:23.273Z,7.56
2022-10-31T04:01:43.295Z,7.58
2022-10-31T04:02:03.418Z,7.58
2022-10-31T04:02:23.462Z,7.56
2022-10-31T04:02:43.568Z,7.59
2022-10-31T04:03:03.670Z,7.59
2022-10-31T04:03:23.483Z,7.62
2022-10-31T04:03:43.536Z,7.61
2022-10-31T04:04:03.614Z,7.66
2022-10-31T04:04:23.671Z,7.65
2022-10-31T04:04:43.729Z,7.63
2022-10-31T04:05:03.814Z,7.65
2022-10-31T04:05:23.861Z,7.65
2022-10-31T04:05:43.927Z,7.69
2022-10-31T04:06:04.004Z,7.67
2022-10-31T04:06:24.043Z,7.69
2022-10-31T04:06:44.100Z,7.7
2022-10-31T04:07:04.179Z,7.72
2022-10-31T04:07:24.229Z,7.75
2022-10-31T04:07:44.290Z,7.75
2022-10-31T04:08:04.353Z,7.79
2022-10-31T04:08:24.420Z,7.79
2022-10-31T04:08:44.488Z,7.8
2022-10-31T04:09:04.506Z,7.85
2022-10-31T04:09:24.596Z,7.83
2022-10-31T04:09:44.661Z,7.86
2022-10-31T04:10:04.714Z,7.87
2022-10-31T04:10:30.087Z,7.89
2022-10-31T04:10:44.833Z,7.89
2022-10-31T04:11:04.889Z,7.9
2022-10-31T04:11:24.972Z,7.89
2022-10-31T04:11:45.006Z,7.94
2022-10-31T04:12:05.077Z,7.94
2022-10-31T04:12:25.125Z,7.96
2022-10-31T04:12:45.181Z,7.97
2022-10-31T04:13:05.267Z,7.94
2022-10-31T04:13:25.310Z,7.97
2022-10-31T04:13:45.357Z,7.96
2022-10-31T04:14:05.436Z,7.97
2022-10-31T04:14:25.469Z,7.97
2022-10-31T04:14:45.556Z,7.94
2022-10-31T04:15:05.627Z,7.98
2022-10-31T04:15:25.679Z,7.98
2022-10-31T04:15:45.735Z,7.98
2022-10-31T04:16:05.797Z,8
2022-10-31T04:16:25.833Z,8.01
2022-10-31T04:16:45.925Z,8.01
2022-10-31T04:17:05.976Z,8.05
2022-10-31T04:17:26.039Z,8.04
2022-10-31T04:17:46.108Z,8.05
2022-10-31T04:18:06.165Z,8.07
2022-10-31T04:18:26.209Z,8.08
2022-10-31T04:18:46.272Z,8.08
2022-10-31T04:19:06.328Z,8.08
2022-10-31T04:19:26.404Z,8.1
2022-10-31T04:19:46.479Z,8.1
2022-10-31T04:20:06.532Z,8.14
2022-10-31T04:20:26.597Z,8.15
2022-10-31T04:20:46.655Z,8.17
2022-10-31T04:21:06.705Z,8.14
2022-10-31T04:21:26.780Z,8.2
2022-10-31T04:21:46.840Z,8.18
2022-10-31T04:22:06.908Z,8.21
2022-10-31T04:22:26.950Z,8.2
2022-10-31T04:22:47.004Z,8.25
2022-10-31T04:23:08.929Z,8.25
2022-10-31T04:23:27.101Z,8.28
2022-10-31T04:23:47.203Z,8.3
2022-10-31T04:24:07.238Z,8.31
2022-10-31T04:24:27.304Z,8.31
2022-10-31T04:24:47.368Z,8.33
2022-10-31T04:25:07.413Z,8.34
2022-10-31T04:25:27.479Z,8.33
2022-10-31T04:25:47.521Z,8.35
2022-10-31T04:26:07.590Z,8.35
2022-10-31T04:26:27.644Z,8.4
2022-10-31T04:26:47.707Z,8.45
2022-10-31T04:27:07.776Z,8.44
2022-10-31T04:27:27.840Z,8.45
2022-10-31T04:27:47.898Z,8.47
2022-10-31T04:28:08.013Z,8.48
2022-10-31T04:28:28.021Z,8.49
2022-10-31T04:28:48.084Z,8.52