createdAt,value
2022-10-09T00:01:35.750Z,9.50
2022-10-09T00:04:05.789Z,9.50
2022-10-09T00:06:35.407Z,9.50
2022-10-09T00:09:04.706Z,9.50
2022-10-09T00:11:35.489Z,9.50
2022-10-09T00:14:04.709Z,9.50
2022-10-09T00:16:33.676Z,9.40
2022-10-09T00:19:02.573Z,9.40
2022-10-09T00:21:33.343Z,9.40
2022-10-09T00:24:04.408Z,9.40
2022-10-09T00:26:34.997Z,9.30
2022-10-09T00:29:04.139Z,9.40
2022-10-09T00:31:32.558Z,9.30
2022-10-09T00:34:00.932Z,9.30
2022-10-09T00:36:29.253Z,9.30
2022-10-09T00:38:57.727Z,9.30
2022-10-09T00:41:28.997Z,9.30
2022-10-09T00:44:01.250Z,9.30
2022-10-09T00:46:35.465Z,9.40
2022-10-09T00:49:13.167Z,9.40
2022-10-09T00:51:43.882Z,9.40
2022-10-09T00:54:15.768Z,9.30
2022-10-09T00:56:44.493Z,9.20
2022-10-09T00:59:14.988Z,9.10
2022-10-09T01:01:43.776Z,9.10
2022-10-09T01:04:12.368Z,9.10
2022-10-09T01:07:00.734Z,9.00
2022-10-09T01:09:39.333Z,9.00
2022-10-09T01:12:16.282Z,9.00
2022-10-09T01:14:57.877Z,9.00
2022-10-09T01:17:33.183Z,8.90
2022-10-09T01:20:27.544Z,8.90
2022-10-09T01:23:24.274Z,8.90
2022-10-09T01:26:08.906Z,8.90
2022-10-09T01:28:43.525Z,8.80
2022-10-09T01:31:13.897Z,8.80
2022-10-09T01:33:42.786Z,8.80
2022-10-09T01:36:12.894Z,8.80
2022-10-09T01:38:43.396Z,8.80
2022-10-09T01:41:12.645Z,8.70
2022-10-09T01:43:43.340Z,8.60
2022-10-09T01:46:21.004Z,8.60
2022-10-09T01:48:55.784Z,8.60
2022-10-09T01:51:30.955Z,8.50
2022-10-09T01:54:05.736Z,8.50
2022-10-09T01:56:38.818Z,8.50
2022-10-09T01:59:15.985Z,8.40
2022-10-09T02:01:46.253Z,8.40
2022-10-09T02:04:17.819Z,8.40
2022-10-09T02:06:48.143Z,8.30
2022-10-09T02:09:19.151Z,8.20
2022-10-09T02:12:13.492Z,8.20
2022-10-09T02:14:44.875Z,8.20
2022-10-09T02:17:18.180Z,8.20
2022-10-09T02:19:51.371Z,8.30
2022-10-09T02:22:22.817Z,8.30
2022-10-09T02:24:51.437Z,8.20
2022-10-09T02:27:22.378Z,8.20
2022-10-09T02:29:53.281Z,8.20
2022-10-09T02:32:22.098Z,8.10
2022-10-09T02:34:50.269Z,8.10
2022-10-09T02:37:18.936Z,8.00
2022-10-09T02:39:47.861Z,8.00
2022-10-09T02:42:16.688Z,8.00
2022-10-09T02:44:45.348Z,8.00
2022-10-09T02:47:15.051Z,8.00
2022-10-09T02:49:43.449Z,8.00
2022-10-09T02:52:12.010Z,7.90
2022-10-09T02:54:43.908Z,7.90
2022-10-09T02:57:12.669Z,7.80
2022-10-09T02:59:41.797Z,7.80
2022-10-09T03:02:10.173Z,7.80
2022-10-09T03:04:40.287Z,7.80
2022-10-09T03:07:08.672Z,7.80
2022-10-09T03:09:37.083Z,7.80
2022-10-09T03:12:06.405Z,7.70
2022-10-09T03:14:35.082Z,7.70
2022-10-09T03:17:04.063Z,7.60
2022-10-09T03:19:32.844Z,7.70
2022-10-09T03:22:02.744Z,7.60
2022-10-09T03:24:31.052Z,7.60
2022-10-09T03:26:59.863Z,7.60
2022-10-09T03:29:28.934Z,7.50
2022-10-09T03:31:57.503Z,7.50
2022-10-09T03:34:26.507Z,7.50
2022-10-09T03:36:54.956Z,7.50
2022-10-09T03:39:24.965Z,7.50
2022-10-09T03:41:53.447Z,7.50
2022-10-09T03:44:21.999Z,7.50
2022-10-09T03:46:50.405Z,7.50
2022-10-09T03:49:18.894Z,7.50
2022-10-09T03:51:47.310Z,7.50
2022-10-09T03:54:15.780Z,7.50
2022-10-09T03:56:45.574Z,7.50
2022-10-09T03:59:14.029Z,7.40
2022-10-09T04:01:43.427Z,7.40
2022-10-09T04:04:11.993Z,7.40
2022-10-09T04:06:40.867Z,7.40
2022-10-09T04:09:10.065Z,7.30
2022-10-09T04:11:38.362Z,7.40
2022-10-09T04:14:09.336Z,7.40
2022-10-09T04:16:37.765Z,7.40
2022-10-09T04:19:06.462Z,7.40
2022-10-09T04:21:35.034Z,7.40
2022-10-09T04:24:03.961Z,7.40
2022-10-09T04:26:32.522Z,7.40
2022-10-09T04:29:01.194Z,7.30
2022-10-09T04:31:31.818Z,7.30
2022-10-09T04:34:00.537Z,7.30
2022-10-09T04:36:28.798Z,7.30
2022-10-09T04:38:57.113Z,7.30
2022-10-09T04:41:25.878Z,7.30
2022-10-09T04:43:56.095Z,7.30
2022-10-09T04:46:25.001Z,7.30
2022-10-09T04:48:54.853Z,7.30
2022-10-09T04:51:23.040Z,7.30
2022-10-09T04:53:51.597Z,7.30
2022-10-09T04:56:21.514Z,7.30
2022-10-09T04:58:50.279Z,7.40
2022-10-09T05:01:20.512Z,7.40
2022-10-09T05:03:49.653Z,7.50
2022-10-09T05:06:20.183Z,7.50
2022-10-09T05:08:48.924Z,7.50
2022-10-09T05:11:19.584Z,7.50
2022-10-09T05:13:50.238Z,7.50
2022-10-09T05:16:21.398Z,7.50
2022-10-09T05:18:51.434Z,7.40
2022-10-09T05:21:21.575Z,7.50
2022-10-09T05:23:50.565Z,7.50
2022-10-09T05:26:22.451Z,7.40
2022-10-09T05:28:52.061Z,7.40
2022-10-09T05:31:23.617Z,7.50
2022-10-09T05:33:53.400Z,7.50
2022-10-09T05:36:23.576Z,7.50
2022-10-09T05:38:52.191Z,7.50
2022-10-09T05:41:20.971Z,7.50
2022-10-09T05:43:50.866Z,7.50
2022-10-09T05:46:20.711Z,7.50
2022-10-09T05:48:54.115Z,7.50
2022-10-09T05:51:25.791Z,7.40
2022-10-09T05:53:54.816Z,7.40
2022-10-09T05:56:24.608Z,7.40
2022-10-09T05:58:55.779Z,7.40
2022-10-09T06:01:26.491Z,7.40
2022-10-09T06:03:57.008Z,7.40
2022-10-09T06:06:28.717Z,7.40
2022-10-09T06:08:58.072Z,7.40
2022-10-09T06:11:29.154Z,7.40
2022-10-09T06:13:58.347Z,7.40
2022-10-09T06:16:28.809Z,7.40
2022-10-09T06:18:58.448Z,7.40
2022-10-09T06:21:28.737Z,7.40
2022-10-09T06:23:59.606Z,7.40
2022-10-09T06:26:30.307Z,7.50
2022-10-09T06:29:00.601Z,7.50
2022-10-09T06:31:30.591Z,7.50
2022-10-09T06:34:03.318Z,7.60
2022-10-09T06:36:35.288Z,7.50
2022-10-09T06:39:06.878Z,7.60
2022-10-09T06:41:36.054Z,7.60
2022-10-09T06:44:17.265Z,7.70
2022-10-09T06:46:47.163Z,7.70
2022-10-09T06:49:15.687Z,7.80
2022-10-09T06:51:45.533Z,7.80
2022-10-09T06:54:16.515Z,7.90
2022-10-09T06:56:45.551Z,7.90
2022-10-09T06:59:14.203Z,8.00
2022-10-09T07:01:43.293Z,8.10
2022-10-09T07:04:14.215Z,8.10
2022-10-09T07:06:46.866Z,8.20
2022-10-09T07:09:17.337Z,8.30
2022-10-09T07:11:49.498Z,8.30
2022-10-09T07:14:18.656Z,8.40
2022-10-09T07:16:48.971Z,8.50
2022-10-09T07:19:19.243Z,8.60
2022-10-09T07:21:50.629Z,8.60
2022-10-09T07:24:20.855Z,8.70
2022-10-09T07:26:49.865Z,8.70
2022-10-09T07:29:19.830Z,8.80
2022-10-09T07:31:49.732Z,8.90
2022-10-09T07:34:19.170Z,9.00
2022-10-09T07:36:49.213Z,9.00
2022-10-09T07:39:19.839Z,9.10
2022-10-09T07:41:51.597Z,9.20
2022-10-09T07:44:20.577Z,9.30
2022-10-09T07:46:50.899Z,9.40
2022-10-09T07:49:19.483Z,9.50
2022-10-09T07:51:49.940Z,9.60
2022-10-09T07:54:18.816Z,9.70
2022-10-09T07:56:47.093Z,9.80
2022-10-09T07:59:17.279Z,9.90
2022-10-09T08:01:46.054Z,10.00
2022-10-09T08:04:14.395Z,10.10
2022-10-09T08:06:42.596Z,10.10
2022-10-09T08:09:12.602Z,10.20
2022-10-09T08:11:41.969Z,10.20
2022-10-09T08:14:18.789Z,10.30
2022-10-09T08:16:48.258Z,10.40
2022-10-09T08:19:17.035Z,10.40
2022-10-09T08:21:45.281Z,10.50
2022-10-09T08:24:15.565Z,10.60
2022-10-09T08:26:45.460Z,10.60
2022-10-09T08:29:15.976Z,10.80
2022-10-09T08:31:45.324Z,10.80
2022-10-09T08:34:13.586Z,10.90
2022-10-09T08:36:42.822Z,10.90
2022-10-09T08:39:11.663Z,11.00
2022-10-09T08:41:45.766Z,11.00
2022-10-09T08:44:21.789Z,11.00
2022-10-09T08:47:00.008Z,11.10
2022-10-09T08:49:34.054Z,11.10
2022-10-09T08:52:15.110Z,11.20
2022-10-09T08:54:45.201Z,11.30
2022-10-09T08:57:32.426Z,11.40
2022-10-09T09:00:01.316Z,11.50
2022-10-09T09:02:42.264Z,11.60
2022-10-09T09:05:23.617Z,11.70
2022-10-09T09:08:00.928Z,11.70
2022-10-09T09:10:40.759Z,11.80
2022-10-09T09:13:23.500Z,11.80
2022-10-09T09:15:57.553Z,11.90
2022-10-09T09:18:41.934Z,12.00
2022-10-09T09:21:21.598Z,12.00
2022-10-09T09:23:50.223Z,12.10
2022-10-09T09:26:21.085Z,12.20
2022-10-09T09:28:56.067Z,12.20
2022-10-09T09:31:29.843Z,12.30
2022-10-09T09:34:02.903Z,12.40
2022-10-09T09:36:35.922Z,12.40
2022-10-09T09:42:05.793Z,12.60
2022-10-09T09:44:38.287Z,12.70
2022-10-09T09:47:44.344Z,12.70
2022-10-09T09:50:47.193Z,12.90
2022-10-09T09:53:29.617Z,12.90
2022-10-09T09:55:58.896Z,13.00
2022-10-09T09:58:35.183Z,13.00
2022-10-09T10:01:07.781Z,13.20
2022-10-09T10:03:48.717Z,13.30
2022-10-09T10:06:23.583Z,13.50
2022-10-09T10:09:06.202Z,13.50
2022-10-09T10:11:35.663Z,13.60
2022-10-09T10:14:08.643Z,13.70
2022-10-09T10:16:40.044Z,13.90
2022-10-09T10:19:19.650Z,14.00
2022-10-09T10:21:49.098Z,14.10
2022-10-09T10:24:26.352Z,14.20
2022-10-09T10:26:58.787Z,14.30
2022-10-09T10:29:34.580Z,14.40
2022-10-09T10:32:12.545Z,14.50
2022-10-09T10:34:46.413Z,14.70
2022-10-09T10:37:29.024Z,14.80
2022-10-09T10:40:06.303Z,15.00
2022-10-09T10:42:45.425Z,15.10
2022-10-09T10:45:26.382Z,15.40
2022-10-09T10:47:59.404Z,15.60
2022-10-09T10:50:36.461Z,15.70
2022-10-09T10:53:13.998Z,15.90
2022-10-09T10:55:54.179Z,16.10
2022-10-09T10:58:30.385Z,16.10
2022-10-09T11:01:14.418Z,16.30
2022-10-09T11:04:11.937Z,16.40
2022-10-09T11:06:49.985Z,16.50
2022-10-09T11:09:25.065Z,16.60
2022-10-09T11:12:01.957Z,16.70
2022-10-09T11:14:41.696Z,16.60
2022-10-09T11:17:26.649Z,16.60
2022-10-09T11:20:24.983Z,17.20
2022-10-09T11:23:09.886Z,18.20
2022-10-09T11:25:46.595Z,18.60
2022-10-09T11:28:19.082Z,18.50
2022-10-09T11:30:53.060Z,18.20
2022-10-09T11:33:33.054Z,18.20
2022-10-09T11:36:07.898Z,18.20
2022-10-09T11:38:40.995Z,18.20
2022-10-09T11:41:11.230Z,18.20
2022-10-09T11:43:59.658Z,18.40
2022-10-09T11:46:36.763Z,18.40
2022-10-09T11:49:14.188Z,18.60
2022-10-09T11:51:54.921Z,18.60
2022-10-09T11:54:26.317Z,18.90
2022-10-09T11:56:57.262Z,19.10
2022-10-09T11:59:30.392Z,19.90
2022-10-09T12:02:14.215Z,21.00
2022-10-09T12:04:54.445Z,21.10
2022-10-09T12:07:36.637Z,20.80
2022-10-09T12:10:08.504Z,20.40
2022-10-09T12:12:38.896Z,20.90
2022-10-09T12:15:29.927Z,21.90
2022-10-09T12:17:58.601Z,21.30
2022-10-09T12:20:29.658Z,20.50
2022-10-09T12:23:25.126Z,20.30
2022-10-09T12:25:55.169Z,20.30
2022-10-09T12:28:30.063Z,20.80
2022-10-09T12:31:03.123Z,20.80
2022-10-09T12:33:37.103Z,20.40
2022-10-09T12:36:12.344Z,20.20
2022-10-09T12:38:42.735Z,19.70
2022-10-09T12:41:22.190Z,19.10
2022-10-09T12:43:52.498Z,18.80
2022-10-09T12:46:30.596Z,18.60
2022-10-09T12:49:00.556Z,18.60
2022-10-09T12:51:31.740Z,18.50
2022-10-09T12:54:08.560Z,18.50
2022-10-09T12:56:40.033Z,18.70
2022-10-09T12:59:11.138Z,18.90
2022-10-09T13:01:42.171Z,18.80
2022-10-09T13:04:26.990Z,18.70
2022-10-09T13:06:56.985Z,18.60
2022-10-09T13:09:30.334Z,18.60
2022-10-09T13:12:01.250Z,18.70
2022-10-09T13:14:36.840Z,18.50
2022-10-09T13:17:05.668Z,18.30
2022-10-09T13:19:35.995Z,18.10
2022-10-09T13:22:16.386Z,18.00
2022-10-09T13:24:53.151Z,17.90
2022-10-09T13:27:22.853Z,17.90
2022-10-09T13:29:51.282Z,18.00
2022-10-09T13:32:21.120Z,18.10
2022-10-09T13:34:49.664Z,18.00
2022-10-09T13:37:20.383Z,17.90
2022-10-09T13:39:52.705Z,17.90
2022-10-09T13:42:23.537Z,17.80
2022-10-09T13:44:52.975Z,17.70
2022-10-09T13:47:24.706Z,17.50
2022-10-09T13:49:54.077Z,17.40
2022-10-09T13:52:22.400Z,17.40
2022-10-09T13:54:52.758Z,17.20
2022-10-09T13:57:21.419Z,17.10
2022-10-09T13:59:50.055Z,17.00
2022-10-09T14:02:20.004Z,16.90
2022-10-09T14:04:50.842Z,16.90
2022-10-09T14:07:19.824Z,16.90
2022-10-09T14:09:48.354Z,16.80
2022-10-09T14:12:18.351Z,16.80
2022-10-09T14:14:47.687Z,16.80
2022-10-09T14:17:16.632Z,16.70
2022-10-09T14:19:45.807Z,16.60
2022-10-09T14:22:14.799Z,16.50
2022-10-09T14:24:44.096Z,16.50
2022-10-09T14:27:12.790Z,16.50
2022-10-09T14:29:42.899Z,16.50
2022-10-09T14:32:11.589Z,16.40
2022-10-09T14:34:40.473Z,16.40
2022-10-09T14:37:18.961Z,16.40
2022-10-09T14:39:58.033Z,16.40
2022-10-09T14:42:27.787Z,16.30
2022-10-09T14:44:57.546Z,16.30
2022-10-09T14:47:26.671Z,16.30
2022-10-09T14:49:55.353Z,16.30
2022-10-09T14:52:26.212Z,16.30
2022-10-09T14:54:55.044Z,16.20
2022-10-09T14:57:23.510Z,16.20
2022-10-09T14:59:52.256Z,16.20
2022-10-09T15:02:22.276Z,16.20
2022-10-09T15:04:50.964Z,16.10
2022-10-09T15:07:19.545Z,16.10
2022-10-09T15:09:48.213Z,16.10
2022-10-09T15:12:16.484Z,16.00
2022-10-09T15:14:45.391Z,16.00
2022-10-09T15:17:14.776Z,16.00
2022-10-09T15:19:44.786Z,16.00
2022-10-09T15:22:15.840Z,15.90
2022-10-09T15:24:44.736Z,15.80
2022-10-09T15:27:13.068Z,15.80
2022-10-09T15:29:42.071Z,15.80
2022-10-09T15:32:11.135Z,15.80
2022-10-09T15:34:41.157Z,15.80
2022-10-09T15:37:11.375Z,15.80
2022-10-09T15:39:40.335Z,15.80
2022-10-09T15:42:08.812Z,15.70
2022-10-09T15:44:37.858Z,15.70
2022-10-09T15:47:06.743Z,15.60
2022-10-09T15:49:35.684Z,15.50
2022-10-09T15:52:05.260Z,15.50
2022-10-09T15:54:37.635Z,15.50
2022-10-09T15:57:06.245Z,15.50
2022-10-09T15:59:38.030Z,15.40
2022-10-09T16:02:06.931Z,15.30
2022-10-09T16:04:38.292Z,15.30
2022-10-09T16:07:07.672Z,15.30
2022-10-09T16:09:37.985Z,15.20
2022-10-09T16:12:06.500Z,15.20
2022-10-09T16:14:35.930Z,15.20
2022-10-09T16:17:06.535Z,15.10
2022-10-09T16:19:37.998Z,15.10
2022-10-09T16:22:06.325Z,15.00
2022-10-09T16:24:36.627Z,15.00
2022-10-09T16:27:10.967Z,15.00
2022-10-09T16:29:41.008Z,14.90
2022-10-09T16:32:17.679Z,14.90
2022-10-09T16:34:49.620Z,14.80
2022-10-09T16:37:18.317Z,14.70
2022-10-09T16:39:46.619Z,14.70
2022-10-09T16:42:17.144Z,14.60
2022-10-09T16:44:46.052Z,14.60
2022-10-09T16:47:14.871Z,14.50
2022-10-09T16:49:43.687Z,14.40
2022-10-09T16:52:17.127Z,14.40
2022-10-09T16:54:45.898Z,14.30
2022-10-09T16:57:16.990Z,14.20
2022-10-09T16:59:46.233Z,14.20
2022-10-09T17:02:16.246Z,14.10
2022-10-09T17:04:46.035Z,14.00
2022-10-09T17:07:15.260Z,14.00
2022-10-09T17:09:45.884Z,13.90
2022-10-09T17:12:42.497Z,13.90
2022-10-09T17:15:12.463Z,13.80
2022-10-09T17:17:41.039Z,13.70
2022-10-09T17:20:13.636Z,13.60
2022-10-09T17:22:42.167Z,13.60
2022-10-09T17:25:14.292Z,13.60
2022-10-09T17:27:46.037Z,13.50
2022-10-09T17:30:15.040Z,13.40
2022-10-09T17:32:43.572Z,13.30
2022-10-09T17:35:40.105Z,13.30
2022-10-09T17:38:10.178Z,13.20
2022-10-09T17:40:39.944Z,13.20
2022-10-09T17:43:10.683Z,13.10
2022-10-09T17:45:46.951Z,13.00
2022-10-09T17:48:17.355Z,13.00
2022-10-09T17:50:52.763Z,12.80
2022-10-09T17:53:22.834Z,12.80
2022-10-09T17:55:52.347Z,12.70
2022-10-09T17:58:23.493Z,12.70
2022-10-09T18:00:52.639Z,12.60
2022-10-09T18:03:21.235Z,12.60
2022-10-09T18:05:51.627Z,12.50
2022-10-09T18:08:22.377Z,12.50
2022-10-09T18:11:38.366Z,12.40
2022-10-09T18:14:09.231Z,12.40
2022-10-09T18:16:38.333Z,12.30
2022-10-09T18:19:11.458Z,12.20
2022-10-09T18:21:42.012Z,12.20
2022-10-09T18:24:11.562Z,12.20
2022-10-09T18:26:40.688Z,12.20
2022-10-09T18:29:10.928Z,12.10
2022-10-09T18:31:39.539Z,12.10
2022-10-09T18:34:08.136Z,12.10
2022-10-09T18:36:36.571Z,12.10
2022-10-09T18:39:07.299Z,12.00
2022-10-09T18:41:36.841Z,12.00
2022-10-09T18:44:17.511Z,12.00
2022-10-09T18:46:50.274Z,12.00
2022-10-09T18:49:22.329Z,12.00
2022-10-09T18:51:51.008Z,11.90
2022-10-09T18:54:21.749Z,11.90
2022-10-09T18:56:50.433Z,11.80
2022-10-09T18:59:21.879Z,11.80
2022-10-09T19:01:51.688Z,11.80
2022-10-09T19:04:20.358Z,11.70
2022-10-09T19:06:49.114Z,11.70
2022-10-09T19:09:20.777Z,11.70
2022-10-09T19:11:49.442Z,11.60
2022-10-09T19:14:17.661Z,11.60
2022-10-09T19:16:46.838Z,11.60
2022-10-09T19:19:16.583Z,11.50
2022-10-09T19:21:44.970Z,11.50
2022-10-09T19:24:14.164Z,11.50
2022-10-09T19:26:42.873Z,11.50
2022-10-09T19:29:11.742Z,11.40
2022-10-09T19:31:40.196Z,11.40
2022-10-09T19:34:08.783Z,11.40
2022-10-09T19:36:38.725Z,11.30
2022-10-09T19:39:09.088Z,11.30
2022-10-09T19:41:39.484Z,11.30
2022-10-09T19:44:07.968Z,11.20
2022-10-09T19:46:38.515Z,11.20
2022-10-09T19:49:08.454Z,11.20
2022-10-09T19:51:39.196Z,11.20
2022-10-09T19:54:09.891Z,11.10
2022-10-09T19:56:39.222Z,11.10
2022-10-09T19:59:09.354Z,11.10
2022-10-09T20:01:40.121Z,11.10
2022-10-09T20:04:11.414Z,11.00
2022-10-09T20:06:43.417Z,11.00
2022-10-09T20:09:13.364Z,10.90
2022-10-09T20:11:42.034Z,10.80
2022-10-09T20:14:11.032Z,10.90
2022-10-09T20:16:39.946Z,10.90
2022-10-09T20:19:08.434Z,10.90
2022-10-09T20:21:37.577Z,10.90
2022-10-09T20:24:08.260Z,10.90
2022-10-09T20:26:42.295Z,10.90
2022-10-09T20:29:11.549Z,10.90
2022-10-09T20:31:40.678Z,11.00
2022-10-09T20:34:09.164Z,11.00
2022-10-09T20:36:40.727Z,11.10
2022-10-09T20:39:13.453Z,11.10
2022-10-09T20:41:43.725Z,11.20
2022-10-09T20:44:12.963Z,11.20
2022-10-09T20:46:44.904Z,11.20
2022-10-09T20:49:15.006Z,11.30
2022-10-09T20:51:44.013Z,11.30
2022-10-09T20:54:17.806Z,11.40
2022-10-09T20:56:46.893Z,11.40
2022-10-09T20:59:15.600Z,11.50
2022-10-09T21:01:44.473Z,11.50
2022-10-09T21:04:14.674Z,11.50
2022-10-09T21:06:43.535Z,11.50
2022-10-09T21:09:12.107Z,11.60
2022-10-09T21:11:44.109Z,11.50
2022-10-09T21:14:29.574Z,11.50
2022-10-09T21:16:58.489Z,11.60
2022-10-09T21:19:26.886Z,11.60
2022-10-09T21:21:55.694Z,11.60
2022-10-09T21:24:24.136Z,11.60
2022-10-09T21:26:53.733Z,11.60
2022-10-09T21:29:22.663Z,11.50
2022-10-09T21:31:51.046Z,11.50
2022-10-09T21:34:20.731Z,11.50
2022-10-09T21:37:16.480Z,11.50
2022-10-09T21:39:39.504Z,11.50
2022-10-09T21:42:09.114Z,11.50
2022-10-09T21:44:37.713Z,11.50
2022-10-09T21:47:06.117Z,11.50
2022-10-09T21:49:35.216Z,11.50
2022-10-09T21:52:04.078Z,11.40
2022-10-09T21:54:32.276Z,11.40
2022-10-09T21:57:01.088Z,11.40
2022-10-09T21:59:31.183Z,11.40
2022-10-09T22:01:59.847Z,11.40
2022-10-09T22:04:28.090Z,11.40
2022-10-09T22:06:56.798Z,11.40
2022-10-09T22:09:25.294Z,11.40
2022-10-09T22:11:53.798Z,11.40
2022-10-09T22:14:22.477Z,11.30
2022-10-09T22:16:52.302Z,11.40
2022-10-09T22:19:20.929Z,11.40
2022-10-09T22:21:50.392Z,11.40
2022-10-09T22:24:18.672Z,11.40
2022-10-09T22:26:47.140Z,11.40
2022-10-09T22:29:15.784Z,11.30
2022-10-09T22:31:44.098Z,11.30
2022-10-09T22:34:13.714Z,11.30
2022-10-09T22:36:42.055Z,11.30
2022-10-09T22:39:11.905Z,11.30
2022-10-09T22:41:40.752Z,11.30
2022-10-09T22:44:10.294Z,11.30
2022-10-09T22:46:40.759Z,11.30
2022-10-09T22:49:12.153Z,11.30
2022-10-09T22:51:43.075Z,11.30
2022-10-09T22:54:12.811Z,11.20
2022-10-09T22:56:43.269Z,11.20
2022-10-09T22:59:14.906Z,11.10
2022-10-09T23:01:48.463Z,11.10
2022-10-09T23:04:18.931Z,11.10
2022-10-09T23:06:51.712Z,11.10
2022-10-09T23:09:21.808Z,11.10
2022-10-09T23:11:50.178Z,11.00
2022-10-09T23:14:18.608Z,11.00
2022-10-09T23:16:47.356Z,10.90
2022-10-09T23:19:16.456Z,10.90
2022-10-09T23:21:46.010Z,10.90
2022-10-09T23:24:18.012Z,10.90
2022-10-09T23:26:47.718Z,10.90
2022-10-09T23:29:21.453Z,10.80
2022-10-09T23:31:53.092Z,10.70
2022-10-09T23:34:22.181Z,10.80
2022-10-09T23:36:53.699Z,10.70
2022-10-09T23:39:23.684Z,10.70
2022-10-09T23:41:52.199Z,10.70
2022-10-09T23:44:22.356Z,10.60
2022-10-09T23:46:51.285Z,10.60
2022-10-09T23:49:21.011Z,10.60
2022-10-09T23:51:50.084Z,10.50
2022-10-09T23:54:18.587Z,10.50
2022-10-09T23:56:47.994Z,10.50
2022-10-09T23:59:16.967Z,10.50
