createdAt,value
2022-10-11T01:55:03.884Z,8.27
2022-10-11T01:57:52.463Z,4.00
2022-10-11T07:15:22.171Z,7.60
2022-10-11T07:17:48.817Z,6.75
2022-10-11T07:20:15.500Z,6.97
2022-10-11T07:22:42.118Z,5.80
2022-10-11T07:25:09.036Z,7.00
2022-10-11T07:27:35.637Z,5.72
2022-10-11T07:30:02.350Z,7.38
2022-10-11T07:32:28.999Z,9.50
2022-10-11T07:34:56.603Z,8.48
2022-10-11T07:37:23.210Z,7.38
2022-10-11T07:39:49.984Z,8.27
2022-10-11T07:42:16.649Z,7.22
2022-10-11T07:44:43.294Z,7.13
2022-10-11T07:47:11.386Z,8.93
2022-10-11T07:49:38.315Z,9.88
2022-10-11T07:52:05.267Z,8.23
2022-10-11T07:54:32.983Z,6.65
2022-10-11T07:56:59.817Z,6.93
2022-10-11T07:59:26.554Z,6.00
2022-10-11T08:01:53.242Z,7.85
2022-10-11T08:04:21.412Z,6.72
2022-10-11T08:06:52.566Z,7.53
2022-10-11T08:09:20.116Z,7.88
2022-10-11T08:11:46.739Z,9.32
2022-10-11T08:14:13.374Z,6.80
2022-10-11T08:16:40.294Z,9.93
2022-10-11T08:19:07.119Z,7.03
2022-10-11T08:21:34.026Z,7.18
2022-10-11T08:24:02.648Z,9.20
2022-10-11T08:26:30.170Z,9.45
2022-10-11T08:28:58.876Z,7.05
2022-10-11T08:31:25.616Z,10.07
2022-10-11T08:33:52.208Z,8.90
2022-10-11T08:36:18.806Z,11.27
2022-10-11T08:38:45.588Z,8.15
2022-10-11T08:41:27.412Z,9.23
2022-10-11T08:43:56.746Z,6.97
2022-10-11T08:46:29.188Z,19.92
2022-10-11T08:48:55.922Z,10.00
2022-10-11T08:51:30.843Z,6.28
2022-10-11T08:54:07.136Z,20.83
2022-10-11T08:56:37.805Z,7.72
2022-10-11T08:59:15.522Z,8.02
2022-10-11T09:01:52.896Z,9.25
2022-10-11T09:04:19.718Z,8.70
2022-10-11T09:07:11.453Z,8.13
2022-10-11T09:09:56.157Z,8.35
2022-10-11T09:13:04.828Z,9.60
2022-10-11T09:15:49.694Z,9.63
2022-10-11T09:18:28.385Z,8.25
2022-10-11T09:21:12.302Z,9.35
2022-10-11T09:23:51.348Z,12.35
2022-10-11T09:27:05.573Z,9.50
2022-10-11T09:29:51.593Z,7.82
2022-10-11T09:32:21.418Z,9.50
2022-10-11T09:35:02.380Z,10.25
2022-10-11T09:37:43.813Z,8.15
2022-10-11T09:40:10.897Z,8.00
2022-10-11T09:42:37.579Z,12.38
2022-10-11T09:45:20.955Z,6.75
2022-10-11T09:47:49.790Z,8.85
2022-10-11T09:50:20.750Z,9.25
2022-10-11T09:52:51.194Z,6.00
2022-10-11T09:55:54.381Z,5.50
2022-10-11T09:58:35.528Z,7.05
2022-10-11T10:01:08.710Z,5.50
2022-10-11T10:03:43.720Z,5.50
2022-10-11T10:06:16.158Z,6.65
2022-10-11T10:08:45.623Z,6.13
2022-10-11T10:11:12.976Z,8.05
2022-10-11T10:13:46.737Z,13.32
2022-10-11T10:16:29.678Z,7.93
2022-10-11T10:19:05.164Z,9.13
2022-10-11T10:36:27.546Z,5.57
2022-10-11T10:39:08.562Z,5.22
2022-10-11T10:41:36.054Z,4.97
2022-10-11T10:44:03.731Z,4.97
2022-10-11T10:46:36.231Z,4.88
2022-10-11T10:52:30.211Z,5.15
2022-10-11T10:55:06.751Z,5.13
2022-10-11T10:58:01.669Z,6.32
2022-10-11T11:00:35.148Z,4.25
2022-10-11T11:03:46.016Z,6.07
2022-10-11T11:06:27.959Z,7.72
2022-10-11T11:09:05.741Z,5.55
2022-10-11T11:11:53.805Z,5.40
2022-10-11T11:14:45.446Z,5.88
2022-10-11T11:17:39.899Z,6.32
2022-10-11T11:20:06.540Z,7.25
2022-10-11T11:22:44.639Z,5.20
2022-10-11T11:25:30.882Z,5.05
2022-10-11T11:28:19.006Z,5.15
2022-10-11T11:31:11.944Z,6.63
2022-10-11T11:33:48.660Z,6.72
2022-10-11T11:36:26.632Z,4.45
2022-10-11T11:39:01.516Z,6.22
2022-10-11T11:41:34.349Z,7.60
2022-10-11T11:44:09.954Z,6.18
2022-10-11T11:47:06.489Z,6.88
2022-10-11T11:49:39.374Z,5.20
2022-10-11T11:52:08.505Z,5.65
2022-10-11T11:54:44.587Z,4.22
2022-10-11T11:57:42.100Z,6.47
2022-10-11T12:00:17.640Z,5.15
2022-10-11T12:02:55.287Z,6.28
2022-10-11T12:05:28.721Z,5.18
2022-10-11T12:08:06.634Z,5.00
2022-10-11T12:10:55.539Z,6.38
2022-10-11T12:13:36.518Z,7.32
2022-10-11T12:16:14.568Z,4.82
2022-10-11T12:18:56.469Z,3.80
2022-10-11T12:21:36.383Z,10.13
2022-10-11T12:24:52.940Z,6.93
2022-10-11T12:27:49.444Z,7.22
2022-10-11T12:30:44.307Z,5.13
2022-10-11T12:33:22.468Z,5.22
2022-10-11T12:35:54.946Z,5.40
2022-10-11T12:38:24.391Z,7.18
2022-10-11T12:41:10.950Z,4.85
2022-10-11T12:43:49.927Z,6.75
2022-10-11T12:46:28.532Z,6.90
2022-10-11T12:49:24.698Z,6.13
2022-10-11T12:54:42.780Z,4.90
2022-10-11T12:57:12.143Z,5.00
2022-10-11T12:59:45.245Z,4.88
2022-10-11T13:02:40.043Z,11.30
2022-10-11T13:05:29.954Z,7.55
2022-10-11T13:07:59.274Z,8.40
2022-10-11T13:10:45.835Z,7.55
2022-10-11T13:13:22.083Z,9.77
2022-10-11T13:15:49.755Z,4.47
2022-10-11T13:18:18.156Z,6.20
2022-10-11T13:20:45.157Z,6.60
2022-10-11T13:23:38.791Z,6.20
2022-10-11T13:26:05.722Z,17.80
2022-10-11T13:28:36.323Z,6.47
2022-10-11T13:31:04.558Z,7.00
2022-10-11T13:33:34.807Z,3.30
2022-10-11T13:36:05.318Z,6.18
2022-10-11T13:38:35.154Z,5.18
2022-10-11T13:41:07.987Z,7.38
2022-10-11T13:43:36.791Z,7.28
2022-10-11T13:46:07.190Z,4.75
2022-10-11T13:48:41.124Z,8.30
2022-10-11T13:51:28.927Z,7.10
2022-10-11T13:54:13.474Z,3.05
2022-10-11T13:56:47.410Z,5.60
2022-10-11T13:59:22.984Z,3.42
2022-10-11T14:01:57.337Z,5.90
2022-10-11T14:04:29.352Z,5.83
2022-10-11T14:07:02.709Z,5.20
2022-10-11T14:09:31.292Z,6.60
2022-10-11T14:12:25.928Z,4.18
2022-10-11T14:14:52.659Z,4.60
2022-10-11T14:17:22.547Z,4.53
2022-10-11T14:20:16.972Z,4.68
2022-10-11T14:22:44.454Z,5.47
2022-10-11T14:25:12.015Z,5.35
2022-10-11T14:27:39.599Z,5.93
2022-10-11T14:30:26.143Z,5.55
2022-10-11T14:32:55.844Z,8.48
2022-10-11T14:35:25.562Z,6.25
2022-10-11T14:37:52.398Z,6.38
2022-10-11T14:40:22.795Z,6.30
2022-10-11T14:42:49.926Z,5.47
2022-10-11T14:45:17.764Z,5.97
2022-10-11T14:47:45.399Z,4.25
2022-10-11T14:51:02.652Z,6.43
2022-10-11T14:53:29.328Z,4.03
2022-10-11T14:55:56.199Z,5.50
2022-10-11T14:58:22.880Z,4.30
2022-10-11T15:00:49.532Z,4.53
2022-10-11T15:03:16.161Z,6.72
2022-10-11T15:05:42.777Z,5.30
2022-10-11T15:08:09.618Z,5.18
2022-10-11T15:10:39.310Z,5.28
2022-10-11T15:13:07.238Z,4.70
2022-10-11T15:15:36.843Z,4.57
2022-10-11T15:18:06.038Z,4.60
2022-10-11T15:20:35.968Z,5.90
2022-10-11T15:23:04.360Z,5.18
2022-10-11T15:25:31.215Z,5.13
2022-10-11T15:27:58.236Z,5.25
2022-10-11T15:30:28.806Z,5.53
2022-10-11T15:32:55.746Z,6.30
2022-10-11T15:35:24.913Z,5.00
2022-10-11T15:37:57.779Z,6.35
2022-10-11T15:40:27.700Z,6.80
2022-10-11T15:42:54.884Z,5.95
2022-10-11T15:45:22.748Z,7.20
2022-10-11T15:47:50.251Z,5.13
2022-10-11T15:50:37.542Z,6.28
2022-10-11T15:53:08.934Z,7.15
2022-10-11T15:55:41.018Z,7.20
2022-10-11T15:58:12.898Z,7.38
2022-10-11T16:00:39.546Z,6.55
2022-10-11T16:03:06.230Z,5.78
2022-10-11T16:05:33.456Z,5.20
2022-10-11T16:08:00.142Z,7.18
2022-10-11T16:10:26.892Z,7.18
2022-10-11T16:12:53.746Z,5.80
2022-10-11T16:15:20.423Z,5.32
2022-10-11T16:17:47.239Z,7.97
2022-10-11T16:20:15.003Z,6.53
2022-10-11T16:22:42.028Z,7.82
2022-10-11T16:25:09.724Z,7.72
2022-10-11T16:27:37.265Z,6.68
2022-10-11T16:30:04.370Z,5.63
2022-10-11T16:32:35.176Z,5.70
2022-10-11T16:35:01.854Z,9.05
2022-10-11T16:37:28.532Z,9.18
2022-10-11T16:39:55.362Z,5.65
2022-10-11T16:42:24.335Z,8.48
2022-10-11T16:44:51.238Z,6.68
2022-10-11T16:47:18.831Z,5.97
2022-10-11T16:49:46.321Z,8.68
2022-10-11T16:52:14.243Z,7.22
2022-10-11T16:54:46.119Z,7.55
2022-10-11T16:57:15.441Z,9.82
2022-10-11T16:59:42.625Z,9.32
2022-10-11T17:02:16.282Z,4.38
2022-10-11T17:04:43.083Z,12.88
2022-10-11T17:07:12.947Z,11.57
2022-10-11T17:09:43.974Z,7.60
2022-10-11T17:12:13.263Z,10.48
2022-10-11T17:14:41.202Z,8.73
2022-10-11T17:17:09.883Z,10.63
2022-10-11T17:19:45.136Z,10.20
2022-10-11T17:22:15.151Z,9.40
2022-10-11T17:24:41.891Z,11.35
2022-10-11T17:27:08.750Z,8.32
2022-10-11T17:29:35.663Z,11.65
2022-10-11T17:32:02.576Z,10.90
2022-10-11T17:34:29.303Z,14.38
2022-10-11T17:36:56.027Z,13.00
2022-10-11T17:39:24.216Z,12.75
2022-10-11T17:41:52.375Z,14.30
2022-10-11T17:44:19.712Z,9.65
2022-10-11T17:46:47.683Z,17.38
2022-10-11T17:49:14.655Z,10.25
2022-10-11T17:51:41.974Z,14.25
2022-10-11T17:54:13.239Z,11.95
2022-10-11T17:56:43.085Z,14.95
2022-10-11T17:59:17.131Z,10.90
2022-10-11T18:01:44.276Z,16.10
2022-10-11T18:04:16.667Z,13.43
2022-10-11T18:06:45.540Z,12.73
2022-10-11T18:09:13.424Z,18.88
2022-10-11T18:11:40.155Z,15.35
2022-10-11T18:14:07.103Z,16.70
2022-10-11T18:16:35.524Z,18.10
2022-10-11T18:19:04.556Z,14.02
2022-10-11T18:21:34.700Z,14.63
2022-10-11T18:24:03.674Z,16.63
2022-10-11T18:26:31.064Z,16.17
2022-10-11T18:28:59.195Z,17.10
2022-10-11T18:31:28.539Z,14.65
2022-10-11T18:33:55.762Z,18.30
2022-10-11T18:36:25.612Z,16.20
2022-10-11T18:39:04.642Z,19.45
2022-10-11T18:41:33.101Z,20.45
2022-10-11T18:44:02.613Z,19.33
2022-10-11T18:46:30.319Z,20.23
2022-10-11T18:48:58.566Z,18.25
2022-10-11T18:51:31.038Z,15.82
2022-10-11T18:54:00.894Z,19.35
2022-10-11T18:56:30.566Z,19.02
2022-10-11T18:58:58.820Z,16.25
2022-10-11T19:01:29.213Z,16.45
2022-10-11T19:03:57.363Z,24.77
2022-10-11T19:06:30.106Z,18.52
2022-10-11T19:09:00.626Z,18.88
2022-10-11T19:11:28.435Z,17.98
2022-10-11T19:14:00.924Z,19.23
2022-10-11T19:16:29.840Z,17.25
2022-10-11T19:18:57.435Z,17.02
2022-10-11T19:21:24.974Z,20.40
2022-10-11T19:23:51.960Z,23.65
2022-10-11T19:26:26.414Z,17.95
2022-10-11T19:28:58.806Z,18.55
2022-10-11T19:31:25.777Z,16.65
2022-10-11T19:33:53.054Z,19.33
2022-10-11T19:36:20.125Z,16.20
2022-10-11T19:38:49.204Z,17.88
2022-10-11T19:41:18.272Z,18.70
2022-10-11T19:43:45.896Z,18.30
2022-10-11T19:46:20.149Z,20.65
2022-10-11T19:48:54.295Z,19.63
2022-10-11T19:51:23.599Z,20.85
2022-10-11T19:53:57.748Z,21.05
2022-10-11T19:56:26.155Z,25.17
2022-10-11T19:58:52.858Z,18.73
2022-10-11T20:01:28.139Z,19.50
2022-10-11T20:03:57.221Z,19.73
2022-10-11T20:06:26.029Z,25.05
2022-10-11T20:09:16.596Z,19.23
2022-10-11T20:11:39.850Z,21.38
2022-10-11T20:14:06.644Z,20.73
2022-10-11T20:16:33.493Z,23.75
2022-10-11T20:19:00.347Z,21.80
2022-10-11T20:21:29.693Z,17.85
2022-10-11T20:23:59.708Z,24.40
2022-10-11T20:26:27.737Z,19.50
2022-10-11T20:28:56.283Z,15.75
2022-10-11T20:31:26.179Z,25.33
2022-10-11T20:33:58.682Z,18.80
2022-10-11T20:36:30.192Z,20.65
2022-10-11T20:38:58.371Z,17.65
2022-10-11T20:41:27.695Z,19.63
2022-10-11T20:43:56.532Z,20.83
2022-10-11T20:46:28.466Z,19.38
2022-10-11T20:49:01.581Z,17.10
2022-10-11T20:51:30.411Z,17.15
2022-10-11T20:53:57.203Z,16.10
2022-10-11T20:56:24.248Z,13.93
2022-10-11T20:58:52.758Z,13.45
2022-10-11T21:01:21.752Z,16.42
2022-10-11T21:03:48.593Z,14.82
2022-10-11T21:06:15.467Z,18.48
2022-10-11T21:08:42.382Z,13.50
2022-10-11T21:11:09.433Z,17.13
2022-10-11T21:13:36.687Z,11.70
2022-10-11T21:16:16.681Z,13.95
2022-10-11T21:18:43.593Z,15.35
2022-10-11T21:21:13.246Z,15.95
2022-10-11T21:23:40.927Z,11.50
2022-10-11T21:26:10.403Z,12.75
2022-10-11T21:28:38.201Z,11.25
2022-10-11T21:31:06.620Z,10.57
2022-10-11T21:33:34.362Z,11.77
2022-10-11T21:36:09.616Z,11.98
2022-10-11T21:38:36.563Z,11.68
2022-10-11T21:41:05.404Z,9.35
2022-10-11T21:43:33.780Z,8.75
2022-10-11T21:46:00.423Z,9.10
2022-10-11T21:48:29.329Z,11.63
2022-10-11T21:50:56.068Z,10.18
2022-10-11T21:53:22.858Z,9.90
2022-10-11T21:55:49.680Z,11.15
2022-10-11T21:58:16.270Z,9.75
2022-10-11T22:00:42.935Z,10.20
2022-10-11T22:03:09.547Z,10.63
2022-10-11T22:05:36.254Z,9.80
2022-10-11T22:08:02.956Z,11.48
2022-10-11T22:10:29.559Z,11.15
2022-10-11T22:12:56.167Z,13.18
2022-10-11T22:15:23.081Z,8.07
2022-10-11T22:17:49.723Z,9.18
2022-10-11T22:20:16.429Z,7.25
2022-10-11T22:22:43.115Z,8.82
2022-10-11T22:25:09.734Z,8.23
2022-10-11T22:27:36.973Z,7.07
2022-10-11T22:30:03.923Z,12.18
2022-10-11T22:32:30.532Z,9.52
2022-10-11T22:34:57.171Z,12.02
2022-10-11T22:37:23.836Z,11.82
2022-10-11T22:39:50.436Z,8.52
2022-10-11T22:42:17.201Z,8.93
2022-10-11T22:44:44.267Z,6.40
2022-10-11T22:47:10.857Z,5.97
2022-10-11T22:49:37.514Z,7.00
2022-10-11T22:52:04.339Z,7.85
2022-10-11T22:54:31.014Z,8.27
2022-10-11T22:56:57.707Z,7.85
2022-10-11T22:59:24.522Z,6.90
2022-10-11T23:01:51.202Z,5.78
2022-10-11T23:04:18.594Z,7.57
2022-10-11T23:06:45.358Z,7.80
2022-10-11T23:09:12.196Z,8.15
2022-10-11T23:11:38.809Z,9.90
2022-10-11T23:14:05.520Z,6.13
2022-10-11T23:16:32.166Z,7.35
2022-10-11T23:18:58.818Z,8.75
2022-10-11T23:21:25.498Z,9.07
2022-10-11T23:23:53.873Z,8.13
2022-10-11T23:26:21.057Z,9.38
2022-10-11T23:28:47.889Z,8.38
2022-10-11T23:31:18.116Z,8.63
2022-10-11T23:33:45.999Z,8.65
2022-10-11T23:36:17.371Z,11.27
2022-10-11T23:38:44.499Z,6.55
2022-10-11T23:41:11.668Z,6.75
2022-10-11T23:43:38.500Z,8.52
2022-10-11T23:46:05.245Z,9.27
2022-10-11T23:48:31.857Z,7.68
2022-10-11T23:50:58.862Z,8.55
2022-10-11T23:53:25.496Z,11.68
2022-10-11T23:55:52.183Z,10.90
2022-10-11T23:58:18.898Z,9.13
