createdAt,value
2017-03-07T17:22:11.073Z,71.28
2017-03-07T17:26:10.545Z,69.38
2017-03-07T17:28:34.453Z,67.89
2017-03-07T17:30:57.687Z,67.7
2017-03-07T17:33:20.955Z,67.51
2017-03-07T17:35:44.219Z,67.51
2017-03-07T17:38:07.483Z,66.27
2017-03-07T17:40:30.747Z,65.13
2017-03-07T17:42:54.003Z,65.8
2017-03-07T17:45:17.272Z,64.56
2017-03-07T17:47:40.536Z,66.94
2017-03-07T17:50:03.805Z,64.84
2017-03-07T17:52:27.055Z,65.23
2017-03-07T17:54:51.349Z,65.58
2017-03-07T17:57:06.211Z,65.77
2017-03-07T17:59:22.105Z,64.62
2017-03-07T18:01:45.368Z,64.9
2017-03-07T18:04:08.557Z,63.48
2017-03-07T18:06:31.707Z,64.43
2017-03-07T18:08:46.537Z,64.81
2017-03-07T18:11:09.726Z,65.67
2017-03-07T18:13:33.938Z,65.48
2017-03-07T18:15:57.835Z,66.87
2017-03-07T18:18:20.365Z,66.72
2017-03-07T18:20:43.551Z,66.24
2017-03-07T18:23:07.734Z,66.33
2017-03-07T18:25:30.928Z,66.81
2017-03-07T18:27:55.068Z,67.54
2017-03-07T18:30:18.271Z,67.35
2017-03-07T18:32:41.429Z,67.82
2017-03-07T18:35:04.609Z,67.44
2017-03-07T18:37:27.776Z,67.47
2017-03-07T18:39:50.954Z,67.57
2017-03-07T18:42:14.049Z,67.54
2017-03-07T18:44:24.166Z,67.63
2017-03-07T18:46:47.355Z,67.47
2017-03-07T18:49:10.514Z,68.05
2017-03-07T18:51:33.728Z,67.38
2017-03-07T18:53:48.505Z,67.47
2017-03-07T18:56:11.665Z,67.76
2017-03-07T18:58:34.832Z,67.38
2017-03-07T19:00:57.957Z,67.76
2017-03-07T19:04:57.398Z,67.57
2017-03-07T19:07:20.609Z,66.05
2017-03-07T19:09:43.794Z,66.08
2017-03-07T19:12:06.968Z,65.8
2017-03-07T19:14:30.142Z,65.99
2017-03-07T19:16:55.277Z,65.32
2017-03-07T19:19:18.471Z,66.24
2017-03-07T19:21:33.237Z,67.29
2017-03-07T19:23:56.344Z,67.1
2017-03-07T19:26:06.465Z,67.1
2017-03-07T19:28:29.644Z,67
2017-03-07T19:30:52.798Z,66.91
2017-03-07T19:33:15.980Z,67.19
2017-03-07T19:35:39.148Z,67.67
2017-03-07T19:38:02.298Z,67.95
2017-03-07T19:41:52.776Z,68.33
2017-03-07T19:44:16.025Z,69.44
2017-03-07T19:48:14.967Z,69.82
2017-03-07T19:50:29.768Z,69.15
2017-03-07T19:52:52.930Z,68.87
2017-03-07T19:55:16.158Z,68.81
2017-03-07T19:57:40.170Z,68.9
2017-03-07T20:00:03.358Z,68.24
2017-03-07T20:02:26.498Z,69.15
2017-03-07T20:04:49.663Z,68.77
2017-03-07T20:07:04.443Z,69.15
2017-03-07T20:09:27.624Z,69.1
2017-03-07T20:11:50.773Z,69.06
2017-03-07T20:14:15.933Z,69.15
2017-03-07T20:16:40.106Z,69.15
2017-03-07T20:19:04.272Z,69.44
2017-03-07T20:21:27.450Z,70.2
2017-03-07T20:23:28.569Z,70.3
2017-03-07T20:25:51.739Z,70.58
2017-03-07T20:28:14.866Z,71.06
2017-03-07T20:30:40.088Z,70.64
2017-03-07T20:33:03.342Z,70.2
2017-03-07T20:34:56.053Z,69.63
2017-03-07T20:37:21.303Z,70.83
2017-03-07T20:39:44.455Z,70.93
2017-03-07T20:42:23.489Z,71.59
2017-03-07T20:44:54.534Z,70.93
2017-03-07T20:47:10.345Z,70.87
2017-03-07T20:49:33.583Z,69.63
2017-03-07T20:51:43.226Z,68.96
2017-03-07T20:53:44.314Z,69.44
2017-03-07T20:56:08.496Z,68.4
2017-03-07T20:58:14.905Z,68.59
2017-03-07T21:00:39.067Z,69.44
2017-03-07T21:03:08.720Z,70.01
2017-03-07T21:05:32.855Z,70.01
2017-03-07T21:07:33.973Z,69.54
2017-03-07T21:09:43.544Z,69.25
2017-03-07T21:12:08.732Z,70.68
2017-03-07T21:14:32.884Z,69.73
2017-03-07T21:16:56.030Z,70.39
2017-03-07T21:19:25.953Z,70.2
2017-03-07T21:21:49.078Z,69.35
2017-03-07T21:24:10.559Z,69.73
2017-03-07T21:26:34.582Z,68.68
2017-03-07T21:28:57.721Z,68.3
2017-03-07T21:30:58.987Z,69.6
2017-03-07T21:33:22.131Z,69.44
2017-03-07T21:35:46.295Z,69.63
2017-03-07T21:38:09.411Z,69.06
2017-03-07T21:40:32.576Z,69.15
2017-03-07T21:42:55.714Z,69.35
2017-03-07T21:45:18.851Z,69.06
2017-03-07T21:50:53.972Z,68.59
2017-03-07T21:53:08.766Z,68.96
2017-03-07T21:55:33.019Z,68.11
2017-03-07T21:57:56.173Z,69.6
2017-03-07T22:00:19.343Z,70.01
2017-03-07T22:02:42.588Z,69.35
2017-03-07T22:05:05.763Z,69.06
2017-03-07T22:07:06.869Z,68.68
2017-03-07T22:09:30.056Z,68.77
2017-03-07T22:11:53.324Z,68.24
2017-03-07T22:14:16.587Z,67.47
2017-03-07T22:16:40.767Z,67.57
2017-03-07T22:19:04.020Z,67.47
2017-03-07T22:21:18.899Z,67.29
2017-03-07T22:23:42.064Z,67.47
2017-03-07T22:26:06.252Z,67.63
2017-03-07T22:28:29.507Z,67.57
2017-03-07T22:30:44.372Z,67.86
2017-03-07T22:33:07.631Z,68.3
2017-03-07T22:35:30.898Z,68.49
2017-03-07T22:37:45.759Z,68.77
2017-03-07T22:40:00.625Z,69.25
2017-03-07T22:42:01.738Z,68.3
2017-03-07T22:44:16.639Z,68.21
2017-03-07T22:46:39.902Z,69.15
2017-03-07T22:49:03.063Z,69.25
2017-03-07T22:51:04.278Z,68.77
2017-03-07T22:53:27.557Z,69.35
2017-03-07T22:55:50.835Z,69.63
2017-03-07T22:58:14.107Z,70.1
2017-03-07T23:00:37.254Z,69.06
2017-03-07T23:03:00.523Z,69.25
2017-03-07T23:05:23.783Z,69.25
2017-03-07T23:07:46.943Z,69.54
2017-03-07T23:09:56.539Z,70.07
2017-03-07T23:12:19.753Z,70.17
2017-03-07T23:14:34.496Z,70.2
2017-03-07T23:16:57.664Z,70.83
2017-03-07T23:19:21.844Z,70.54
2017-03-07T23:21:44.998Z,71.5
2017-03-07T23:24:08.174Z,71.06
2017-03-07T23:26:31.332Z,70.49
2017-03-07T23:28:54.484Z,70.77
2017-03-07T23:31:18.696Z,71.31
2017-03-07T23:33:41.831Z,69.82
2017-03-07T23:36:04.982Z,71.02
2017-03-07T23:38:28.168Z,70.93
2017-03-07T23:40:51.310Z,70.68
2017-03-07T23:43:14.482Z,70.01
2017-03-07T23:45:24.552Z,70.2
2017-03-07T23:47:47.798Z,69.73
2017-03-07T23:50:02.664Z,70.3
2017-03-07T23:52:25.810Z,69.54
2017-03-07T23:54:48.985Z,69.35
2017-03-07T23:57:03.766Z,70.01
2017-03-07T23:59:26.997Z,70.1
