createdAt,value
2022-09-30T00:01:03.533Z,16.68
2022-09-30T00:03:34.255Z,16.57
2022-09-30T00:06:08.970Z,16.56
2022-09-30T00:08:39.189Z,16.64
2022-09-30T00:11:10.976Z,16.79
2022-09-30T00:13:40.167Z,16.78
2022-09-30T00:16:09.957Z,16.58
2022-09-30T00:18:38.087Z,16.38
2022-09-30T00:21:16.044Z,16.50
2022-09-30T00:23:45.059Z,16.81
2022-09-30T00:26:18.419Z,16.61
2022-09-30T00:28:52.897Z,16.77
2022-09-30T00:31:22.808Z,16.88
2022-09-30T00:34:07.347Z,16.71
2022-09-30T00:36:47.352Z,16.63
2022-09-30T00:39:22.010Z,16.64
2022-09-30T00:41:56.343Z,16.65
2022-09-30T00:45:05.395Z,16.65
2022-09-30T00:47:43.672Z,16.55
2022-09-30T00:50:32.352Z,16.68
2022-09-30T00:53:30.851Z,16.33
2022-09-30T00:56:05.533Z,16.29
2022-09-30T00:58:41.195Z,16.28
2022-09-30T01:01:10.155Z,15.79
2022-09-30T01:03:48.672Z,15.36
2022-09-30T01:06:22.013Z,15.57
2022-09-30T01:08:53.260Z,15.39
2022-09-30T01:11:21.209Z,15.28
2022-09-30T01:13:53.097Z,15.83
2022-09-30T01:16:30.760Z,15.76
2022-09-30T01:19:35.535Z,16.06
2022-09-30T01:22:26.443Z,15.80
2022-09-30T01:24:54.415Z,16.27
2022-09-30T01:27:31.532Z,16.39
2022-09-30T01:30:22.847Z,16.46
2022-09-30T01:33:02.989Z,16.53
2022-09-30T01:35:43.020Z,16.48
2022-09-30T01:38:45.314Z,16.39
2022-09-30T01:41:18.303Z,16.20
2022-09-30T01:44:04.558Z,16.07
2022-09-30T01:46:44.339Z,16.13
2022-09-30T01:49:27.207Z,16.36
2022-09-30T01:52:19.284Z,16.38
2022-09-30T01:55:09.201Z,16.54
2022-09-30T01:57:46.174Z,16.42
2022-09-30T02:00:17.891Z,16.62
2022-09-30T02:03:16.872Z,16.42
2022-09-30T02:05:56.032Z,16.53
2022-09-30T02:08:34.388Z,16.33
2022-09-30T02:11:13.130Z,16.40
2022-09-30T02:13:50.283Z,16.52
2022-09-30T02:16:26.114Z,16.60
2022-09-30T02:18:58.186Z,16.63
2022-09-30T02:21:33.182Z,16.60
2022-09-30T02:24:06.176Z,16.24
2022-09-30T02:26:38.214Z,16.36
2022-09-30T02:29:20.145Z,16.58
2022-09-30T02:31:59.129Z,16.55
2022-09-30T02:34:38.048Z,16.79
2022-09-30T02:37:17.755Z,16.60
2022-09-30T02:40:13.186Z,16.53
2022-09-30T02:42:42.080Z,16.34
2022-09-30T02:45:12.614Z,16.62
2022-09-30T02:47:46.272Z,16.56
2022-09-30T02:50:31.738Z,16.74
2022-09-30T02:53:08.346Z,16.62
2022-09-30T02:56:20.226Z,16.73
2022-09-30T02:58:53.175Z,16.73
2022-09-30T03:01:21.244Z,16.97
2022-09-30T03:04:01.852Z,16.49
2022-09-30T03:06:31.047Z,16.40
2022-09-30T03:09:01.545Z,16.67
2022-09-30T03:11:30.612Z,16.71
2022-09-30T03:14:43.247Z,16.44
2022-09-30T03:17:50.082Z,16.57
2022-09-30T03:20:33.944Z,16.77
2022-09-30T03:23:17.226Z,16.08
2022-09-30T03:26:17.346Z,16.23
2022-09-30T03:29:04.059Z,16.56
2022-09-30T03:32:09.772Z,16.67
2022-09-30T03:35:04.286Z,16.47
2022-09-30T03:37:35.695Z,16.63
2022-09-30T03:40:11.947Z,16.72
2022-09-30T03:42:45.965Z,16.71
2022-09-30T03:45:35.297Z,16.78
2022-09-30T03:48:07.221Z,16.84
2022-09-30T03:50:40.039Z,16.45
2022-09-30T03:53:13.248Z,16.86
2022-09-30T03:55:51.073Z,16.74
2022-09-30T03:58:23.611Z,16.54
2022-09-30T04:00:54.607Z,16.69
2022-09-30T04:03:33.474Z,16.70
2022-09-30T04:06:03.743Z,16.80
2022-09-30T04:08:35.004Z,16.61
2022-09-30T04:11:07.296Z,16.70
2022-09-30T04:13:35.386Z,17.06
2022-09-30T04:16:05.405Z,16.76
2022-09-30T04:18:38.637Z,17.11
2022-09-30T04:21:12.815Z,16.81
2022-09-30T04:23:42.229Z,16.81
2022-09-30T04:26:20.504Z,16.95
2022-09-30T04:28:49.322Z,17.33
2022-09-30T04:31:21.709Z,16.87
2022-09-30T04:33:52.882Z,16.82
2022-09-30T04:36:21.317Z,16.95
2022-09-30T04:38:50.098Z,17.06
2022-09-30T04:41:18.902Z,17.21
2022-09-30T04:43:51.982Z,16.74
2022-09-30T04:46:23.347Z,16.96
2022-09-30T04:48:55.370Z,17.11
2022-09-30T04:51:30.179Z,17.05
2022-09-30T04:53:59.289Z,17.03
2022-09-30T04:56:27.174Z,16.96
2022-09-30T04:58:54.996Z,17.01
2022-09-30T05:01:25.058Z,17.27
2022-09-30T05:03:55.001Z,16.99
2022-09-30T05:06:30.710Z,17.06
2022-09-30T05:09:13.123Z,16.87
2022-09-30T05:11:50.038Z,16.98
2022-09-30T05:14:22.481Z,17.19
2022-09-30T05:16:59.847Z,17.01
2022-09-30T05:19:28.392Z,17.25
2022-09-30T05:21:56.958Z,17.14
2022-09-30T05:24:30.293Z,16.99
2022-09-30T05:26:59.421Z,17.24
2022-09-30T05:29:32.113Z,17.19
2022-09-30T05:32:01.338Z,17.00
2022-09-30T05:34:30.616Z,17.08
2022-09-30T05:36:58.841Z,17.09
2022-09-30T05:39:30.059Z,16.88
2022-09-30T05:41:59.409Z,17.13
2022-09-30T05:44:27.919Z,16.89
2022-09-30T05:46:56.501Z,16.80
2022-09-30T05:49:27.578Z,16.88
2022-09-30T05:52:02.712Z,16.80
2022-09-30T05:54:30.746Z,16.98
2022-09-30T05:57:03.013Z,16.88
2022-09-30T05:59:33.771Z,16.89
2022-09-30T06:02:10.043Z,16.99
2022-09-30T06:04:38.746Z,17.02
2022-09-30T06:07:10.474Z,17.03
2022-09-30T06:09:40.420Z,16.93
2022-09-30T06:12:16.913Z,16.98
2022-09-30T06:14:46.283Z,17.23
2022-09-30T06:17:14.149Z,17.15
2022-09-30T06:19:42.592Z,17.11
2022-09-30T06:22:11.080Z,17.22
2022-09-30T06:24:46.006Z,17.28
2022-09-30T06:27:16.728Z,17.24
2022-09-30T06:29:48.472Z,17.19
2022-09-30T06:32:20.372Z,17.38
2022-09-30T06:34:51.356Z,17.22
2022-09-30T06:37:19.801Z,17.22
2022-09-30T06:39:47.927Z,17.11
2022-09-30T06:42:18.015Z,17.34
2022-09-30T06:44:53.611Z,17.43
2022-09-30T06:47:26.101Z,17.51
2022-09-30T06:49:59.249Z,17.19
2022-09-30T06:52:27.761Z,17.34
2022-09-30T06:54:59.691Z,17.44
2022-09-30T06:57:28.116Z,17.44
2022-09-30T06:59:56.918Z,17.59
2022-09-30T07:02:25.061Z,17.47
2022-09-30T07:04:53.634Z,17.58
2022-09-30T07:07:22.477Z,17.65
2022-09-30T07:09:56.379Z,17.87
2022-09-30T07:12:42.812Z,17.78
2022-09-30T07:15:14.077Z,17.79
2022-09-30T07:17:42.376Z,17.74
2022-09-30T07:20:10.676Z,17.58
2022-09-30T07:22:39.622Z,17.61
2022-09-30T07:25:12.716Z,17.66
2022-09-30T07:27:41.497Z,17.78
2022-09-30T07:30:15.150Z,17.85
2022-09-30T07:32:50.270Z,17.98
2022-09-30T07:35:21.563Z,17.96
2022-09-30T07:38:01.284Z,17.98
2022-09-30T07:40:31.951Z,17.98
2022-09-30T07:43:00.690Z,18.14
2022-09-30T07:45:31.542Z,18.05
2022-09-30T07:47:59.636Z,17.88
2022-09-30T07:50:29.798Z,17.98
2022-09-30T07:53:00.661Z,18.01
2022-09-30T07:55:40.574Z,17.89
2022-09-30T07:58:11.430Z,18.00
2022-09-30T08:00:42.846Z,18.01
2022-09-30T08:03:11.843Z,18.09
2022-09-30T08:05:41.744Z,18.01
2022-09-30T08:08:13.705Z,18.19
2022-09-30T08:10:54.354Z,18.14
2022-09-30T08:13:25.374Z,18.03
2022-09-30T08:15:53.433Z,18.08
2022-09-30T08:18:29.199Z,18.10
2022-09-30T08:21:04.773Z,18.27
2022-09-30T08:23:34.271Z,18.01
2022-09-30T08:26:07.673Z,18.06
2022-09-30T08:28:38.969Z,18.03
2022-09-30T08:31:20.238Z,17.46
2022-09-30T08:36:49.087Z,17.76
2022-09-30T08:39:23.698Z,17.60
2022-09-30T08:42:42.432Z,17.45
2022-09-30T08:45:31.780Z,17.41
2022-09-30T08:48:11.183Z,17.42
2022-09-30T08:50:51.640Z,17.51
2022-09-30T08:53:33.195Z,17.63
2022-09-30T08:56:06.310Z,17.56
2022-09-30T08:58:41.998Z,17.52
2022-09-30T09:01:35.844Z,17.55
2022-09-30T09:04:09.559Z,17.59
2022-09-30T09:06:47.295Z,17.24
2022-09-30T09:09:30.503Z,17.79
2022-09-30T09:12:09.024Z,17.72
2022-09-30T09:15:00.703Z,17.54
2022-09-30T09:17:35.378Z,17.87
2022-09-30T09:20:14.919Z,17.56
2022-09-30T09:22:44.657Z,17.98
2022-09-30T09:25:16.817Z,17.89
2022-09-30T09:28:07.428Z,17.61
2022-09-30T09:30:47.439Z,17.40
2022-09-30T09:33:23.346Z,17.57
2022-09-30T09:36:28.637Z,17.77
2022-09-30T09:39:26.513Z,17.16
2022-09-30T09:42:17.382Z,17.10
2022-09-30T09:45:03.365Z,17.32
2022-09-30T09:47:32.415Z,17.44
2022-09-30T09:50:04.761Z,17.26
2022-09-30T09:52:58.596Z,17.61
2022-09-30T09:55:28.139Z,17.80
2022-09-30T09:58:14.102Z,17.77
2022-09-30T10:00:51.287Z,18.17
2022-09-30T10:03:25.828Z,18.08
2022-09-30T10:06:15.441Z,18.41
2022-09-30T10:08:56.003Z,18.02
2022-09-30T10:11:31.302Z,17.56
2022-09-30T10:14:01.611Z,18.10
2022-09-30T10:16:41.838Z,18.33
2022-09-30T10:19:27.386Z,18.40
2022-09-30T10:22:28.488Z,18.00
2022-09-30T10:25:14.979Z,17.55
2022-09-30T10:27:52.827Z,18.30
2022-09-30T10:30:41.311Z,18.32
2022-09-30T10:33:34.535Z,17.33
2022-09-30T10:36:14.578Z,17.23
2022-09-30T10:39:02.520Z,17.86
2022-09-30T10:41:39.346Z,18.07
2022-09-30T10:44:17.977Z,17.88
2022-09-30T10:46:48.844Z,18.01
2022-09-30T10:49:31.645Z,18.44
2022-09-30T10:52:01.726Z,18.62
2022-09-30T10:54:40.626Z,18.90
2022-09-30T10:57:24.542Z,18.79
2022-09-30T11:00:20.410Z,18.80
2022-09-30T11:02:59.381Z,18.56
2022-09-30T11:05:41.246Z,18.53
2022-09-30T11:08:22.910Z,18.01
2022-09-30T11:11:14.716Z,18.28
2022-09-30T11:14:23.678Z,18.21
2022-09-30T11:17:31.861Z,17.97
2022-09-30T11:20:16.622Z,18.40
2022-09-30T11:22:54.521Z,18.80
2022-09-30T11:25:33.749Z,18.73
2022-09-30T11:28:09.859Z,18.31
2022-09-30T11:31:07.253Z,18.99
2022-09-30T11:34:00.221Z,18.93
2022-09-30T11:36:28.297Z,18.81
2022-09-30T11:39:18.296Z,19.10
2022-09-30T11:42:04.059Z,19.34
2022-09-30T11:44:41.673Z,19.04
2022-09-30T11:47:38.020Z,18.87
2022-09-30T11:50:28.309Z,19.11
2022-09-30T11:53:15.336Z,19.21
2022-09-30T11:56:07.259Z,18.81
2022-09-30T11:58:42.174Z,18.53
2022-09-30T12:01:21.285Z,19.14
2022-09-30T12:03:57.829Z,19.27
2022-09-30T12:06:32.114Z,19.33
2022-09-30T12:09:08.475Z,19.60
2022-09-30T12:11:42.544Z,19.71
2022-09-30T12:14:23.699Z,19.49
2022-09-30T12:16:51.840Z,19.75
2022-09-30T12:19:28.127Z,19.69
2022-09-30T12:22:01.324Z,19.59
2022-09-30T12:24:40.703Z,19.61
2022-09-30T12:27:16.079Z,19.34
2022-09-30T12:30:18.898Z,19.08
2022-09-30T12:33:05.746Z,18.85
2022-09-30T12:36:09.307Z,19.48
2022-09-30T12:38:50.330Z,19.89
2022-09-30T12:41:40.941Z,20.05
2022-09-30T12:44:46.385Z,20.08
2022-09-30T12:47:46.039Z,20.11
2022-09-30T12:50:24.033Z,20.24
2022-09-30T12:52:54.278Z,20.49
2022-09-30T12:55:32.340Z,20.29
2022-09-30T12:58:04.160Z,20.41
2022-09-30T13:00:38.196Z,20.57
2022-09-30T13:03:18.564Z,20.10
2022-09-30T13:06:11.966Z,20.32
2022-09-30T13:08:52.315Z,20.29
2022-09-30T13:11:42.226Z,20.04
2022-09-30T13:14:35.269Z,20.07
2022-09-30T13:17:12.397Z,19.71
2022-09-30T13:19:48.329Z,19.63
2022-09-30T13:22:24.326Z,18.96
2022-09-30T13:25:03.469Z,19.37
2022-09-30T13:27:39.486Z,19.69
2022-09-30T13:30:17.848Z,19.62
2022-09-30T13:32:51.295Z,19.95
2022-09-30T13:35:46.729Z,19.93
2022-09-30T13:38:15.887Z,19.58
2022-09-30T13:41:01.748Z,19.73
2022-09-30T13:43:40.036Z,19.92
2022-09-30T13:46:28.769Z,19.95
2022-09-30T13:49:35.967Z,20.02
2022-09-30T13:52:16.409Z,20.02
2022-09-30T13:55:15.756Z,20.21
2022-09-30T13:58:07.591Z,20.75
2022-09-30T14:01:06.938Z,20.75
2022-09-30T14:04:02.223Z,20.71
2022-09-30T14:06:56.731Z,20.69
2022-09-30T14:09:32.696Z,19.98
2022-09-30T14:12:20.181Z,20.35
2022-09-30T14:15:12.837Z,20.37
2022-09-30T14:18:18.705Z,20.69
2022-09-30T14:21:22.976Z,20.75
2022-09-30T14:24:24.280Z,20.62
2022-09-30T14:27:31.287Z,20.54
2022-09-30T14:30:21.364Z,20.55
2022-09-30T14:32:56.177Z,19.92
2022-09-30T14:35:29.282Z,19.97
2022-09-30T14:38:01.113Z,20.03
2022-09-30T14:40:35.042Z,19.68
2022-09-30T14:43:13.285Z,19.98
2022-09-30T14:45:45.637Z,19.99
2022-09-30T14:48:21.898Z,19.94
2022-09-30T14:50:58.233Z,19.48
2022-09-30T14:53:38.934Z,19.57
2022-09-30T14:56:23.669Z,19.78
2022-09-30T14:58:53.305Z,19.87
2022-09-30T15:01:23.726Z,19.39
2022-09-30T15:04:10.777Z,19.77
2022-09-30T15:06:48.037Z,19.51
2022-09-30T15:09:18.183Z,19.66
2022-09-30T15:11:47.282Z,19.67
2022-09-30T15:14:21.160Z,19.41
2022-09-30T15:16:55.053Z,19.12
2022-09-30T15:19:26.488Z,19.14
2022-09-30T15:21:59.127Z,18.85
2022-09-30T15:24:32.038Z,18.50
2022-09-30T15:27:04.801Z,18.66
2022-09-30T15:29:33.123Z,18.77
2022-09-30T15:32:23.263Z,18.93
2022-09-30T15:35:16.058Z,18.71
2022-09-30T15:37:46.179Z,18.87
2022-09-30T15:40:33.779Z,19.05
2022-09-30T15:43:07.090Z,18.75
2022-09-30T15:45:41.150Z,18.58
2022-09-30T15:48:27.765Z,18.48
2022-09-30T15:51:06.194Z,18.69
2022-09-30T15:53:45.494Z,18.71
2022-09-30T15:56:35.758Z,18.81
2022-09-30T15:59:13.344Z,18.99
2022-09-30T16:01:51.305Z,17.80
2022-09-30T16:04:31.916Z,18.10
2022-09-30T16:07:13.544Z,18.26
2022-09-30T16:09:41.880Z,18.23
2022-09-30T16:12:23.148Z,18.36
2022-09-30T16:14:53.937Z,17.76
2022-09-30T16:17:34.172Z,17.90
2022-09-30T16:20:08.495Z,18.32
2022-09-30T16:22:42.794Z,17.83
2022-09-30T16:25:30.871Z,17.71
2022-09-30T16:28:12.612Z,17.59
2022-09-30T16:30:44.046Z,17.65
2022-09-30T16:33:14.942Z,17.28
2022-09-30T16:35:56.936Z,17.23
2022-09-30T16:38:25.583Z,17.45
2022-09-30T16:40:55.912Z,16.98
2022-09-30T16:43:29.343Z,17.58
2022-09-30T16:46:02.836Z,17.85
2022-09-30T16:48:32.230Z,18.00
2022-09-30T16:51:16.029Z,17.45
2022-09-30T16:53:48.242Z,17.20
2022-09-30T16:56:27.389Z,17.11
2022-09-30T16:59:07.865Z,17.50
2022-09-30T17:01:37.174Z,17.03
2022-09-30T17:04:12.966Z,16.89
2022-09-30T17:06:47.781Z,16.39
2022-09-30T17:09:16.071Z,16.63
2022-09-30T17:11:50.055Z,17.16
2022-09-30T17:14:18.135Z,17.19
2022-09-30T17:16:47.247Z,16.89
2022-09-30T17:19:30.716Z,16.10
2022-09-30T17:22:05.037Z,15.58
2022-09-30T17:24:36.885Z,16.42
2022-09-30T17:27:06.972Z,16.57
2022-09-30T17:29:47.989Z,16.89
2022-09-30T17:32:25.947Z,16.54
2022-09-30T17:34:56.130Z,15.86
2022-09-30T17:37:28.544Z,15.66
2022-09-30T17:39:59.189Z,15.68
2022-09-30T17:42:46.835Z,15.87
2022-09-30T17:45:21.279Z,15.75
2022-09-30T17:47:50.403Z,15.84
2022-09-30T17:50:22.420Z,16.38
2022-09-30T17:52:52.549Z,15.55
2022-09-30T17:55:22.624Z,15.60
2022-09-30T17:57:54.686Z,15.77
2022-09-30T18:00:25.801Z,15.57
2022-09-30T18:02:55.242Z,15.06
2022-09-30T18:05:25.874Z,16.01
2022-09-30T18:07:54.738Z,16.03
2022-09-30T18:10:26.470Z,15.65
2022-09-30T18:12:55.800Z,15.19
2022-09-30T18:15:31.056Z,15.39
2022-09-30T18:18:00.848Z,16.10
2022-09-30T18:20:33.420Z,15.74
2022-09-30T18:23:02.973Z,15.94
2022-09-30T18:25:37.838Z,15.98
2022-09-30T18:28:12.945Z,15.71
2022-09-30T18:30:46.954Z,15.34
2022-09-30T18:33:17.627Z,15.14
2022-09-30T18:35:46.723Z,14.76
2022-09-30T18:38:15.167Z,15.48
2022-09-30T18:40:44.195Z,15.70
2022-09-30T18:43:15.311Z,15.61
2022-09-30T18:45:43.974Z,15.31
2022-09-30T18:48:13.634Z,15.76
2022-09-30T18:50:51.541Z,15.90
2022-09-30T18:53:21.270Z,16.42
2022-09-30T18:55:49.589Z,16.48
2022-09-30T18:58:30.916Z,16.60
2022-09-30T19:01:08.559Z,16.58
2022-09-30T19:03:43.365Z,16.64
2022-09-30T19:06:22.070Z,16.47
2022-09-30T19:08:51.210Z,16.76
2022-09-30T19:11:31.056Z,16.67
2022-09-30T19:14:11.178Z,16.76
2022-09-30T19:16:52.706Z,15.90
2022-09-30T19:19:39.500Z,16.13
2022-09-30T19:22:25.794Z,16.47
2022-09-30T19:25:12.211Z,16.37
2022-09-30T19:27:43.325Z,16.47
2022-09-30T19:30:19.572Z,16.79
2022-09-30T19:33:00.324Z,16.81
2022-09-30T19:35:39.499Z,16.73
2022-09-30T19:38:14.499Z,16.81
2022-09-30T19:41:04.906Z,16.39
2022-09-30T19:43:34.545Z,16.80
2022-09-30T19:46:05.860Z,16.44
2022-09-30T19:48:39.958Z,15.91
2022-09-30T19:51:14.957Z,15.78
2022-09-30T19:54:06.095Z,16.29
2022-09-30T19:56:46.681Z,16.65
2022-09-30T19:59:19.722Z,16.93
2022-09-30T20:01:53.053Z,17.00
2022-09-30T20:04:27.572Z,17.00
2022-09-30T20:06:59.425Z,17.00
2022-09-30T20:09:37.667Z,16.71
2022-09-30T20:12:09.153Z,16.50
2022-09-30T20:15:06.416Z,16.82
2022-09-30T20:17:44.249Z,17.10
2022-09-30T20:20:43.668Z,17.10
2022-09-30T20:23:23.515Z,17.08
2022-09-30T20:26:04.455Z,16.46
2022-09-30T20:28:33.103Z,16.24
2022-09-30T20:31:16.937Z,16.34
2022-09-30T20:34:03.679Z,16.90
2022-09-30T20:36:37.067Z,17.16
2022-09-30T20:39:06.981Z,17.15
2022-09-30T20:41:45.867Z,17.11
2022-09-30T20:44:14.272Z,17.31
2022-09-30T20:46:46.018Z,17.24
2022-09-30T20:49:21.222Z,17.30
2022-09-30T20:51:54.122Z,16.99
2022-09-30T20:54:23.099Z,17.07
2022-09-30T20:57:07.131Z,17.14
2022-09-30T20:59:38.900Z,16.36
2022-09-30T21:02:07.633Z,16.72
2022-09-30T21:04:36.106Z,17.03
2022-09-30T21:07:04.200Z,16.97
2022-09-30T21:09:35.090Z,17.03
2022-09-30T21:12:08.608Z,16.74
2022-09-30T21:14:40.467Z,16.85
2022-09-30T21:17:08.861Z,16.96
2022-09-30T21:19:38.316Z,17.13
2022-09-30T21:22:17.432Z,17.19
2022-09-30T21:24:49.989Z,17.17
2022-09-30T21:27:18.721Z,17.19
2022-09-30T21:29:50.460Z,17.23
2022-09-30T21:32:21.075Z,16.39
2022-09-30T21:34:48.948Z,16.94
2022-09-30T21:37:17.099Z,17.07
2022-09-30T21:39:48.444Z,16.50
2022-09-30T21:42:16.674Z,16.53
2022-09-30T21:44:45.498Z,16.90
2022-09-30T21:47:17.146Z,17.07
2022-09-30T21:49:45.366Z,16.82
2022-09-30T21:52:13.611Z,17.06
2022-09-30T21:54:41.739Z,16.17
2022-09-30T21:57:09.344Z,16.13
2022-09-30T21:59:38.793Z,15.46
2022-09-30T22:02:06.609Z,16.20
2022-09-30T22:04:42.117Z,15.83
2022-09-30T22:07:09.956Z,16.00
2022-09-30T22:09:42.976Z,16.62
2022-09-30T22:12:14.768Z,16.82
2022-09-30T22:14:44.737Z,16.82
2022-09-30T22:17:15.924Z,17.05
2022-09-30T22:19:46.526Z,16.91
2022-09-30T22:22:14.146Z,17.06
2022-09-30T22:24:44.280Z,17.06
2022-09-30T22:27:17.607Z,17.21
2022-09-30T22:29:45.545Z,17.27
2022-09-30T22:32:13.851Z,17.24
2022-09-30T22:35:02.596Z,16.66
2022-09-30T22:37:49.473Z,16.98
2022-09-30T22:40:17.487Z,16.63
2022-09-30T22:42:47.991Z,16.85
2022-09-30T22:45:20.220Z,16.58
2022-09-30T22:47:47.857Z,16.65
2022-09-30T22:50:19.696Z,16.45
2022-09-30T22:52:48.591Z,15.85
2022-09-30T22:55:16.903Z,15.98
2022-09-30T22:57:44.325Z,15.71
2022-09-30T23:00:20.485Z,15.81
2022-09-30T23:02:50.761Z,15.80
2022-09-30T23:05:21.040Z,16.44
2022-09-30T23:07:48.806Z,16.51
2022-09-30T23:10:25.372Z,16.06
2022-09-30T23:12:53.422Z,16.45
2022-09-30T23:15:20.810Z,16.67
2022-09-30T23:17:48.375Z,16.98
2022-09-30T23:20:16.332Z,17.06
2022-09-30T23:22:44.040Z,16.98
2022-09-30T23:25:26.384Z,16.80
2022-09-30T23:27:54.032Z,17.24
2022-09-30T23:30:21.414Z,17.15
2022-09-30T23:32:56.503Z,17.46
2022-09-30T23:35:26.750Z,17.24
2022-09-30T23:37:54.397Z,17.17
2022-09-30T23:40:24.092Z,17.15
2022-09-30T23:42:51.751Z,17.26
2022-09-30T23:45:19.703Z,17.42
2022-09-30T23:47:48.371Z,16.92
2022-09-30T23:50:16.369Z,17.34
2022-09-30T23:52:44.363Z,17.43
2022-09-30T23:55:11.727Z,17.34
2022-09-30T23:57:39.947Z,17.44
