createdAt,value
2019-05-20T00:01:59.076Z,96
2019-05-20T00:06:58.658Z,96
2019-05-20T00:11:59.409Z,96
2019-05-20T00:16:58.802Z,96
2019-05-20T00:21:59.207Z,96
2019-05-20T00:26:58.676Z,96
2019-05-20T00:31:59.097Z,96
2019-05-20T00:36:58.535Z,96
2019-05-20T00:41:58.984Z,96
2019-05-20T00:46:59.538Z,96
2019-05-20T00:51:58.902Z,96
2019-05-20T00:56:58.980Z,97
2019-05-20T01:01:59.377Z,97
2019-05-20T01:06:58.891Z,96
2019-05-20T01:11:59.320Z,96
2019-05-20T01:16:58.856Z,97
2019-05-20T01:21:59.206Z,97
2019-05-20T01:26:58.480Z,97
2019-05-20T01:31:58.699Z,97
2019-05-20T01:36:59.502Z,97
2019-05-20T01:41:58.838Z,97
2019-05-20T01:46:59.184Z,97
2019-05-20T01:51:59.552Z,97
2019-05-20T01:56:58.931Z,97
2019-05-20T02:01:59.251Z,97
2019-05-20T02:06:58.716Z,97
2019-05-20T02:11:59.259Z,97
2019-05-20T02:16:59.648Z,97
2019-05-20T02:21:58.851Z,97
2019-05-20T02:26:59.287Z,97
2019-05-20T02:31:58.671Z,97
2019-05-20T02:36:59.161Z,97
2019-05-20T02:41:59.511Z,97
2019-05-20T02:46:58.987Z,97
2019-05-20T02:51:59.387Z,97
2019-05-20T02:56:58.883Z,97
2019-05-20T03:01:59.274Z,97
2019-05-20T03:06:58.826Z,97
2019-05-20T03:11:59.316Z,97
2019-05-20T03:16:58.675Z,97
2019-05-20T03:21:58.921Z,97
2019-05-20T03:26:59.351Z,97
2019-05-20T03:31:58.753Z,97
2019-05-20T03:36:58.773Z,97
2019-05-20T03:41:59.110Z,97
2019-05-20T03:46:59.300Z,98
2019-05-20T03:51:59.192Z,98
2019-05-20T03:56:58.700Z,98
2019-05-20T04:01:59.536Z,98
2019-05-20T04:06:59.324Z,98
2019-05-20T04:11:59.077Z,98
2019-05-20T04:16:59.414Z,98
2019-05-20T04:21:59.247Z,98
2019-05-20T04:26:59.231Z,98
2019-05-20T04:31:59.780Z,98
2019-05-20T04:36:59.762Z,98
2019-05-20T04:41:59.162Z,98
2019-05-20T04:46:59.593Z,98
2019-05-20T04:51:59.634Z,98
2019-05-20T04:56:58.992Z,98
2019-05-20T05:01:59.307Z,98
2019-05-20T05:06:59.715Z,98
2019-05-20T05:11:59.345Z,98
2019-05-20T05:16:58.785Z,98
2019-05-20T05:21:59.276Z,98
2019-05-20T05:26:59.714Z,98
2019-05-20T05:31:59.137Z,98
2019-05-20T05:36:59.593Z,98
2019-05-20T05:41:58.991Z,98
2019-05-20T05:46:59.443Z,98
2019-05-20T05:51:59.239Z,98
2019-05-20T05:56:59.374Z,98
2019-05-20T06:01:58.809Z,98
2019-05-20T06:06:59.409Z,98
2019-05-20T06:11:59.166Z,98
2019-05-20T06:16:59.772Z,98
2019-05-20T06:21:59.231Z,98
2019-05-20T06:26:59.671Z,98
2019-05-20T06:31:59.073Z,98
2019-05-20T06:36:59.553Z,99
2019-05-20T06:41:58.931Z,99
2019-05-20T06:46:59.327Z,98
2019-05-20T06:51:59.757Z,98
2019-05-20T06:56:59.227Z,99
2019-05-20T07:01:59.267Z,99
2019-05-20T07:06:59.854Z,99
2019-05-20T07:12:00.024Z,99
2019-05-20T07:16:59.433Z,99
2019-05-20T07:21:59.792Z,99
2019-05-20T07:26:59.143Z,99
2019-05-20T07:31:59.578Z,99
2019-05-20T07:37:03.245Z,99
2019-05-20T07:41:59.919Z,99
2019-05-20T07:46:59.443Z,99
2019-05-20T07:51:59.010Z,99
2019-05-20T07:56:59.872Z,99
2019-05-20T08:01:59.246Z,99
2019-05-20T08:06:59.930Z,99
2019-05-20T08:11:59.715Z,99
2019-05-20T08:16:59.174Z,99
2019-05-20T08:21:59.760Z,99
2019-05-20T08:26:59.179Z,99
2019-05-20T08:31:59.652Z,99
2019-05-20T08:36:59.432Z,99
2019-05-20T08:41:59.901Z,99
2019-05-20T08:46:59.400Z,99
2019-05-20T08:51:59.755Z,99
2019-05-20T08:56:59.160Z,99
2019-05-20T09:01:59.656Z,99
2019-05-20T09:06:59.246Z,99
2019-05-20T09:11:59.493Z,99
2019-05-20T09:16:59.981Z,99
2019-05-20T09:21:59.646Z,99
2019-05-20T09:26:59.204Z,99
2019-05-20T09:31:59.888Z,99
2019-05-20T09:36:59.437Z,99
2019-05-20T09:41:59.560Z,99
2019-05-20T09:46:59.895Z,99
2019-05-20T09:52:00.025Z,99
2019-05-20T09:56:59.265Z,98
2019-05-20T10:01:59.672Z,98
2019-05-20T10:07:00.153Z,98
2019-05-20T10:11:59.356Z,98
2019-05-20T10:16:59.814Z,98
2019-05-20T10:21:59.736Z,98
2019-05-20T10:26:59.701Z,98
2019-05-20T10:31:59.289Z,98
2019-05-20T10:36:59.984Z,98
2019-05-20T10:41:59.471Z,98
2019-05-20T10:46:59.596Z,97
2019-05-20T10:52:00.060Z,97
2019-05-20T10:57:00.008Z,97
2019-05-20T11:01:59.552Z,97
2019-05-20T11:07:00.230Z,96
2019-05-20T11:11:59.907Z,96
2019-05-20T11:17:00.170Z,96
2019-05-20T11:21:59.620Z,96
2019-05-20T11:27:00.021Z,95
2019-05-20T11:31:59.495Z,95
2019-05-20T11:36:59.980Z,95
2019-05-20T11:41:59.370Z,95
2019-05-20T11:46:59.788Z,94
2019-05-20T11:51:59.386Z,94
2019-05-20T11:56:59.891Z,93
2019-05-20T12:02:03.705Z,93
2019-05-20T12:06:59.753Z,93
2019-05-20T12:11:59.743Z,93
2019-05-20T12:17:00.105Z,93
2019-05-20T12:21:59.701Z,93
2019-05-20T12:27:00.327Z,93
2019-05-20T12:32:03.348Z,93
2019-05-20T12:37:00.191Z,92
2019-05-20T12:41:59.510Z,92
2019-05-20T12:47:00.122Z,91
2019-05-20T12:51:59.642Z,91
2019-05-20T12:57:00.127Z,91
2019-05-20T13:01:59.588Z,91
2019-05-20T13:07:00.112Z,91
2019-05-20T13:11:59.613Z,91
2019-05-20T13:16:59.789Z,91
2019-05-20T13:22:00.309Z,91
2019-05-20T13:26:59.664Z,90
2019-05-20T13:32:00.240Z,90
2019-05-20T13:36:59.927Z,90
2019-05-20T13:41:59.368Z,90
2019-05-20T13:47:00.258Z,89
2019-05-20T13:51:59.803Z,89
2019-05-20T13:57:00.219Z,88
2019-05-20T14:01:59.810Z,88
2019-05-20T14:07:00.400Z,88
2019-05-20T14:12:00.232Z,88
2019-05-20T14:16:59.455Z,86
2019-05-20T14:22:00.063Z,86
2019-05-20T14:26:59.448Z,85
2019-05-20T14:31:59.954Z,85
2019-05-20T14:36:59.578Z,85
2019-05-20T14:41:59.991Z,85
2019-05-20T14:46:59.390Z,84
2019-05-20T14:51:59.998Z,84
2019-05-20T14:56:59.826Z,83
2019-05-20T15:02:00.496Z,83
2019-05-20T15:07:00.180Z,84
2019-05-20T15:11:59.858Z,84
2019-05-20T15:16:59.867Z,84
2019-05-20T15:22:00.357Z,84
2019-05-20T15:26:59.973Z,84
2019-05-20T15:32:00.413Z,84
2019-05-20T15:37:00.061Z,85
2019-05-20T15:42:00.435Z,85
2019-05-20T15:46:59.577Z,84
2019-05-20T15:52:00.234Z,84
2019-05-20T15:57:00.382Z,84
2019-05-20T16:02:00.258Z,84
2019-05-20T16:07:00.327Z,84
2019-05-20T16:12:00.369Z,84
2019-05-20T16:17:00.190Z,83
2019-05-20T16:21:59.670Z,83
2019-05-20T16:26:59.994Z,82
2019-05-20T16:31:59.686Z,82
2019-05-20T16:36:59.833Z,83
2019-05-20T16:42:00.352Z,83
2019-05-20T16:46:59.869Z,83
2019-05-20T16:52:00.455Z,83
2019-05-20T16:56:59.942Z,83
2019-05-20T17:02:00.385Z,83
2019-05-20T17:07:00.043Z,83
2019-05-20T17:11:59.638Z,83
2019-05-20T17:17:00.585Z,84
2019-05-20T17:22:00.027Z,84
2019-05-20T17:27:00.507Z,84
2019-05-20T17:32:00.042Z,84
2019-05-20T17:37:00.659Z,84
2019-05-20T17:42:00.100Z,84
2019-05-20T17:47:00.555Z,85
2019-05-20T17:51:59.991Z,85
2019-05-20T17:57:00.395Z,85
2019-05-20T18:01:59.958Z,85
2019-05-20T18:07:00.544Z,85
2019-05-20T18:12:00.117Z,85
2019-05-20T18:16:59.900Z,85
2019-05-20T18:22:00.323Z,85
2019-05-20T18:26:59.677Z,85
2019-05-20T18:32:00.290Z,85
2019-05-20T18:36:59.673Z,86
2019-05-20T18:42:00.279Z,86
2019-05-20T18:46:59.780Z,86
2019-05-20T18:52:00.257Z,86
2019-05-20T18:56:59.833Z,86
2019-05-20T19:02:04.961Z,86
2019-05-20T19:07:00.008Z,87
2019-05-20T19:11:59.807Z,87
2019-05-20T19:17:00.667Z,87
2019-05-20T19:22:00.106Z,87
2019-05-20T19:27:00.474Z,88
2019-05-20T19:32:01.876Z,88
2019-05-20T19:36:59.995Z,89
2019-05-20T19:42:00.477Z,89
2019-05-20T19:47:00.144Z,89
2019-05-20T19:52:00.590Z,89
2019-05-20T19:57:00.142Z,90
2019-05-20T20:02:00.586Z,90
2019-05-20T20:07:00.312Z,90
2019-05-20T20:12:00.261Z,90
2019-05-20T20:17:00.681Z,90
2019-05-20T20:22:00.125Z,90
2019-05-20T20:27:00.741Z,91
2019-05-20T20:32:00.125Z,91
2019-05-20T20:37:00.744Z,91
2019-05-20T20:42:00.169Z,91
2019-05-20T20:47:00.633Z,92
2019-05-20T20:52:00.018Z,92
2019-05-20T20:57:00.342Z,92
2019-05-20T21:01:59.798Z,92
2019-05-20T21:07:00.366Z,92
2019-05-20T21:12:00.243Z,92
2019-05-20T21:17:00.152Z,92
2019-05-20T21:22:00.587Z,92
2019-05-20T21:27:00.042Z,93
2019-05-20T21:32:00.510Z,93
2019-05-20T21:37:00.047Z,93
2019-05-20T21:42:00.555Z,93
2019-05-20T21:47:00.014Z,93
2019-05-20T21:52:00.516Z,93
2019-05-20T21:56:59.976Z,94
2019-05-20T22:01:59.970Z,94
2019-05-20T22:07:00.498Z,94
2019-05-20T22:12:00.223Z,94
2019-05-20T22:17:00.478Z,94
2019-05-20T22:22:00.572Z,94
2019-05-20T22:27:00.318Z,94
2019-05-20T22:32:00.203Z,94
2019-05-20T22:37:00.314Z,94
2019-05-20T22:42:00.311Z,94
2019-05-20T22:47:00.738Z,94
2019-05-20T22:52:00.254Z,94
2019-05-20T22:57:00.719Z,95
2019-05-20T23:02:00.164Z,95
2019-05-20T23:07:00.968Z,95
2019-05-20T23:12:00.675Z,95
2019-05-20T23:17:00.309Z,95
2019-05-20T23:22:00.321Z,95
2019-05-20T23:27:00.598Z,95
2019-05-20T23:32:00.062Z,95
2019-05-20T23:37:00.617Z,95
2019-05-20T23:42:00.157Z,95
2019-05-20T23:47:00.541Z,95
2019-05-20T23:52:01.057Z,95
2019-05-20T23:57:00.544Z,95
