createdAt,value
2022-09-13T00:00:05.544Z,22.60
2022-09-13T00:02:34.008Z,22.60
2022-09-13T00:05:02.104Z,22.61
2022-09-13T00:07:30.195Z,22.61
2022-09-13T00:09:58.216Z,22.62
2022-09-13T00:12:27.724Z,22.62
2022-09-13T00:14:55.780Z,22.61
2022-09-13T00:17:23.864Z,22.60
2022-09-13T00:19:51.918Z,22.60
2022-09-13T00:22:20.005Z,22.60
2022-09-13T00:24:48.132Z,22.61
2022-09-13T00:27:16.198Z,22.60
2022-09-13T00:29:46.125Z,22.60
2022-09-13T00:32:14.455Z,22.60
2022-09-13T00:34:42.526Z,22.60
2022-09-13T00:37:10.605Z,22.61
2022-09-13T00:39:38.682Z,22.60
2022-09-13T00:42:07.207Z,22.61
2022-09-13T00:44:57.537Z,22.60
2022-09-13T00:47:28.621Z,22.60
2022-09-13T00:49:58.536Z,22.60
2022-09-13T00:52:27.245Z,22.60
2022-09-13T00:54:57.485Z,22.61
2022-09-13T00:57:25.580Z,22.61
2022-09-13T00:59:57.719Z,22.60
2022-09-13T01:02:25.866Z,22.59
2022-09-13T01:04:53.983Z,22.59
2022-09-13T01:07:22.124Z,22.60
2022-09-13T01:09:50.504Z,22.60
2022-09-13T01:12:21.030Z,22.60
2022-09-13T01:14:49.331Z,22.60
2022-09-13T01:17:18.731Z,22.60
2022-09-13T01:19:46.803Z,22.61
2022-09-13T01:22:52.775Z,22.60
2022-09-13T01:25:45.249Z,22.59
2022-09-13T01:28:27.978Z,22.61
2022-09-13T01:30:59.131Z,22.60
2022-09-13T01:33:32.739Z,22.60
2022-09-13T01:36:10.009Z,22.60
2022-09-13T01:38:49.008Z,22.60
2022-09-13T01:41:25.072Z,22.60
2022-09-13T01:44:10.640Z,22.60
2022-09-13T01:46:42.129Z,22.60
2022-09-13T01:49:14.193Z,22.61
2022-09-13T01:51:45.612Z,22.61
2022-09-13T01:54:16.947Z,22.62
2022-09-13T01:56:50.224Z,22.60
2022-09-13T01:59:22.271Z,22.62
2022-09-13T02:01:55.551Z,22.61
2022-09-13T02:04:24.784Z,22.61
2022-09-13T02:06:56.130Z,22.62
2022-09-13T02:09:25.866Z,22.61
2022-09-13T02:11:55.944Z,22.62
2022-09-13T02:14:26.208Z,22.62
2022-09-13T02:16:57.460Z,22.62
2022-09-13T02:19:27.764Z,22.63
2022-09-13T02:21:57.833Z,22.64
2022-09-13T02:24:27.865Z,22.63
2022-09-13T02:26:55.989Z,22.63
2022-09-13T02:29:25.281Z,22.62
2022-09-13T02:31:56.319Z,22.63
2022-09-13T02:34:26.227Z,22.63
2022-09-13T02:36:54.518Z,22.61
2022-09-13T02:39:24.674Z,22.63
2022-09-13T02:41:54.420Z,22.62
2022-09-13T02:44:25.424Z,22.62
2022-09-13T02:47:05.641Z,22.62
2022-09-13T02:49:37.604Z,22.62
2022-09-13T02:52:09.224Z,22.62
2022-09-13T02:54:39.768Z,22.63
2022-09-13T02:57:09.488Z,22.62
2022-09-13T02:59:37.609Z,22.63
2022-09-13T03:02:08.247Z,22.62
2022-09-13T03:04:36.432Z,22.62
2022-09-13T03:07:05.223Z,22.63
2022-09-13T03:09:33.324Z,22.63
2022-09-13T03:12:17.333Z,22.63
2022-09-13T03:14:48.754Z,22.62
2022-09-13T03:17:24.940Z,22.64
2022-09-13T03:20:07.543Z,22.63
2022-09-13T03:23:00.836Z,22.63
2022-09-13T03:25:34.436Z,22.63
2022-09-13T03:28:04.519Z,22.63
2022-09-13T03:30:32.616Z,22.64
2022-09-13T03:33:05.029Z,22.63
2022-09-13T03:35:36.200Z,22.61
2022-09-13T03:38:06.631Z,22.62
2022-09-13T03:40:41.105Z,22.62
2022-09-13T03:43:12.727Z,22.61
2022-09-13T03:45:43.883Z,22.61
2022-09-13T03:48:13.529Z,22.61
2022-09-13T03:50:41.664Z,22.62
2022-09-13T03:53:11.683Z,22.62
2022-09-13T03:55:40.648Z,22.62
2022-09-13T03:58:09.881Z,22.63
2022-09-13T04:00:38.581Z,22.62
2022-09-13T04:03:06.657Z,22.63
2022-09-13T04:05:36.319Z,22.62
2022-09-13T04:08:05.824Z,22.62
2022-09-13T04:10:33.951Z,22.62
2022-09-13T04:13:01.996Z,22.62
2022-09-13T04:15:31.227Z,22.61
2022-09-13T04:17:59.344Z,22.61
2022-09-13T04:20:27.588Z,22.61
2022-09-13T04:22:57.455Z,22.62
2022-09-13T04:25:25.540Z,22.62
2022-09-13T04:27:55.443Z,22.63
2022-09-13T04:30:23.531Z,22.63
2022-09-13T04:32:51.597Z,22.62
2022-09-13T04:35:19.972Z,22.63
2022-09-13T04:37:48.055Z,22.63
2022-09-13T04:40:17.719Z,22.62
2022-09-13T04:42:46.065Z,22.63
2022-09-13T04:45:14.209Z,22.65
2022-09-13T04:47:42.363Z,22.63
2022-09-13T04:50:11.027Z,22.64
2022-09-13T04:52:39.523Z,22.64
2022-09-13T04:55:08.453Z,22.65
2022-09-13T04:57:37.875Z,22.68
2022-09-13T05:00:07.202Z,22.70
2022-09-13T05:02:35.343Z,22.71
2022-09-13T05:05:03.464Z,22.75
2022-09-13T05:07:31.503Z,22.75
2022-09-13T05:09:59.564Z,22.71
2022-09-13T05:12:27.712Z,22.59
2022-09-13T05:14:57.155Z,22.52
2022-09-13T05:17:25.251Z,22.48
2022-09-13T05:19:53.383Z,22.43
2022-09-13T05:22:24.033Z,22.38
2022-09-13T05:24:52.133Z,22.33
2022-09-13T05:27:20.185Z,22.29
2022-09-13T05:29:48.326Z,22.28
2022-09-13T05:32:17.760Z,22.24
2022-09-13T05:34:45.854Z,22.22
2022-09-13T05:37:14.414Z,22.16
2022-09-13T05:40:07.475Z,22.12
2022-09-13T05:42:30.635Z,22.08
2022-09-13T05:44:58.656Z,22.08
2022-09-13T05:47:28.136Z,22.05
2022-09-13T05:50:09.852Z,22.09
2022-09-13T05:52:38.733Z,22.19
2022-09-13T05:55:07.051Z,22.26
2022-09-13T05:57:35.181Z,22.33
2022-09-13T06:00:03.846Z,22.37
2022-09-13T06:02:41.922Z,22.40
2022-09-13T06:05:10.679Z,22.46
2022-09-13T06:07:40.847Z,22.50
2022-09-13T06:10:09.787Z,22.53
2022-09-13T06:12:38.274Z,22.56
2022-09-13T06:15:07.179Z,22.59
2022-09-13T06:17:35.223Z,22.52
2022-09-13T06:20:05.299Z,22.43
2022-09-13T06:22:35.355Z,22.35
2022-09-13T06:25:03.681Z,22.29
2022-09-13T06:27:31.833Z,22.27
2022-09-13T06:29:59.982Z,22.26
2022-09-13T06:32:28.043Z,22.25
2022-09-13T06:34:56.175Z,22.31
2022-09-13T06:37:25.956Z,22.39
2022-09-13T06:39:54.072Z,22.44
2022-09-13T06:42:22.352Z,22.49
2022-09-13T06:44:51.112Z,22.52
2022-09-13T06:47:19.146Z,22.55
2022-09-13T06:49:47.226Z,22.59
2022-09-13T06:52:15.351Z,22.60
2022-09-13T06:54:44.844Z,22.63
2022-09-13T06:57:12.904Z,22.66
2022-09-13T06:59:41.015Z,22.67
2022-09-13T07:02:10.193Z,22.69
2022-09-13T07:04:38.505Z,22.70
2022-09-13T07:07:06.609Z,22.73
2022-09-13T07:09:34.920Z,22.73
2022-09-13T07:12:06.593Z,22.76
2022-09-13T07:14:34.691Z,22.70
2022-09-13T07:17:03.006Z,22.63
2022-09-13T07:19:31.473Z,22.59
2022-09-13T07:21:59.655Z,22.55
2022-09-13T07:24:27.936Z,22.53
2022-09-13T07:26:55.980Z,22.53
2022-09-13T07:29:25.445Z,22.51
2022-09-13T07:31:54.385Z,22.50
2022-09-13T07:34:23.108Z,22.48
2022-09-13T07:36:52.450Z,22.49
2022-09-13T07:39:22.662Z,22.51
2022-09-13T07:41:50.992Z,22.54
2022-09-13T07:44:19.076Z,22.59
2022-09-13T07:46:48.583Z,22.62
2022-09-13T07:49:18.434Z,22.65
2022-09-13T07:51:46.519Z,22.69
2022-09-13T07:54:15.510Z,22.72
2022-09-13T07:56:43.664Z,22.74
2022-09-13T07:59:13.212Z,22.76
2022-09-13T08:01:41.959Z,22.77
2022-09-13T08:04:12.418Z,22.80
2022-09-13T08:06:40.885Z,22.80
2022-09-13T08:09:09.593Z,22.81
2022-09-13T08:11:38.483Z,22.81
2022-09-13T08:14:06.891Z,22.83
2022-09-13T08:16:35.023Z,22.83
2022-09-13T08:19:04.686Z,22.83
2022-09-13T08:21:37.647Z,22.86
2022-09-13T08:24:06.181Z,22.85
2022-09-13T08:26:35.395Z,22.86
2022-09-13T08:29:05.231Z,22.88
2022-09-13T08:31:33.417Z,22.89
2022-09-13T08:34:01.484Z,22.91
2022-09-13T08:36:29.873Z,22.93
2022-09-13T08:39:00.280Z,22.93
2022-09-13T08:41:52.410Z,22.95
2022-09-13T08:44:26.604Z,22.97
2022-09-13T08:46:55.140Z,22.99
2022-09-13T08:49:24.903Z,23.00
2022-09-13T08:51:54.252Z,23.02
2022-09-13T08:54:23.687Z,23.04
2022-09-13T08:56:53.881Z,23.05
2022-09-13T08:59:46.428Z,23.06
2022-09-13T09:02:24.855Z,23.07
2022-09-13T09:04:56.220Z,23.08
2022-09-13T09:07:25.436Z,23.07
2022-09-13T09:09:56.907Z,23.08
2022-09-13T09:12:29.485Z,23.07
2022-09-13T09:15:01.843Z,23.08
2022-09-13T09:17:32.207Z,23.08
2022-09-13T09:20:04.508Z,23.08
2022-09-13T09:22:34.343Z,23.08
2022-09-13T09:25:03.952Z,23.09
2022-09-13T09:27:32.256Z,23.09
2022-09-13T09:30:00.577Z,23.10
2022-09-13T09:32:43.736Z,23.13
2022-09-13T09:35:15.465Z,23.14
2022-09-13T09:37:43.859Z,23.17
2022-09-13T09:40:17.215Z,23.18
2022-09-13T09:42:46.315Z,23.21
2022-09-13T09:45:25.288Z,23.23
2022-09-13T09:47:53.332Z,23.26
2022-09-13T09:50:23.149Z,23.28
2022-09-13T09:52:56.762Z,23.29
2022-09-13T09:55:29.628Z,23.32
2022-09-13T09:57:59.025Z,23.33
2022-09-13T10:00:28.978Z,23.33
2022-09-13T10:02:59.601Z,23.35
2022-09-13T10:05:27.778Z,23.35
2022-09-13T10:08:02.985Z,23.37
2022-09-13T10:10:37.864Z,23.38
2022-09-13T10:13:06.292Z,23.39
2022-09-13T10:15:35.701Z,23.38
2022-09-13T10:18:39.953Z,23.40
2022-09-13T10:21:03.752Z,23.41
2022-09-13T10:23:32.374Z,23.42
2022-09-13T10:26:04.646Z,23.44
2022-09-13T10:28:33.994Z,23.46
2022-09-13T10:31:04.329Z,23.47
2022-09-13T10:33:33.446Z,23.48
2022-09-13T10:36:02.856Z,23.48
2022-09-13T10:38:33.200Z,23.51
2022-09-13T10:41:01.700Z,23.53
2022-09-13T10:43:31.703Z,23.54
2022-09-13T10:46:00.146Z,23.55
2022-09-13T10:48:28.960Z,23.55
2022-09-13T10:51:08.060Z,23.55
2022-09-13T10:53:38.312Z,23.56
2022-09-13T10:56:06.584Z,23.55
2022-09-13T10:58:36.125Z,23.54
2022-09-13T11:01:18.769Z,23.54
2022-09-13T11:04:06.078Z,23.54
2022-09-13T11:06:37.081Z,23.54
2022-09-13T11:09:09.047Z,23.53
2022-09-13T11:11:39.387Z,23.54
2022-09-13T11:14:17.083Z,23.55
2022-09-13T11:16:51.568Z,23.55
2022-09-13T11:19:38.313Z,23.55
2022-09-13T11:22:18.071Z,23.56
2022-09-13T11:24:52.408Z,23.56
2022-09-13T11:27:25.807Z,23.56
2022-09-13T11:30:04.299Z,23.56
2022-09-13T11:32:51.105Z,23.55
2022-09-13T11:35:28.789Z,23.55
2022-09-13T11:38:00.695Z,23.56
2022-09-13T11:40:37.116Z,23.56
2022-09-13T11:43:14.032Z,23.55
2022-09-13T11:45:45.150Z,23.57
2022-09-13T11:48:51.075Z,23.56
2022-09-13T11:51:22.202Z,23.58
2022-09-13T11:54:00.484Z,23.57
2022-09-13T11:56:32.275Z,23.56
2022-09-13T11:59:02.627Z,23.57
2022-09-13T12:01:35.211Z,23.58
2022-09-13T12:04:05.256Z,23.58
2022-09-13T12:06:35.320Z,23.59
2022-09-13T12:09:04.916Z,23.58
2022-09-13T12:11:34.787Z,23.60
2022-09-13T12:14:03.979Z,23.59
2022-09-13T12:16:36.419Z,23.60
2022-09-13T12:19:06.804Z,23.61
2022-09-13T12:21:37.452Z,23.63
2022-09-13T12:24:07.760Z,23.64
2022-09-13T12:26:38.751Z,23.63
2022-09-13T12:29:11.263Z,23.63
2022-09-13T12:31:40.842Z,23.63
2022-09-13T12:34:10.656Z,23.63
2022-09-13T12:36:47.337Z,23.63
2022-09-13T12:39:33.994Z,23.63
2022-09-13T12:42:21.680Z,23.64
2022-09-13T12:44:56.277Z,23.63
2022-09-13T12:47:41.953Z,23.63
2022-09-13T12:50:48.175Z,23.60
2022-09-13T12:53:31.787Z,23.61
2022-09-13T12:56:03.642Z,23.60
2022-09-13T12:58:40.295Z,23.60
2022-09-13T13:01:12.320Z,23.58
2022-09-13T13:03:51.172Z,23.59
2022-09-13T13:06:27.200Z,23.58
2022-09-13T13:08:56.974Z,23.57
2022-09-13T13:11:25.829Z,23.58
2022-09-13T13:13:58.157Z,23.58
2022-09-13T13:16:28.807Z,23.58
2022-09-13T13:18:58.541Z,23.58
2022-09-13T13:21:32.356Z,23.58
2022-09-13T13:24:37.902Z,23.58
2022-09-13T13:27:48.544Z,23.58
2022-09-13T13:30:40.548Z,23.56
2022-09-13T13:33:14.865Z,23.56
2022-09-13T13:35:44.397Z,23.57
2022-09-13T13:38:31.052Z,23.56
2022-09-13T13:41:09.780Z,23.56
2022-09-13T13:43:40.755Z,23.56
2022-09-13T13:46:35.755Z,23.55
2022-09-13T13:49:44.276Z,23.55
2022-09-13T13:52:41.964Z,23.55
2022-09-13T13:55:45.653Z,23.54
2022-09-13T13:58:27.544Z,23.55
2022-09-13T14:00:56.124Z,23.54
2022-09-13T14:03:28.752Z,23.54
2022-09-13T14:06:00.733Z,23.55
2022-09-13T14:08:37.940Z,23.55
2022-09-13T14:11:15.162Z,23.56
2022-09-13T14:13:53.619Z,23.57
2022-09-13T14:16:36.759Z,23.57
2022-09-13T14:19:16.939Z,23.58
2022-09-13T14:21:45.089Z,23.58
2022-09-13T14:24:20.625Z,23.60
2022-09-13T14:26:49.232Z,23.61
2022-09-13T14:29:20.468Z,23.60
2022-09-13T14:31:48.952Z,23.60
2022-09-13T14:34:23.839Z,23.59
2022-09-13T14:36:55.809Z,23.60
2022-09-13T14:39:24.045Z,23.60
2022-09-13T14:41:59.771Z,23.60
2022-09-13T14:44:29.515Z,23.59
2022-09-13T14:47:04.687Z,23.60
2022-09-13T14:49:34.551Z,23.59
2022-09-13T14:52:03.705Z,23.58
2022-09-13T14:54:35.170Z,23.59
2022-09-13T14:57:03.475Z,23.58
2022-09-13T14:59:34.184Z,23.57
2022-09-13T15:02:06.955Z,23.57
2022-09-13T15:04:37.080Z,23.57
2022-09-13T15:07:09.243Z,23.56
2022-09-13T15:09:38.784Z,23.56
2022-09-13T15:12:22.609Z,23.56
2022-09-13T15:14:52.148Z,23.56
2022-09-13T15:17:20.194Z,23.55
2022-09-13T15:19:50.486Z,23.54
2022-09-13T15:22:23.392Z,23.55
2022-09-13T15:24:52.553Z,23.54
2022-09-13T15:27:23.380Z,23.54
2022-09-13T15:29:54.558Z,23.54
2022-09-13T15:32:24.186Z,23.54
2022-09-13T15:34:52.609Z,23.53
2022-09-13T15:37:29.010Z,23.52
2022-09-13T15:40:06.932Z,23.52
2022-09-13T15:42:35.093Z,23.52
2022-09-13T15:45:04.768Z,23.52
2022-09-13T15:47:32.882Z,23.51
2022-09-13T15:50:00.951Z,23.51
2022-09-13T15:52:29.109Z,23.50
2022-09-13T15:54:57.157Z,23.49
2022-09-13T15:57:26.801Z,23.50
2022-09-13T15:59:56.213Z,23.50
2022-09-13T16:02:26.831Z,23.49
2022-09-13T16:04:55.070Z,23.48
2022-09-13T16:07:23.337Z,23.48
2022-09-13T16:09:51.410Z,23.48
2022-09-13T16:12:21.728Z,23.47
2022-09-13T16:14:49.787Z,23.47
2022-09-13T16:17:21.504Z,23.46
2022-09-13T16:19:50.996Z,23.46
2022-09-13T16:22:19.084Z,23.45
2022-09-13T16:24:47.167Z,23.45
2022-09-13T16:27:15.941Z,23.44
2022-09-13T16:29:43.990Z,23.43
2022-09-13T16:32:12.135Z,23.43
2022-09-13T16:34:40.353Z,23.42
2022-09-13T16:37:09.908Z,23.41
2022-09-13T16:39:38.659Z,23.42
2022-09-13T16:42:06.963Z,23.41
2022-09-13T16:44:35.032Z,23.40
2022-09-13T16:47:03.276Z,23.39
2022-09-13T16:49:31.492Z,23.39
2022-09-13T16:52:01.289Z,23.39
2022-09-13T16:54:31.328Z,23.39
2022-09-13T16:56:59.452Z,23.37
2022-09-13T16:59:27.480Z,23.37
2022-09-13T17:01:55.677Z,23.36
2022-09-13T17:04:24.005Z,23.37
2022-09-13T17:06:52.108Z,23.36
2022-09-13T17:09:22.503Z,23.35
2022-09-13T17:11:52.036Z,23.35
2022-09-13T17:14:21.803Z,23.34
2022-09-13T17:16:52.838Z,23.35
2022-09-13T17:19:21.747Z,23.33
2022-09-13T17:21:49.967Z,23.32
2022-09-13T17:24:18.538Z,23.32
2022-09-13T17:26:47.457Z,23.32
2022-09-13T17:29:17.099Z,23.32
2022-09-13T17:31:45.216Z,23.31
2022-09-13T17:34:14.226Z,23.33
2022-09-13T17:36:42.805Z,23.32
2022-09-13T17:39:10.945Z,23.33
2022-09-13T17:41:39.162Z,23.33
2022-09-13T17:44:07.316Z,23.32
2022-09-13T17:46:36.798Z,23.33
2022-09-13T17:49:04.953Z,23.32
2022-09-13T17:51:33.635Z,23.31
2022-09-13T17:54:03.431Z,23.30
2022-09-13T17:56:33.916Z,23.29
2022-09-13T17:59:09.822Z,23.29
2022-09-13T18:01:41.760Z,23.29
2022-09-13T18:04:11.512Z,23.29
2022-09-13T18:06:40.899Z,23.28
2022-09-13T18:09:10.062Z,23.29
2022-09-13T18:11:39.417Z,23.29
2022-09-13T18:14:08.119Z,23.29
2022-09-13T18:16:36.440Z,23.28
2022-09-13T18:19:06.519Z,23.29
2022-09-13T18:21:34.883Z,23.28
2022-09-13T18:24:03.940Z,23.28
2022-09-13T18:26:32.872Z,23.28
2022-09-13T18:29:03.188Z,23.29
2022-09-13T18:31:32.362Z,23.28
2022-09-13T18:34:01.847Z,23.28
2022-09-13T18:36:33.361Z,23.27
2022-09-13T18:39:04.943Z,23.27
2022-09-13T18:41:34.780Z,23.27
2022-09-13T18:44:04.929Z,23.27
2022-09-13T18:46:37.999Z,23.26
2022-09-13T18:49:06.580Z,23.26
2022-09-13T18:51:36.855Z,23.26
2022-09-13T18:54:05.768Z,23.26
2022-09-13T18:56:33.957Z,23.25
2022-09-13T18:59:04.027Z,23.25
2022-09-13T19:01:33.301Z,23.26
2022-09-13T19:04:02.827Z,23.25
2022-09-13T19:06:32.705Z,23.25
2022-09-13T19:09:02.593Z,23.26
2022-09-13T19:11:46.337Z,23.25
2022-09-13T19:14:15.809Z,23.26
2022-09-13T19:16:43.973Z,23.26
2022-09-13T19:19:12.603Z,23.26
2022-09-13T19:21:40.859Z,23.26
2022-09-13T19:24:18.485Z,23.28
2022-09-13T19:26:47.987Z,23.28
2022-09-13T19:29:17.077Z,23.27
2022-09-13T19:31:47.698Z,23.27
2022-09-13T19:34:16.010Z,23.27
2022-09-13T19:36:44.545Z,23.27
2022-09-13T19:39:14.190Z,23.27
2022-09-13T19:41:42.775Z,23.26
2022-09-13T19:44:12.891Z,23.27
2022-09-13T19:46:42.131Z,23.27
2022-09-13T19:49:13.112Z,23.26
2022-09-13T19:51:41.631Z,23.27
2022-09-13T19:54:11.747Z,23.26
2022-09-13T19:56:42.798Z,23.26
2022-09-13T19:59:13.393Z,23.25
2022-09-13T20:01:42.607Z,23.26
2022-09-13T20:04:13.199Z,23.25
2022-09-13T20:06:42.416Z,23.26
2022-09-13T20:09:10.581Z,23.25
2022-09-13T20:11:42.213Z,23.25
2022-09-13T20:14:12.160Z,23.25
2022-09-13T20:16:40.772Z,23.24
2022-09-13T20:19:29.755Z,23.23
2022-09-13T20:21:57.318Z,23.21
2022-09-13T20:24:25.516Z,23.21
2022-09-13T20:26:53.845Z,23.19
2022-09-13T20:29:23.451Z,23.19
2022-09-13T20:31:51.612Z,23.18
2022-09-13T20:34:19.718Z,23.18
2022-09-13T20:36:48.123Z,23.16
2022-09-13T20:39:16.357Z,23.17
2022-09-13T20:41:45.092Z,23.16
2022-09-13T20:44:13.226Z,23.15
2022-09-13T20:46:42.984Z,23.15
2022-09-13T20:49:11.748Z,23.14
2022-09-13T20:51:39.975Z,23.14
2022-09-13T20:54:08.340Z,23.13
2022-09-13T20:56:36.847Z,23.13
2022-09-13T20:59:05.917Z,23.12
2022-09-13T21:01:34.398Z,23.12
2022-09-13T21:04:04.597Z,23.12
2022-09-13T21:06:33.996Z,23.11
2022-09-13T21:09:01.452Z,23.10
2022-09-13T21:11:33.237Z,23.09
2022-09-13T21:14:02.954Z,23.09
2022-09-13T21:16:31.900Z,23.10
2022-09-13T21:19:00.792Z,23.08
2022-09-13T21:21:31.453Z,23.08
2022-09-13T21:24:00.486Z,23.08
2022-09-13T21:26:29.372Z,23.08
2022-09-13T21:28:58.580Z,23.08
2022-09-13T21:31:27.425Z,23.07
2022-09-13T21:33:55.542Z,23.06
2022-09-13T21:36:23.570Z,23.08
2022-09-13T21:38:54.375Z,23.07
2022-09-13T21:41:22.932Z,23.06
2022-09-13T21:43:51.162Z,23.06
2022-09-13T21:46:20.655Z,23.06
2022-09-13T21:48:50.339Z,23.05
2022-09-13T21:51:20.120Z,23.05
2022-09-13T21:53:48.789Z,23.05
2022-09-13T21:56:19.435Z,23.04
2022-09-13T21:58:49.617Z,23.04
2022-09-13T22:01:19.383Z,23.04
2022-09-13T22:03:47.817Z,23.03
2022-09-13T22:06:15.993Z,23.04
2022-09-13T22:08:46.738Z,23.02
2022-09-13T22:11:16.315Z,23.03
2022-09-13T22:13:47.217Z,23.03
2022-09-13T22:16:18.805Z,23.02
2022-09-13T22:18:46.989Z,23.01
2022-09-13T22:21:16.328Z,23.02
2022-09-13T22:23:44.509Z,23.01
2022-09-13T22:26:14.067Z,23.01
2022-09-13T22:28:42.219Z,23.01
2022-09-13T22:31:15.996Z,23.01
2022-09-13T22:33:44.122Z,23.01
2022-09-13T22:36:13.100Z,22.99
2022-09-13T22:38:42.044Z,23.00
2022-09-13T22:41:11.311Z,23.00
2022-09-13T22:43:39.658Z,22.99
2022-09-13T22:46:09.065Z,22.99
2022-09-13T22:48:39.801Z,22.98
2022-09-13T22:51:08.223Z,22.99
2022-09-13T22:53:37.051Z,22.99
2022-09-13T22:56:05.575Z,22.97
2022-09-13T22:58:33.604Z,22.97
2022-09-13T23:01:05.294Z,22.98
2022-09-13T23:03:33.585Z,22.97
2022-09-13T23:06:03.077Z,22.97
2022-09-13T23:08:31.212Z,22.97
2022-09-13T23:11:10.382Z,22.96
2022-09-13T23:13:38.654Z,22.96
2022-09-13T23:16:07.200Z,22.95
2022-09-13T23:18:35.606Z,22.95
2022-09-13T23:21:05.132Z,22.95
2022-09-13T23:23:33.423Z,22.95
2022-09-13T23:26:05.783Z,22.95
2022-09-13T23:28:33.911Z,22.95
2022-09-13T23:31:09.830Z,22.94
2022-09-13T23:33:39.448Z,22.93
2022-09-13T23:36:09.529Z,22.94
2022-09-13T23:38:37.612Z,22.94
2022-09-13T23:41:05.707Z,22.92
2022-09-13T23:43:33.788Z,22.92
2022-09-13T23:46:01.919Z,22.92
2022-09-13T23:48:30.036Z,22.92
2022-09-13T23:51:01.557Z,22.92
2022-09-13T23:53:31.092Z,22.93
2022-09-13T23:55:59.152Z,22.92
2022-09-13T23:58:27.275Z,22.90
