createdAt,value
2019-05-07T00:00:32.935Z,8.90
2019-05-07T00:08:02.950Z,8.90
2019-05-07T00:13:02.325Z,8.90
2019-05-07T00:15:32.766Z,8.90
2019-05-07T00:18:03.250Z,8.90
2019-05-07T00:20:32.751Z,8.90
2019-05-07T00:23:02.920Z,8.70
2019-05-07T00:25:32.756Z,8.90
2019-05-07T00:28:02.780Z,8.90
2019-05-07T00:30:33.144Z,8.80
2019-05-07T00:33:02.888Z,8.80
2019-05-07T00:38:22.326Z,8.70
2019-05-07T00:40:55.129Z,8.70
2019-05-07T00:43:25.591Z,8.70
2019-05-07T00:45:59.074Z,8.70
2019-05-07T00:48:27.943Z,8.60
2019-05-07T00:51:14.622Z,8.60
2019-05-07T00:53:43.505Z,8.60
2019-05-07T00:56:12.466Z,8.60
2019-05-07T01:01:13.030Z,8.60
2019-05-07T01:03:42.516Z,8.60
2019-05-07T01:11:13.176Z,8.40
2019-05-07T01:13:43.167Z,7.10
2019-05-07T01:16:32.971Z,8.40
2019-05-07T01:19:02.265Z,8.30
2019-05-07T01:24:03.276Z,8.30
2019-05-07T01:26:32.959Z,8.20
2019-05-07T01:29:02.954Z,8.20
2019-05-07T01:31:35.059Z,8.10
2019-05-07T01:36:46.802Z,8.00
2019-05-07T01:39:15.614Z,8.00
2019-05-07T01:41:44.375Z,7.90
2019-05-07T01:46:42.255Z,7.80
2019-05-07T01:49:12.518Z,7.80
2019-05-07T01:51:42.248Z,7.70
2019-05-07T01:54:12.956Z,7.70
2019-05-07T01:56:42.717Z,7.70
2019-05-07T01:59:12.127Z,7.60
2019-05-07T02:01:42.877Z,7.60
2019-05-07T02:07:06.117Z,7.60
2019-05-07T02:09:36.546Z,7.60
2019-05-07T02:12:07.094Z,7.60
2019-05-07T02:14:35.894Z,7.50
2019-05-07T02:17:24.096Z,7.50
2019-05-07T02:22:22.688Z,7.50
2019-05-07T02:24:52.323Z,7.50
2019-05-07T02:27:22.143Z,7.40
2019-05-07T02:29:52.818Z,7.40
2019-05-07T02:32:24.069Z,7.40
2019-05-07T02:34:54.620Z,7.40
2019-05-07T02:37:28.675Z,7.30
2019-05-07T02:39:56.406Z,7.30
2019-05-07T02:42:25.269Z,7.30
2019-05-07T02:45:04.235Z,7.30
2019-05-07T02:47:33.437Z,7.30
2019-05-07T02:50:13.404Z,7.20
2019-05-07T02:52:53.328Z,7.20
2019-05-07T02:55:23.241Z,7.10
2019-05-07T02:57:53.974Z,7.00
2019-05-07T03:00:24.220Z,7.00
2019-05-07T03:02:53.521Z,7.00
2019-05-07T03:07:53.592Z,7.00
2019-05-07T03:10:23.744Z,6.90
2019-05-07T03:12:53.776Z,6.90
2019-05-07T03:15:24.154Z,6.80
2019-05-07T03:17:53.983Z,6.80
2019-05-07T03:20:24.611Z,6.80
2019-05-07T03:22:54.356Z,6.70
2019-05-07T03:25:34.012Z,6.70
2019-05-07T03:28:04.416Z,6.60
2019-05-07T03:30:45.719Z,6.60
2019-05-07T03:36:07.071Z,6.60
2019-05-07T03:41:03.866Z,6.60
2019-05-07T03:43:32.788Z,6.60
2019-05-07T03:46:06.216Z,6.60
2019-05-07T03:48:36.802Z,6.60
2019-05-07T03:51:05.666Z,6.60
2019-05-07T03:53:34.526Z,6.60
2019-05-07T03:56:04.041Z,6.70
2019-05-07T03:58:34.109Z,6.70
2019-05-07T04:01:04.436Z,6.70
2019-05-07T04:03:34.316Z,6.70
2019-05-07T04:06:04.080Z,6.70
2019-05-07T04:08:33.558Z,6.80
2019-05-07T04:11:03.576Z,6.10
2019-05-07T04:13:33.773Z,6.90
2019-05-07T04:16:03.969Z,6.90
2019-05-07T04:18:33.622Z,7.00
2019-05-07T04:21:03.852Z,7.00
2019-05-07T04:23:34.192Z,7.10
2019-05-07T04:26:07.645Z,7.10
2019-05-07T04:28:43.403Z,7.20
2019-05-07T04:31:14.154Z,7.20
2019-05-07T04:33:43.991Z,7.30
2019-05-07T04:36:14.795Z,7.30
2019-05-07T04:38:44.157Z,7.40
2019-05-07T04:41:13.958Z,7.40
2019-05-07T04:43:43.660Z,7.50
2019-05-07T04:46:14.387Z,7.50
2019-05-07T04:51:15.038Z,7.50
2019-05-07T04:53:44.011Z,7.50
2019-05-07T04:56:14.075Z,7.50
2019-05-07T04:58:43.507Z,7.60
2019-05-07T05:01:14.139Z,7.70
2019-05-07T05:03:43.845Z,7.90
2019-05-07T05:06:13.624Z,8.00
2019-05-07T05:08:43.670Z,8.10
2019-05-07T05:11:12.953Z,8.20
2019-05-07T05:13:44.488Z,8.30
2019-05-07T05:16:25.989Z,8.30
2019-05-07T05:18:56.256Z,8.50
2019-05-07T05:21:32.817Z,8.60
2019-05-07T05:24:03.269Z,8.70
2019-05-07T05:26:32.580Z,8.80
2019-05-07T05:29:02.441Z,8.90
2019-05-07T05:31:33.042Z,9.10
2019-05-07T05:34:02.261Z,9.20
2019-05-07T05:36:33.039Z,9.30
2019-05-07T05:39:02.472Z,9.40
2019-05-07T05:41:34.108Z,9.50
2019-05-07T05:44:04.947Z,9.70
2019-05-07T05:46:34.375Z,9.80
2019-05-07T05:49:03.244Z,9.90
2019-05-07T05:51:33.740Z,10.00
2019-05-07T05:54:22.364Z,10.10
2019-05-07T05:56:52.905Z,10.30
2019-05-07T05:59:37.018Z,10.40
2019-05-07T06:02:03.387Z,10.60
2019-05-07T06:04:45.690Z,10.70
2019-05-07T06:07:18.643Z,10.80
2019-05-07T06:09:52.793Z,11.00
2019-05-07T06:12:35.561Z,11.20
2019-05-07T06:15:14.054Z,11.40
2019-05-07T06:17:47.398Z,11.40
2019-05-07T06:20:33.616Z,11.50
2019-05-07T06:23:12.687Z,11.40
2019-05-07T06:25:42.791Z,11.40
2019-05-07T06:28:12.620Z,11.40
2019-05-07T06:30:41.984Z,11.50
2019-05-07T06:33:12.446Z,11.60
2019-05-07T06:35:42.856Z,11.80
2019-05-07T06:38:13.011Z,12.00
2019-05-07T06:40:59.518Z,12.10
2019-05-07T06:43:32.519Z,12.30
2019-05-07T06:48:39.187Z,12.40
2019-05-07T06:51:03.097Z,12.50
2019-05-07T06:56:03.234Z,12.70
2019-05-07T06:58:36.533Z,13.00
2019-05-07T07:01:12.130Z,13.20
2019-05-07T07:03:58.691Z,13.20
2019-05-07T07:06:29.253Z,13.20
2019-05-07T07:11:45.901Z,13.20
2019-05-07T07:14:14.439Z,13.30
2019-05-07T07:16:43.017Z,13.40
2019-05-07T07:21:42.151Z,11.50
2019-05-07T07:24:12.721Z,13.60
2019-05-07T07:26:42.229Z,13.80
2019-05-07T07:29:12.794Z,13.70
2019-05-07T07:31:46.225Z,13.50
2019-05-07T07:34:15.000Z,13.40
2019-05-07T07:37:01.797Z,13.40
2019-05-07T07:39:18.434Z,13.60
2019-05-07T07:41:52.267Z,13.80
2019-05-07T07:44:22.323Z,13.80
2019-05-07T07:46:53.064Z,14.00
2019-05-07T07:49:22.227Z,14.20
2019-05-07T07:51:52.608Z,14.30
2019-05-07T07:54:22.666Z,14.40
2019-05-07T07:57:05.281Z,14.50
2019-05-07T07:59:35.579Z,14.30
2019-05-07T08:02:05.954Z,14.30
2019-05-07T08:04:34.752Z,14.40
2019-05-07T08:07:03.441Z,14.50
2019-05-07T08:09:33.660Z,14.50
2019-05-07T08:12:02.838Z,14.50
2019-05-07T08:14:51.949Z,14.70
2019-05-07T08:17:22.371Z,14.70
2019-05-07T08:19:51.963Z,14.70
2019-05-07T08:22:22.650Z,14.70
2019-05-07T08:24:51.944Z,14.70
2019-05-07T08:27:22.200Z,14.60
2019-05-07T08:29:52.514Z,14.20
2019-05-07T08:32:22.865Z,14.40
2019-05-07T08:34:52.985Z,14.50
2019-05-07T08:37:24.326Z,14.70
2019-05-07T08:39:52.092Z,14.80
2019-05-07T08:42:22.734Z,15.10
2019-05-07T08:45:04.720Z,15.20
2019-05-07T08:47:37.376Z,15.20
2019-05-07T08:50:06.975Z,15.20
2019-05-07T08:52:35.549Z,15.30
2019-05-07T08:55:06.250Z,15.50
2019-05-07T08:57:34.747Z,16.00
2019-05-07T09:00:05.092Z,16.40
2019-05-07T09:02:33.726Z,16.40
2019-05-07T09:05:03.041Z,16.40
2019-05-07T09:07:32.288Z,16.20
2019-05-07T09:10:21.873Z,15.80
2019-05-07T09:12:52.472Z,15.60
2019-05-07T09:15:22.607Z,15.80
2019-05-07T09:17:52.703Z,16.00
2019-05-07T09:20:22.815Z,16.10
2019-05-07T09:22:51.869Z,16.10
2019-05-07T09:25:22.264Z,16.30
2019-05-07T09:27:52.842Z,16.40
2019-05-07T09:30:38.577Z,16.90
2019-05-07T09:33:12.468Z,17.40
2019-05-07T09:35:42.818Z,17.80
2019-05-07T09:38:12.165Z,17.90
2019-05-07T09:40:42.173Z,18.10
2019-05-07T09:43:11.763Z,18.20
2019-05-07T09:45:42.098Z,18.20
2019-05-07T09:48:12.370Z,18.10
2019-05-07T09:50:42.787Z,18.10
2019-05-07T09:53:12.735Z,18.10
2019-05-07T09:55:42.522Z,18.20
2019-05-07T09:58:12.532Z,18.30
2019-05-07T10:00:42.469Z,18.30
2019-05-07T10:03:12.689Z,18.20
2019-05-07T10:05:42.677Z,18.10
2019-05-07T10:08:12.935Z,18.00
2019-05-07T10:11:04.299Z,17.90
2019-05-07T10:13:34.534Z,17.80
2019-05-07T10:16:04.340Z,17.60
2019-05-07T10:21:02.518Z,17.70
2019-05-07T10:23:31.408Z,17.70
2019-05-07T10:26:01.676Z,17.40
2019-05-07T10:28:32.068Z,17.30
2019-05-07T10:31:01.117Z,17.10
2019-05-07T10:33:31.771Z,16.70
2019-05-07T10:36:01.947Z,16.50
2019-05-07T10:38:30.460Z,16.20
2019-05-07T10:40:59.081Z,16.00
2019-05-07T10:43:27.692Z,15.70
2019-05-07T10:48:32.024Z,15.10
2019-05-07T10:51:02.481Z,15.00
2019-05-07T10:53:32.010Z,15.00
2019-05-07T10:56:02.659Z,15.10
2019-05-07T10:58:32.001Z,15.10
2019-05-07T11:01:02.853Z,15.20
2019-05-07T11:03:32.403Z,15.60
2019-05-07T11:06:01.160Z,15.80
2019-05-07T11:08:29.793Z,16.30
2019-05-07T11:10:58.391Z,16.80
2019-05-07T11:13:26.953Z,17.30
2019-05-07T11:16:06.326Z,17.70
2019-05-07T11:18:48.372Z,18.20
2019-05-07T11:21:18.643Z,20.70
2019-05-07T11:23:47.131Z,18.70
2019-05-07T11:26:35.045Z,18.60
2019-05-07T11:29:03.700Z,18.50
2019-05-07T11:31:33.080Z,18.60
2019-05-07T11:39:01.813Z,18.90
2019-05-07T11:47:04.721Z,19.80
2019-05-07T11:49:52.449Z,20.10
2019-05-07T11:52:22.854Z,20.10
2019-05-07T11:54:52.521Z,20.00
2019-05-07T11:57:22.127Z,19.70
2019-05-07T12:00:12.886Z,19.50
2019-05-07T12:02:42.362Z,19.30
2019-05-07T12:05:12.135Z,19.00
2019-05-07T12:07:41.958Z,18.80
2019-05-07T12:10:12.174Z,18.80
2019-05-07T12:12:42.421Z,19.10
2019-05-07T12:15:12.469Z,19.40
2019-05-07T12:17:42.824Z,19.60
2019-05-07T12:20:12.989Z,20.00
2019-05-07T12:22:47.881Z,20.40
2019-05-07T12:27:47.603Z,20.70
2019-05-07T12:30:22.784Z,20.70
2019-05-07T12:33:11.937Z,20.70
2019-05-07T12:35:41.924Z,20.50
2019-05-07T12:38:12.677Z,20.40
2019-05-07T12:40:41.946Z,20.50
2019-05-07T12:43:11.320Z,20.80
2019-05-07T12:45:41.986Z,20.50
2019-05-07T12:48:12.185Z,21.00
2019-05-07T12:50:40.327Z,21.50
2019-05-07T12:53:13.088Z,19.90
2019-05-07T12:55:58.346Z,21.40
2019-05-07T12:58:46.198Z,21.20
2019-05-07T13:01:16.423Z,21.10
2019-05-07T13:06:53.679Z,21.00
2019-05-07T13:09:22.362Z,21.00
2019-05-07T13:11:52.534Z,21.20
2019-05-07T13:14:21.794Z,21.50
2019-05-07T13:16:52.264Z,21.90
2019-05-07T13:19:22.566Z,22.40
2019-05-07T13:22:12.421Z,22.60
2019-05-07T13:24:42.423Z,23.70
2019-05-07T13:27:31.872Z,23.40
2019-05-07T13:30:02.396Z,22.90
2019-05-07T13:32:32.067Z,22.30
2019-05-07T13:35:02.699Z,22.00
2019-05-07T13:38:01.697Z,22.00
2019-05-07T13:40:38.073Z,22.30
2019-05-07T13:43:18.200Z,22.80
2019-05-07T13:46:06.763Z,23.60
2019-05-07T13:48:37.131Z,24.50
2019-05-07T13:51:05.859Z,25.10
2019-05-07T13:53:35.276Z,25.60
2019-05-07T13:56:03.932Z,27.10
2019-05-07T13:58:33.009Z,27.70
2019-05-07T14:01:08.835Z,29.30
2019-05-07T14:03:37.489Z,29.50
2019-05-07T14:06:06.054Z,33.50
2019-05-07T14:08:36.410Z,32.30
2019-05-07T14:11:05.027Z,31.80
2019-05-07T14:13:33.874Z,34.20
2019-05-07T14:16:09.409Z,37.20
2019-05-07T14:18:39.446Z,37.30
2019-05-07T14:23:36.955Z,42.40
2019-05-07T14:26:06.368Z,42.40
2019-05-07T14:31:03.430Z,43.70
2019-05-07T14:33:49.949Z,43.30
2019-05-07T14:36:22.930Z,39.90
2019-05-07T14:38:52.744Z,37.50
2019-05-07T14:41:25.272Z,34.40
2019-05-07T14:43:56.584Z,32.40
2019-05-07T14:46:25.346Z,30.70
2019-05-07T14:48:54.037Z,32.60
2019-05-07T14:51:22.710Z,34.50
2019-05-07T14:53:51.370Z,35.00
2019-05-07T14:56:19.847Z,35.40
2019-05-07T14:58:48.613Z,35.40
2019-05-07T15:01:17.315Z,38.30
2019-05-07T15:03:46.218Z,38.50
2019-05-07T15:06:14.813Z,38.00
2019-05-07T15:08:43.768Z,37.70
2019-05-07T15:11:12.392Z,35.70
2019-05-07T15:13:42.734Z,35.00
2019-05-07T15:16:12.200Z,35.00
2019-05-07T15:18:43.564Z,35.30
2019-05-07T15:21:13.206Z,34.10
2019-05-07T15:23:42.549Z,30.40
2019-05-07T15:26:12.853Z,31.70
2019-05-07T15:28:43.306Z,30.10
2019-05-07T15:31:16.370Z,28.10
2019-05-07T15:33:45.012Z,26.90
2019-05-07T15:36:13.665Z,25.70
2019-05-07T15:38:42.932Z,24.60
2019-05-07T15:41:11.757Z,23.30
2019-05-07T15:43:43.819Z,22.50
2019-05-07T15:46:12.171Z,21.60
2019-05-07T15:48:42.032Z,20.70
2019-05-07T15:51:11.861Z,19.90
2019-05-07T15:53:42.720Z,19.40
2019-05-07T15:56:12.489Z,19.00
2019-05-07T15:58:42.580Z,18.60
2019-05-07T16:01:12.877Z,17.90
2019-05-07T16:03:43.370Z,17.60
2019-05-07T16:06:12.653Z,17.30
2019-05-07T16:08:43.002Z,17.10
2019-05-07T16:13:45.213Z,16.70
2019-05-07T16:16:13.731Z,16.60
2019-05-07T16:21:24.209Z,16.50
2019-05-07T16:23:54.816Z,16.50
2019-05-07T16:26:23.037Z,16.50
2019-05-07T16:28:53.309Z,16.50
2019-05-07T16:31:24.432Z,16.60
2019-05-07T16:33:52.227Z,16.70
2019-05-07T16:36:21.957Z,16.80
2019-05-07T16:38:52.688Z,16.80
2019-05-07T16:41:22.382Z,17.00
2019-05-07T16:43:52.420Z,16.90
2019-05-07T16:46:22.438Z,16.70
2019-05-07T16:51:19.278Z,16.40
2019-05-07T16:53:47.927Z,16.30
2019-05-07T16:56:16.520Z,16.10
2019-05-07T16:59:01.822Z,16.00
2019-05-07T17:01:32.368Z,15.90
2019-05-07T17:04:02.731Z,15.80
2019-05-07T17:06:32.191Z,15.80
2019-05-07T17:09:13.772Z,15.70
2019-05-07T17:14:12.920Z,15.50
2019-05-07T17:24:08.764Z,15.40
2019-05-07T17:26:37.318Z,15.40
2019-05-07T17:29:05.929Z,15.30
2019-05-07T17:34:02.638Z,15.20
2019-05-07T17:36:33.023Z,15.20
2019-05-07T17:41:32.274Z,15.50
2019-05-07T17:44:02.747Z,16.00
2019-05-07T17:46:32.388Z,16.00
2019-05-07T17:51:42.079Z,15.90
2019-05-07T17:54:13.184Z,15.90
2019-05-07T17:59:12.212Z,16.00
2019-05-07T18:04:21.647Z,16.00
2019-05-07T18:06:52.144Z,16.00
2019-05-07T18:14:22.647Z,15.90
2019-05-07T18:19:23.241Z,15.60
2019-05-07T18:31:53.063Z,14.50
2019-05-07T18:39:20.341Z,14.00
2019-05-07T19:01:42.282Z,13.10
2019-05-07T19:06:42.408Z,12.90
2019-05-07T19:19:05.850Z,12.50
2019-05-07T19:24:03.736Z,12.30
2019-05-07T19:26:32.524Z,12.20
2019-05-07T19:29:02.588Z,12.20
2019-05-07T19:34:03.034Z,12.00
2019-05-07T19:46:30.932Z,11.50
2019-05-07T19:58:54.397Z,11.20
2019-05-07T20:01:24.895Z,11.10
2019-05-07T20:21:22.835Z,10.80
2019-05-07T20:23:52.726Z,10.70
2019-05-07T20:28:52.641Z,10.70
2019-05-07T20:33:53.193Z,10.60
2019-05-07T20:36:22.206Z,10.60
2019-05-07T20:38:52.152Z,10.50
2019-05-07T20:41:23.089Z,10.50
2019-05-07T20:43:52.370Z,10.50
2019-05-07T20:46:21.432Z,10.50
2019-05-07T20:48:52.482Z,10.40
2019-05-07T20:51:22.953Z,10.40
2019-05-07T20:53:58.695Z,10.30
2019-05-07T21:01:32.929Z,10.40
2019-05-07T21:04:02.229Z,10.40
2019-05-07T21:06:32.915Z,10.40
2019-05-07T21:11:32.326Z,10.40
2019-05-07T21:14:03.080Z,10.40
2019-05-07T21:16:32.867Z,10.40
2019-05-07T21:19:02.165Z,10.40
2019-05-07T21:24:02.084Z,10.40
2019-05-07T21:29:03.029Z,10.30
2019-05-07T21:34:03.129Z,10.30
2019-05-07T21:36:32.512Z,10.20
2019-05-07T21:39:02.258Z,10.20
2019-05-07T21:41:33.549Z,10.10
2019-05-07T21:44:01.839Z,10.10
2019-05-07T21:46:32.798Z,10.00
2019-05-07T21:49:02.605Z,10.00
2019-05-07T21:51:31.757Z,9.90
2019-05-07T21:54:12.091Z,9.80
2019-05-07T21:56:54.645Z,9.80
2019-05-07T22:01:58.006Z,9.70
2019-05-07T22:04:26.973Z,9.60
2019-05-07T22:14:22.637Z,9.50
2019-05-07T22:21:52.180Z,9.40
2019-05-07T22:24:22.339Z,9.40
2019-05-07T22:31:53.150Z,9.30
2019-05-07T22:39:26.793Z,9.20
2019-05-07T22:44:26.355Z,9.20
2019-05-07T22:46:54.704Z,9.20
2019-05-07T22:51:52.611Z,9.10
2019-05-07T22:54:22.733Z,9.10
2019-05-07T22:56:59.320Z,9.00
2019-05-07T22:59:28.154Z,9.00
2019-05-07T23:04:25.543Z,9.00
2019-05-07T23:09:22.791Z,9.00
2019-05-07T23:11:52.605Z,9.00
2019-05-07T23:16:54.941Z,8.90
2019-05-07T23:21:52.191Z,9.00
2019-05-07T23:24:23.715Z,9.00
2019-05-07T23:26:53.669Z,9.00
2019-05-07T23:29:22.745Z,9.00
2019-05-07T23:34:22.298Z,8.90
2019-05-07T23:41:55.930Z,10.10
2019-05-07T23:44:24.760Z,11.00
2019-05-07T23:46:53.530Z,11.80
2019-05-07T23:49:23.225Z,12.50
2019-05-07T23:51:53.050Z,12.50
2019-05-07T23:54:23.165Z,13.00
2019-05-07T23:57:05.437Z,13.40
2019-05-07T23:59:22.432Z,13.90
