createdAt,value
2023-04-18T00:01:15.085Z,20.80
2023-04-18T00:06:19.459Z,20.45
2023-04-18T00:11:22.974Z,20.90
2023-04-18T00:16:28.542Z,22.63
2023-04-18T00:21:32.268Z,23.95
2023-04-18T00:26:35.802Z,19.77
2023-04-18T00:31:40.711Z,17.05
2023-04-18T00:41:47.334Z,17.23
2023-04-18T00:46:52.258Z,26.33
2023-04-18T00:56:59.484Z,22.50
2023-04-18T01:02:05.500Z,19.98
2023-04-18T01:07:09.542Z,19.75
2023-04-18T01:12:13.054Z,15.13
2023-04-18T01:17:18.109Z,25.88
2023-04-18T01:22:21.799Z,23.85
2023-04-18T01:27:26.829Z,15.60
2023-04-18T01:32:30.434Z,15.13
2023-04-18T01:37:34.104Z,19.38
2023-04-18T01:42:39.222Z,20.73
2023-04-18T01:47:42.644Z,15.77
2023-04-18T01:52:46.131Z,17.02
2023-04-18T01:57:51.962Z,21.33
2023-04-18T02:02:55.583Z,21.80
2023-04-18T02:07:59.392Z,23.40
2023-04-18T02:13:04.356Z,17.20
2023-04-18T02:23:13.632Z,21.00
2023-04-18T02:28:18.486Z,21.48
2023-04-18T02:38:25.184Z,19.58
2023-04-18T02:43:30.238Z,22.40
2023-04-18T02:53:37.110Z,20.38
2023-04-18T02:58:42.016Z,26.30
2023-04-18T03:08:48.779Z,18.40
2023-04-18T03:13:55.225Z,18.95
2023-04-18T03:18:58.684Z,17.77
2023-04-18T03:24:02.412Z,17.38
2023-04-18T03:29:07.616Z,21.50
2023-04-18T03:34:11.245Z,24.25
2023-04-18T03:39:15.130Z,24.25
2023-04-18T03:44:20.320Z,24.05
2023-04-18T03:49:24.037Z,19.05
2023-04-18T03:54:27.644Z,25.08
2023-04-18T03:59:32.580Z,18.55
2023-04-18T04:09:39.217Z,20.05
2023-04-18T04:14:44.281Z,17.55
2023-04-18T04:19:47.766Z,23.95
2023-04-18T04:24:51.941Z,23.88
2023-04-18T04:29:57.341Z,27.27
2023-04-18T04:35:00.983Z,26.95
2023-04-18T04:40:06.478Z,32.10
2023-04-18T04:45:12.647Z,23.45
2023-04-18T04:50:16.745Z,26.52
2023-04-18T04:55:20.437Z,26.57
2023-04-18T05:00:25.650Z,19.80
2023-04-18T05:05:29.396Z,16.30
2023-04-18T05:10:33.263Z,20.92
2023-04-18T05:15:38.236Z,22.50
2023-04-18T05:20:41.810Z,23.73
2023-04-18T05:25:45.355Z,19.73
2023-04-18T05:30:50.256Z,16.33
2023-04-18T05:35:53.874Z,21.00
2023-04-18T05:41:00.422Z,20.95
2023-04-18T05:46:05.667Z,16.08
2023-04-18T05:51:11.452Z,17.90
2023-04-18T05:56:15.654Z,25.25
2023-04-18T06:06:25.970Z,18.27
2023-04-18T06:11:33.599Z,19.92
2023-04-18T06:16:39.271Z,21.73
2023-04-18T06:21:43.224Z,17.27
2023-04-18T06:26:47.491Z,16.48
2023-04-18T06:31:52.724Z,20.85
2023-04-18T06:36:56.715Z,17.27
2023-04-18T06:42:00.205Z,15.98
2023-04-18T06:47:05.756Z,15.57
2023-04-18T06:52:12.219Z,16.55
2023-04-18T06:57:15.862Z,15.23
2023-04-18T07:02:20.965Z,13.32
2023-04-18T07:07:26.558Z,13.85
2023-04-18T07:12:30.097Z,13.70
2023-04-18T07:17:35.633Z,13.48
2023-04-18T07:22:41.439Z,15.13
2023-04-18T07:27:45.736Z,14.57
2023-04-18T07:32:50.805Z,13.32
2023-04-18T07:37:54.688Z,31.65
2023-04-18T07:42:58.300Z,12.65
2023-04-18T07:48:03.556Z,29.53
2023-04-18T07:53:08.650Z,14.15
2023-04-18T07:58:12.348Z,16.50
2023-04-18T08:03:17.817Z,15.43
2023-04-18T08:08:21.664Z,12.23
2023-04-18T08:13:25.581Z,16.20
2023-04-18T08:18:30.554Z,11.43
2023-04-18T08:23:34.035Z,16.08
2023-04-18T08:28:38.022Z,11.33
2023-04-18T08:33:43.757Z,15.80
2023-04-18T08:38:47.769Z,15.93
2023-04-18T08:43:51.276Z,13.75
2023-04-18T08:48:58.724Z,14.73
2023-04-18T08:54:04.744Z,12.13
2023-04-18T08:59:09.731Z,17.52
2023-04-18T09:04:31.908Z,14.93
2023-04-18T09:09:46.777Z,14.63
2023-04-18T09:14:51.640Z,14.20
2023-04-18T09:19:56.866Z,12.43
2023-04-18T09:25:00.518Z,13.82
2023-04-18T09:30:04.433Z,13.40
2023-04-18T09:35:10.453Z,14.50
2023-04-18T09:40:19.159Z,14.68
2023-04-18T09:45:25.498Z,17.80
2023-04-18T09:50:31.372Z,12.45
2023-04-18T09:55:35.614Z,14.70
2023-04-18T10:05:46.114Z,10.10
2023-04-18T10:10:49.637Z,11.07
2023-04-18T10:15:54.820Z,11.07
2023-04-18T10:21:04.856Z,9.98
2023-04-18T10:26:09.216Z,11.02
2023-04-18T10:36:20.632Z,10.73
2023-04-18T10:41:26.589Z,8.38
2023-04-18T10:46:32.804Z,9.48
2023-04-18T10:51:38.441Z,9.00
2023-04-18T10:56:42.185Z,7.78
2023-04-18T11:01:50.600Z,7.70
2023-04-18T11:06:58.446Z,9.57
2023-04-18T11:12:07.081Z,6.38
2023-04-18T11:17:21.034Z,10.50
2023-04-18T11:22:26.512Z,10.27
2023-04-18T11:27:31.358Z,9.30
2023-04-18T11:32:36.109Z,11.10
2023-04-18T11:37:42.038Z,8.85
2023-04-18T11:42:48.496Z,10.73
2023-04-18T11:47:58.283Z,9.50
2023-04-18T11:53:03.305Z,11.25
2023-04-18T11:58:07.578Z,9.15
2023-04-18T12:03:18.014Z,9.48
2023-04-18T12:08:23.193Z,13.02
2023-04-18T12:13:28.295Z,12.43
2023-04-18T12:18:32.824Z,11.57
2023-04-18T12:23:40.510Z,9.45
2023-04-18T12:28:48.197Z,10.52
2023-04-18T12:33:51.786Z,13.13
2023-04-18T12:38:57.072Z,9.77
2023-04-18T12:44:01.760Z,9.85
2023-04-18T12:49:05.681Z,11.73
2023-04-18T12:54:10.617Z,11.32
2023-04-18T12:59:14.569Z,12.43
2023-04-18T13:04:18.996Z,13.43
2023-04-18T13:09:27.053Z,13.38
2023-04-18T13:14:30.750Z,11.55
2023-04-18T13:19:34.780Z,14.33
2023-04-18T13:24:39.731Z,12.45
2023-04-18T13:29:45.809Z,12.30
2023-04-18T13:34:50.212Z,9.32
2023-04-18T13:39:55.121Z,12.75
2023-04-18T13:45:00.170Z,12.68
2023-04-18T13:50:04.349Z,10.77
2023-04-18T13:55:12.575Z,11.45
2023-04-18T14:00:19.676Z,11.68
2023-04-18T14:05:24.097Z,13.40
2023-04-18T14:10:29.212Z,15.43
2023-04-18T14:15:33.425Z,14.90
2023-04-18T14:20:37.725Z,22.17
2023-04-18T14:25:42.706Z,13.43
2023-04-18T14:30:46.516Z,16.05
2023-04-18T14:35:50.096Z,11.20
2023-04-18T14:40:55.472Z,11.00
2023-04-18T14:45:59.840Z,10.43
2023-04-18T14:51:03.676Z,12.13
2023-04-18T14:56:09.241Z,14.05
2023-04-18T15:01:13.006Z,15.13
2023-04-18T15:06:16.807Z,16.33
2023-04-18T15:11:22.013Z,16.30
2023-04-18T15:16:26.002Z,12.18
2023-04-18T15:21:29.763Z,12.52
2023-04-18T15:26:34.762Z,21.42
2023-04-18T15:31:39.152Z,24.67
2023-04-18T15:36:43.292Z,20.92
2023-04-18T15:41:52.757Z,15.48
2023-04-18T15:46:56.348Z,14.98
2023-04-18T15:51:59.826Z,19.95
2023-04-18T15:57:04.769Z,16.02
2023-04-18T16:02:09.909Z,14.30
2023-04-18T16:07:13.690Z,18.08
2023-04-18T16:12:19.422Z,17.67
2023-04-18T16:17:23.055Z,15.45
2023-04-18T16:22:26.608Z,15.93
2023-04-18T16:27:32.287Z,17.05
2023-04-18T16:32:35.938Z,13.27
2023-04-18T16:37:39.900Z,19.95
2023-04-18T16:42:44.920Z,19.20
2023-04-18T16:47:48.615Z,12.60
2023-04-18T16:52:52.259Z,14.13
2023-04-18T16:57:57.517Z,12.77
2023-04-18T17:03:01.841Z,14.13
2023-04-18T17:08:05.836Z,13.43
2023-04-18T17:13:10.888Z,11.80
2023-04-18T17:18:15.181Z,12.95
2023-04-18T17:23:18.808Z,13.40
2023-04-18T17:28:25.954Z,14.52
2023-04-18T17:33:29.529Z,12.38
2023-04-18T17:38:33.212Z,12.40
2023-04-18T17:43:38.377Z,16.65
2023-04-18T17:48:42.360Z,14.73
2023-04-18T17:53:46.123Z,14.23
2023-04-18T17:58:51.679Z,12.20
2023-04-18T18:03:55.825Z,13.40
2023-04-18T18:08:59.748Z,15.85
2023-04-18T18:14:04.733Z,16.95
2023-04-18T18:19:08.493Z,12.65
2023-04-18T18:24:12.552Z,14.63
2023-04-18T18:29:19.601Z,12.40
2023-04-18T18:34:23.219Z,10.88
2023-04-18T18:39:27.759Z,12.85
2023-04-18T18:44:33.760Z,16.92
2023-04-18T18:49:37.580Z,15.27
2023-04-18T18:54:41.123Z,10.57
2023-04-18T18:59:46.197Z,12.10
2023-04-18T19:04:49.879Z,18.30
2023-04-18T19:09:55.375Z,21.85
2023-04-18T19:15:00.349Z,18.75
2023-04-18T19:20:04.574Z,13.63
2023-04-18T19:25:11.047Z,14.57
2023-04-18T19:35:19.475Z,14.35
2023-04-18T19:40:26.743Z,14.77
2023-04-18T19:45:32.068Z,12.98
2023-04-18T19:50:35.605Z,15.05
2023-04-18T19:55:39.422Z,13.35
2023-04-18T20:00:44.381Z,14.93
2023-04-18T20:05:48.024Z,19.00
2023-04-18T20:10:51.558Z,12.55
2023-04-18T20:15:56.687Z,13.95
2023-04-18T20:21:00.239Z,13.65
2023-04-18T20:26:04.582Z,11.85
2023-04-18T20:31:09.648Z,11.30
2023-04-18T20:36:14.227Z,14.50
2023-04-18T20:41:18.335Z,11.15
2023-04-18T20:46:23.504Z,14.20
2023-04-18T20:51:28.060Z,11.77
2023-04-18T20:56:32.141Z,12.23
2023-04-18T21:01:37.366Z,11.53
2023-04-18T21:06:40.896Z,10.77
2023-04-18T21:11:44.467Z,10.15
2023-04-18T21:16:49.734Z,12.77
2023-04-18T21:21:53.222Z,10.63
2023-04-18T21:26:57.897Z,13.02
2023-04-18T21:32:02.797Z,13.63
2023-04-18T21:37:06.390Z,13.00
2023-04-18T21:42:10.037Z,16.85
2023-04-18T21:47:14.960Z,9.63
2023-04-18T21:57:21.652Z,10.43
2023-04-18T22:02:26.985Z,9.57
2023-04-18T22:07:31.204Z,8.82
2023-04-18T22:12:35.396Z,9.65
2023-04-18T22:17:41.847Z,14.97
2023-04-18T22:22:45.572Z,11.63
2023-04-18T22:27:49.050Z,10.88
2023-04-18T22:32:54.101Z,13.05
2023-04-18T22:37:57.729Z,9.07
2023-04-18T22:43:01.450Z,9.68
2023-04-18T22:48:11.475Z,10.95
2023-04-18T22:53:15.500Z,11.00
2023-04-18T22:58:19.042Z,12.20
2023-04-18T23:03:24.130Z,8.23
2023-04-18T23:08:28.722Z,11.75
2023-04-18T23:13:33.617Z,11.48
2023-04-18T23:18:38.585Z,7.22
2023-04-18T23:23:42.104Z,8.65
2023-04-18T23:28:45.596Z,10.50
2023-04-18T23:33:50.668Z,13.02
2023-04-18T23:38:54.209Z,10.38
2023-04-18T23:43:57.753Z,11.00
2023-04-18T23:49:02.656Z,8.38
2023-04-18T23:59:09.386Z,10.18
