createdAt,value
2023-05-14T00:02:07.142Z,99.90
2023-05-14T00:04:35.275Z,99.90
2023-05-14T00:07:03.421Z,99.90
2023-05-14T00:09:31.399Z,99.90
2023-05-14T00:11:59.400Z,99.90
2023-05-14T00:14:27.399Z,99.90
2023-05-14T00:16:55.438Z,99.90
2023-05-14T00:19:24.916Z,99.90
2023-05-14T00:21:53.042Z,99.90
2023-05-14T00:24:21.131Z,99.90
2023-05-14T00:26:49.143Z,99.90
2023-05-14T00:29:17.214Z,99.90
2023-05-14T00:31:45.321Z,99.90
2023-05-14T00:34:13.369Z,99.90
2023-05-14T00:36:42.713Z,99.90
2023-05-14T00:39:10.708Z,99.90
2023-05-14T00:41:38.675Z,99.90
2023-05-14T00:44:06.816Z,99.90
2023-05-14T00:46:35.032Z,99.90
2023-05-14T00:49:03.119Z,99.90
2023-05-14T00:51:31.496Z,99.90
2023-05-14T00:54:00.923Z,99.90
2023-05-14T00:56:29.304Z,99.90
2023-05-14T00:58:57.361Z,99.90
2023-05-14T01:01:28.488Z,99.90
2023-05-14T01:03:57.982Z,99.90
2023-05-14T01:06:32.517Z,99.90
2023-05-14T01:09:08.449Z,99.90
2023-05-14T01:11:43.864Z,99.90
2023-05-14T01:14:21.213Z,99.90
2023-05-14T01:16:50.553Z,99.90
2023-05-14T01:19:31.028Z,99.90
2023-05-14T01:22:00.441Z,99.90
2023-05-14T01:24:28.485Z,99.90
2023-05-14T01:27:02.385Z,99.90
2023-05-14T01:29:31.677Z,99.90
2023-05-14T01:32:02.064Z,99.90
2023-05-14T01:34:32.298Z,99.90
2023-05-14T01:37:02.442Z,99.90
2023-05-14T01:39:32.411Z,99.90
2023-05-14T01:42:01.878Z,99.90
2023-05-14T01:44:29.916Z,99.90
2023-05-14T01:46:58.003Z,99.90
2023-05-14T01:49:26.009Z,99.90
2023-05-14T01:51:54.323Z,99.90
2023-05-14T01:54:23.676Z,99.90
2023-05-14T01:56:52.933Z,99.90
2023-05-14T01:59:21.054Z,99.90
2023-05-14T02:01:49.026Z,99.90
2023-05-14T02:04:17.116Z,99.90
2023-05-14T02:06:45.244Z,99.90
2023-05-14T02:09:13.202Z,99.90
2023-05-14T02:11:42.543Z,99.90
2023-05-14T02:14:10.723Z,99.90
2023-05-14T02:16:38.679Z,99.90
2023-05-14T02:19:06.859Z,99.90
2023-05-14T02:21:34.929Z,99.90
2023-05-14T02:24:02.989Z,99.90
2023-05-14T02:26:31.007Z,99.90
2023-05-14T02:29:00.556Z,99.90
2023-05-14T02:31:28.539Z,99.90
2023-05-14T02:33:56.605Z,99.90
2023-05-14T02:36:24.635Z,99.90
2023-05-14T02:38:52.530Z,99.90
2023-05-14T02:41:21.442Z,99.90
2023-05-14T02:43:49.408Z,99.90
2023-05-14T02:46:18.816Z,99.90
2023-05-14T02:48:46.839Z,99.90
2023-05-14T02:51:14.814Z,99.90
2023-05-14T02:53:42.969Z,99.90
2023-05-14T02:56:11.043Z,99.90
2023-05-14T02:58:38.992Z,99.90
2023-05-14T03:01:07.472Z,99.90
2023-05-14T03:03:38.174Z,99.90
2023-05-14T03:06:06.956Z,99.90
2023-05-14T03:08:35.212Z,99.90
2023-05-14T03:11:03.414Z,99.90
2023-05-14T03:13:31.394Z,99.90
2023-05-14T03:15:59.417Z,99.90
2023-05-14T03:18:28.307Z,99.90
2023-05-14T03:20:57.817Z,99.90
2023-05-14T03:23:25.860Z,99.90
2023-05-14T03:25:53.823Z,99.90
2023-05-14T03:28:21.811Z,99.90
2023-05-14T03:30:49.914Z,99.90
2023-05-14T03:33:17.979Z,99.90
2023-05-14T03:35:46.069Z,99.90
2023-05-14T03:38:15.497Z,99.90
2023-05-14T03:40:43.668Z,99.90
2023-05-14T03:43:12.354Z,99.90
2023-05-14T03:45:41.687Z,99.90
2023-05-14T03:48:09.770Z,99.90
2023-05-14T03:50:39.520Z,99.90
2023-05-14T03:53:07.738Z,99.90
2023-05-14T03:55:37.576Z,99.90
2023-05-14T03:58:07.343Z,99.90
2023-05-14T04:00:35.403Z,99.90
2023-05-14T04:03:03.639Z,99.90
2023-05-14T04:05:31.835Z,99.90
2023-05-14T04:07:59.918Z,99.90
2023-05-14T04:10:27.937Z,99.90
2023-05-14T04:12:57.264Z,99.90
2023-05-14T04:15:29.752Z,99.90
2023-05-14T04:17:58.096Z,99.90
2023-05-14T04:20:26.173Z,99.90
2023-05-14T04:22:55.136Z,99.90
2023-05-14T04:25:24.128Z,99.90
2023-05-14T04:27:52.259Z,99.90
2023-05-14T04:30:21.962Z,99.90
2023-05-14T04:32:50.060Z,99.90
2023-05-14T04:35:18.096Z,99.90
2023-05-14T04:37:46.085Z,99.90
2023-05-14T04:40:16.632Z,99.90
2023-05-14T04:42:44.795Z,99.90
2023-05-14T04:45:14.546Z,99.90
2023-05-14T04:47:45.031Z,99.90
2023-05-14T04:50:13.158Z,99.90
2023-05-14T04:52:41.542Z,99.90
2023-05-14T04:55:10.641Z,99.90
2023-05-14T04:57:38.654Z,99.90
2023-05-14T05:00:09.535Z,99.90
2023-05-14T05:02:37.750Z,99.90
2023-05-14T05:05:07.689Z,99.90
2023-05-14T05:07:36.070Z,99.90
2023-05-14T05:10:04.356Z,99.90
2023-05-14T05:12:32.433Z,99.90
2023-05-14T05:15:00.572Z,99.90
2023-05-14T05:17:30.598Z,99.90
2023-05-14T05:19:58.653Z,99.90
2023-05-14T05:22:28.068Z,99.90
2023-05-14T05:24:56.020Z,99.90
2023-05-14T05:27:24.069Z,99.90
2023-05-14T05:29:52.074Z,99.90
2023-05-14T05:32:20.246Z,99.90
2023-05-14T05:34:48.228Z,99.90
2023-05-14T05:37:16.218Z,99.90
2023-05-14T05:39:45.661Z,99.90
2023-05-14T05:42:13.654Z,99.90
2023-05-14T05:44:41.632Z,99.90
2023-05-14T05:47:09.646Z,99.90
2023-05-14T05:49:37.910Z,99.90
2023-05-14T05:52:06.451Z,99.90
2023-05-14T05:54:34.456Z,99.90
2023-05-14T05:57:03.795Z,99.90
2023-05-14T05:59:31.761Z,99.90
2023-05-14T06:01:59.948Z,99.90
2023-05-14T06:04:27.989Z,99.90
2023-05-14T06:06:55.933Z,99.90
2023-05-14T06:09:23.980Z,99.90
2023-05-14T06:11:52.147Z,99.90
2023-05-14T06:14:21.504Z,99.90
2023-05-14T06:16:49.497Z,99.90
2023-05-14T06:19:18.482Z,99.90
2023-05-14T06:21:46.569Z,99.90
2023-05-14T06:24:14.552Z,99.90
2023-05-14T06:26:42.492Z,99.90
2023-05-14T06:29:10.526Z,99.90
2023-05-14T06:31:39.870Z,99.90
2023-05-14T06:34:08.042Z,99.90
2023-05-14T06:36:35.996Z,99.90
2023-05-14T06:39:04.436Z,99.90
2023-05-14T06:41:32.479Z,99.90
2023-05-14T06:44:00.533Z,99.90
2023-05-14T06:46:28.620Z,99.90
2023-05-14T06:48:59.437Z,99.90
2023-05-14T06:51:27.777Z,99.90
2023-05-14T06:53:56.428Z,99.90
2023-05-14T06:56:24.490Z,99.90
2023-05-14T06:58:52.468Z,99.90
2023-05-14T07:01:20.564Z,99.90
2023-05-14T07:03:48.590Z,99.90
2023-05-14T07:06:18.122Z,99.90
2023-05-14T07:08:46.873Z,99.90
2023-05-14T07:11:15.227Z,99.90
2023-05-14T07:13:43.676Z,99.90
2023-05-14T07:16:11.882Z,99.90
2023-05-14T07:18:40.268Z,99.90
2023-05-14T07:21:08.331Z,99.90
2023-05-14T07:23:38.331Z,99.90
2023-05-14T07:26:06.885Z,99.90
2023-05-14T07:28:35.337Z,99.90
2023-05-14T07:31:04.989Z,99.90
2023-05-14T07:33:32.995Z,99.90
2023-05-14T07:36:00.948Z,99.90
2023-05-14T07:38:29.154Z,99.90
2023-05-14T07:40:58.481Z,99.90
2023-05-14T07:43:26.781Z,99.90
2023-05-14T07:45:55.569Z,99.90
2023-05-14T07:48:23.646Z,99.90
2023-05-14T07:50:51.951Z,99.90
2023-05-14T07:53:19.993Z,99.90
2023-05-14T07:55:49.468Z,99.90
2023-05-14T07:58:18.874Z,99.90
2023-05-14T08:00:46.853Z,99.90
2023-05-14T08:03:15.044Z,99.90
2023-05-14T08:05:43.172Z,99.90
2023-05-14T08:08:12.481Z,99.90
2023-05-14T08:10:40.479Z,99.90
2023-05-14T08:13:08.501Z,99.90
2023-05-14T08:15:37.912Z,99.90
2023-05-14T08:18:06.080Z,99.90
2023-05-14T08:20:34.200Z,99.90
2023-05-14T08:23:02.256Z,99.90
2023-05-14T08:25:30.398Z,99.90
2023-05-14T08:27:59.756Z,99.90
2023-05-14T08:30:28.128Z,99.90
2023-05-14T08:32:57.839Z,99.90
2023-05-14T08:35:26.000Z,99.90
2023-05-14T08:37:54.020Z,99.90
2023-05-14T08:40:22.589Z,99.90
2023-05-14T08:42:52.426Z,99.90
2023-05-14T08:45:21.843Z,99.90
2023-05-14T08:47:51.920Z,99.90
2023-05-14T08:50:23.211Z,99.90
2023-05-14T08:52:52.078Z,99.90
2023-05-14T08:55:20.838Z,99.90
2023-05-14T08:57:48.964Z,99.90
2023-05-14T09:00:18.606Z,99.90
2023-05-14T09:02:48.723Z,99.90
2023-05-14T09:05:19.918Z,99.90
2023-05-14T09:07:49.325Z,99.90
2023-05-14T09:10:18.388Z,99.90
2023-05-14T09:12:46.359Z,99.90
2023-05-14T09:15:14.881Z,99.90
2023-05-14T09:17:43.131Z,99.90
2023-05-14T09:20:13.374Z,99.90
2023-05-14T09:22:41.487Z,99.90
2023-05-14T09:25:12.372Z,99.90
2023-05-14T09:27:40.538Z,99.90
2023-05-14T09:30:10.761Z,99.90
2023-05-14T09:32:44.462Z,99.90
2023-05-14T09:35:14.757Z,99.90
2023-05-14T09:37:43.857Z,99.90
2023-05-14T09:40:14.474Z,99.90
2023-05-14T09:42:42.766Z,99.90
2023-05-14T09:45:11.561Z,99.90
2023-05-14T09:47:40.238Z,99.90
2023-05-14T09:50:09.407Z,99.90
2023-05-14T09:52:38.327Z,99.90
2023-05-14T09:55:07.534Z,99.90
2023-05-14T09:57:37.169Z,99.90
2023-05-14T10:00:06.726Z,99.90
2023-05-14T10:02:38.867Z,99.90
2023-05-14T10:05:08.768Z,99.90
2023-05-14T10:07:40.313Z,99.90
2023-05-14T10:10:11.841Z,99.90
2023-05-14T10:12:42.362Z,99.90
2023-05-14T10:15:18.684Z,99.90
2023-05-14T10:17:53.674Z,99.90
2023-05-14T10:20:23.898Z,99.90
2023-05-14T10:22:52.499Z,99.90
2023-05-14T10:25:20.744Z,99.90
2023-05-14T10:27:50.624Z,99.90
2023-05-14T10:30:23.181Z,99.90
2023-05-14T10:33:06.362Z,99.90
2023-05-14T10:35:52.807Z,99.90
2023-05-14T10:38:27.004Z,99.90
2023-05-14T10:41:03.355Z,99.90
2023-05-14T10:43:37.734Z,99.90
2023-05-14T10:46:06.162Z,99.90
2023-05-14T10:48:35.134Z,99.90
2023-05-14T10:51:03.423Z,99.90
2023-05-14T10:53:36.172Z,99.90
2023-05-14T10:56:05.816Z,99.90
2023-05-14T10:58:38.039Z,99.90
2023-05-14T11:01:08.199Z,99.90
2023-05-14T11:03:42.724Z,99.90
2023-05-14T11:06:13.079Z,99.90
2023-05-14T11:08:41.768Z,99.90
2023-05-14T11:11:11.014Z,99.90
2023-05-14T11:13:40.560Z,99.90
2023-05-14T11:18:41.732Z,99.90
2023-05-14T11:21:10.052Z,99.90
2023-05-14T11:23:38.478Z,99.90
2023-05-14T11:26:06.598Z,99.90
2023-05-14T11:28:35.257Z,99.90
2023-05-14T11:31:05.658Z,99.90
2023-05-14T11:33:33.665Z,99.90
2023-05-14T11:36:01.703Z,99.90
2023-05-14T11:38:29.658Z,99.90
2023-05-14T11:40:58.736Z,99.90
2023-05-14T11:43:29.058Z,98.00
2023-05-14T11:45:57.350Z,96.60
2023-05-14T11:48:26.712Z,96.80
2023-05-14T11:50:54.823Z,97.30
2023-05-14T11:53:27.559Z,97.90
2023-05-14T11:55:57.759Z,98.00
2023-05-14T11:58:26.514Z,98.00
2023-05-14T12:00:56.947Z,98.20
2023-05-14T12:03:29.481Z,97.80
2023-05-14T12:06:00.796Z,97.80
2023-05-14T12:08:30.853Z,97.90
2023-05-14T12:11:00.234Z,98.30
2023-05-14T12:13:28.929Z,97.80
2023-05-14T12:15:58.413Z,97.80
2023-05-14T12:18:30.904Z,97.80
2023-05-14T12:21:04.450Z,97.00
2023-05-14T12:23:33.187Z,97.20
2023-05-14T12:26:05.931Z,97.10
2023-05-14T12:28:37.595Z,96.90
2023-05-14T12:31:06.734Z,96.80
2023-05-14T12:33:36.315Z,97.50
2023-05-14T12:36:20.482Z,99.00
2023-05-14T12:38:49.188Z,99.30
2023-05-14T12:41:17.314Z,99.90
2023-05-14T12:43:45.753Z,97.20
2023-05-14T12:46:13.722Z,94.60
2023-05-14T12:48:43.084Z,93.60
2023-05-14T12:51:11.088Z,92.40
2023-05-14T12:53:39.205Z,90.20
2023-05-14T12:56:07.557Z,89.50
2023-05-14T12:58:35.731Z,86.90
2023-05-14T13:01:04.344Z,84.10
2023-05-14T13:03:32.833Z,81.20
2023-05-14T13:06:02.354Z,78.60
2023-05-14T13:08:30.327Z,78.20
2023-05-14T13:10:58.325Z,77.50
2023-05-14T13:13:26.314Z,75.40
2023-05-14T13:15:55.578Z,73.80
2023-05-14T13:18:23.664Z,73.60
2023-05-14T13:20:51.799Z,72.00
2023-05-14T13:23:21.081Z,71.50
2023-05-14T13:25:50.039Z,70.80
2023-05-14T13:28:18.120Z,71.10
2023-05-14T13:31:05.355Z,70.60
2023-05-14T13:33:34.321Z,71.50
2023-05-14T13:36:02.531Z,70.40
2023-05-14T13:38:31.982Z,71.10
2023-05-14T13:41:02.571Z,72.10
2023-05-14T13:43:31.443Z,73.30
2023-05-14T13:45:59.627Z,73.20
2023-05-14T13:48:28.284Z,70.80
2023-05-14T13:50:56.269Z,68.10
2023-05-14T13:53:25.728Z,68.30
2023-05-14T13:55:56.571Z,67.20
2023-05-14T13:58:25.249Z,67.00
2023-05-14T14:00:54.060Z,66.90
2023-05-14T14:03:22.233Z,67.10
2023-05-14T14:05:51.553Z,67.00
2023-05-14T14:08:45.871Z,66.30
2023-05-14T14:11:15.337Z,67.00
2023-05-14T14:13:45.118Z,68.20
2023-05-14T14:16:14.579Z,68.70
2023-05-14T14:18:43.306Z,69.00
2023-05-14T14:21:11.942Z,68.60
2023-05-14T14:23:39.938Z,69.10
2023-05-14T14:26:07.981Z,67.80
2023-05-14T14:28:37.313Z,68.60
2023-05-14T14:31:05.615Z,68.70
2023-05-14T14:33:33.726Z,69.40
2023-05-14T14:36:01.701Z,70.30
2023-05-14T14:38:29.738Z,70.30
2023-05-14T14:40:58.527Z,69.20
2023-05-14T14:43:26.607Z,69.30
2023-05-14T14:45:56.218Z,69.70
2023-05-14T14:48:26.599Z,66.60
2023-05-14T14:50:55.618Z,66.30
2023-05-14T14:53:24.579Z,65.50
2023-05-14T14:55:53.127Z,64.60
2023-05-14T14:58:21.905Z,64.00
2023-05-14T15:00:51.077Z,64.80
2023-05-14T15:03:21.245Z,64.40
2023-05-14T15:05:49.664Z,62.40
2023-05-14T15:08:17.786Z,62.00
2023-05-14T15:10:46.320Z,60.60
2023-05-14T15:13:14.382Z,60.20
2023-05-14T15:15:42.502Z,61.10
2023-05-14T15:18:10.682Z,62.10
2023-05-14T15:20:40.077Z,62.30
2023-05-14T15:23:08.310Z,63.30
2023-05-14T15:25:37.009Z,64.40
2023-05-14T15:28:07.285Z,64.00
2023-05-14T15:30:35.505Z,63.10
2023-05-14T15:33:03.627Z,63.80
2023-05-14T15:35:31.660Z,63.20
2023-05-14T15:38:00.996Z,64.00
2023-05-14T15:40:29.457Z,65.00
2023-05-14T15:42:57.513Z,65.10
2023-05-14T15:45:25.739Z,65.60
2023-05-14T15:47:53.826Z,66.40
2023-05-14T15:50:22.140Z,69.30
2023-05-14T15:52:50.308Z,71.60
2023-05-14T15:55:19.733Z,72.00
2023-05-14T15:57:47.785Z,72.20
2023-05-14T16:00:16.441Z,72.20
2023-05-14T16:02:44.573Z,71.40
2023-05-14T16:05:12.917Z,71.00
2023-05-14T16:07:41.062Z,72.00
2023-05-14T16:10:09.833Z,71.10
2023-05-14T16:12:39.324Z,72.00
2023-05-14T16:15:08.901Z,71.60
2023-05-14T16:17:37.106Z,71.60
2023-05-14T16:20:05.766Z,72.90
2023-05-14T16:22:34.705Z,71.90
2023-05-14T16:25:04.597Z,71.30
2023-05-14T16:27:32.860Z,72.30
2023-05-14T16:30:02.204Z,71.90
2023-05-14T16:32:30.209Z,73.10
2023-05-14T16:34:58.358Z,74.60
2023-05-14T16:37:26.372Z,75.00
2023-05-14T16:39:54.884Z,75.30
2023-05-14T16:42:22.936Z,75.80
2023-05-14T16:44:50.968Z,76.90
2023-05-14T16:47:20.598Z,77.10
2023-05-14T16:49:48.667Z,78.10
2023-05-14T16:52:16.694Z,78.40
2023-05-14T16:54:44.706Z,78.90
2023-05-14T16:57:12.788Z,79.10
2023-05-14T16:59:41.029Z,78.50
2023-05-14T17:02:09.339Z,78.80
2023-05-14T17:04:41.869Z,79.70
2023-05-14T17:07:10.143Z,80.30
2023-05-14T17:09:38.364Z,81.10
2023-05-14T17:12:07.042Z,81.40
2023-05-14T17:14:35.082Z,81.80
2023-05-14T17:17:03.404Z,82.30
2023-05-14T17:19:31.452Z,83.20
2023-05-14T17:22:00.887Z,83.20
2023-05-14T17:24:28.904Z,83.20
2023-05-14T17:26:56.960Z,82.30
2023-05-14T17:29:25.032Z,83.40
2023-05-14T17:31:53.176Z,82.50
2023-05-14T17:34:21.290Z,81.90
2023-05-14T17:36:49.381Z,82.30
2023-05-14T17:39:18.695Z,82.80
2023-05-14T17:41:46.735Z,83.00
2023-05-14T17:44:14.769Z,83.20
2023-05-14T17:46:44.702Z,83.90
2023-05-14T17:49:12.860Z,84.40
2023-05-14T17:51:40.946Z,84.60
2023-05-14T17:54:09.009Z,86.10
2023-05-14T17:56:38.455Z,87.20
2023-05-14T17:59:07.002Z,88.00
2023-05-14T18:01:35.157Z,89.00
2023-05-14T18:04:03.246Z,89.90
2023-05-14T18:06:31.337Z,90.20
2023-05-14T18:08:59.337Z,90.70
2023-05-14T18:11:32.616Z,90.90
2023-05-14T18:14:02.085Z,91.40
2023-05-14T18:16:30.226Z,91.60
2023-05-14T18:19:00.191Z,92.20
2023-05-14T18:21:28.344Z,92.50
2023-05-14T18:23:56.315Z,93.00
2023-05-14T18:26:24.386Z,93.50
2023-05-14T18:28:53.060Z,93.60
2023-05-14T18:31:22.445Z,93.70
2023-05-14T18:33:50.701Z,94.00
2023-05-14T18:36:19.817Z,94.30
2023-05-14T18:38:47.906Z,95.00
2023-05-14T18:41:15.910Z,95.30
2023-05-14T18:43:45.385Z,95.20
2023-05-14T18:46:13.521Z,95.80
2023-05-14T18:48:43.112Z,96.10
2023-05-14T18:51:12.390Z,96.40
2023-05-14T18:53:40.451Z,96.60
2023-05-14T18:56:09.515Z,96.80
2023-05-14T18:58:37.753Z,97.30
2023-05-14T19:01:05.803Z,97.80
2023-05-14T19:03:34.175Z,97.80
2023-05-14T19:06:03.764Z,98.10
2023-05-14T19:08:31.805Z,98.40
2023-05-14T19:10:59.825Z,98.40
2023-05-14T19:13:28.570Z,98.40
2023-05-14T19:15:56.871Z,98.50
2023-05-14T19:18:24.926Z,98.70
2023-05-14T19:20:52.949Z,98.80
2023-05-14T19:23:22.295Z,98.60
2023-05-14T19:25:50.367Z,98.80
2023-05-14T19:28:19.869Z,98.60
2023-05-14T19:30:48.019Z,98.40
2023-05-14T19:33:16.235Z,98.30
2023-05-14T19:35:44.509Z,98.20
2023-05-14T19:38:12.616Z,98.50
2023-05-14T19:40:43.665Z,99.20
2023-05-14T19:43:12.982Z,99.90
2023-05-14T19:45:42.610Z,99.90
2023-05-14T19:48:12.447Z,99.90
2023-05-14T19:50:41.577Z,99.90
2023-05-14T19:53:09.671Z,99.90
2023-05-14T19:55:37.809Z,99.90
2023-05-14T19:58:07.271Z,99.90
2023-05-14T20:00:36.848Z,99.90
2023-05-14T20:03:05.800Z,99.90
2023-05-14T20:05:35.261Z,99.90
2023-05-14T20:08:06.506Z,99.90
2023-05-14T20:10:34.606Z,99.90
2023-05-14T20:13:02.691Z,99.90
2023-05-14T20:15:32.264Z,99.90
2023-05-14T20:18:01.004Z,99.90
2023-05-14T20:20:31.952Z,99.90
2023-05-14T20:23:01.210Z,99.90
2023-05-14T20:25:29.503Z,99.90
2023-05-14T20:27:57.684Z,99.90
2023-05-14T20:30:25.880Z,99.90
2023-05-14T20:32:55.512Z,99.90
2023-05-14T20:35:23.792Z,99.90
2023-05-14T20:37:51.952Z,99.90
2023-05-14T20:40:20.178Z,99.90
2023-05-14T20:42:50.213Z,99.90
2023-05-14T20:45:18.391Z,99.90
2023-05-14T20:47:46.586Z,99.90
2023-05-14T20:50:16.284Z,99.90
2023-05-14T20:52:44.476Z,99.90
2023-05-14T20:55:13.270Z,99.90
2023-05-14T20:57:42.324Z,99.90
2023-05-14T21:00:13.151Z,99.90
2023-05-14T21:02:41.487Z,99.90
2023-05-14T21:05:09.970Z,99.90
2023-05-14T21:07:39.600Z,99.90
2023-05-14T21:10:09.052Z,99.90
2023-05-14T21:12:37.108Z,99.90
2023-05-14T21:15:05.678Z,99.90
2023-05-14T21:17:33.866Z,99.90
2023-05-14T21:20:01.867Z,99.90
2023-05-14T21:22:29.856Z,99.90
2023-05-14T21:24:59.167Z,99.90
2023-05-14T21:27:27.362Z,99.90
2023-05-14T21:29:55.367Z,99.90
2023-05-14T21:32:23.913Z,99.90
2023-05-14T21:34:51.963Z,99.90
2023-05-14T21:37:20.336Z,99.90
2023-05-14T21:39:48.542Z,99.90
2023-05-14T21:42:18.899Z,99.90
2023-05-14T21:44:46.890Z,99.90
2023-05-14T21:47:14.991Z,99.90
2023-05-14T21:49:43.067Z,99.90
2023-05-14T21:52:11.218Z,99.90
2023-05-14T21:54:39.189Z,99.90
2023-05-14T21:57:07.435Z,99.90
2023-05-14T21:59:37.211Z,99.90
2023-05-14T22:02:07.382Z,99.90
2023-05-14T22:04:36.117Z,99.90
2023-05-14T22:07:04.563Z,99.90
2023-05-14T22:09:32.566Z,99.90
2023-05-14T22:12:00.587Z,99.90
2023-05-14T22:14:28.733Z,99.90
2023-05-14T22:16:58.169Z,99.90
2023-05-14T22:19:26.838Z,99.90
2023-05-14T22:21:55.292Z,99.90
2023-05-14T22:24:23.269Z,99.90
2023-05-14T22:26:51.406Z,99.90
2023-05-14T22:29:19.557Z,99.90
2023-05-14T22:31:47.639Z,99.90
2023-05-14T22:34:17.104Z,99.90
2023-05-14T22:36:45.052Z,99.90
2023-05-14T22:39:13.605Z,99.90
2023-05-14T22:41:41.757Z,99.90
2023-05-14T22:44:09.766Z,99.90
2023-05-14T22:46:37.867Z,99.90
2023-05-14T22:49:05.879Z,99.90
2023-05-14T22:51:35.204Z,99.90
2023-05-14T22:54:03.694Z,99.90
2023-05-14T22:56:31.743Z,99.90
2023-05-14T22:59:00.274Z,99.90
2023-05-14T23:01:28.558Z,99.90
2023-05-14T23:03:56.974Z,99.90
2023-05-14T23:06:26.310Z,99.90
2023-05-14T23:08:55.735Z,99.90
2023-05-14T23:11:23.773Z,99.90
2023-05-14T23:13:51.737Z,99.90
2023-05-14T23:16:20.447Z,99.90
2023-05-14T23:18:48.456Z,99.90
2023-05-14T23:21:16.561Z,99.90
2023-05-14T23:23:45.345Z,99.90
2023-05-14T23:26:14.718Z,99.90
2023-05-14T23:28:42.746Z,99.90
2023-05-14T23:31:10.710Z,99.90
2023-05-14T23:33:39.790Z,99.90
2023-05-14T23:36:08.910Z,99.90
2023-05-14T23:38:37.395Z,99.90
2023-05-14T23:41:05.505Z,99.90
2023-05-14T23:43:34.824Z,99.90
2023-05-14T23:46:03.274Z,99.90
2023-05-14T23:48:31.473Z,99.90
2023-05-14T23:50:59.440Z,99.90
2023-05-14T23:53:27.420Z,99.90
2023-05-14T23:55:55.404Z,99.90
2023-05-14T23:58:23.525Z,99.90
