createdAt,value
2019-01-27T00:01:28.095Z,7.57
2019-01-27T00:03:57.104Z,9.20
2019-01-27T00:06:26.165Z,7.80
2019-01-27T00:08:55.224Z,9.90
2019-01-27T00:11:24.331Z,8.77
2019-01-27T00:13:53.376Z,11.50
2019-01-27T00:16:22.409Z,9.10
2019-01-27T00:18:51.432Z,9.20
2019-01-27T00:21:20.506Z,11.10
2019-01-27T00:23:49.558Z,9.50
2019-01-27T00:26:18.576Z,8.63
2019-01-27T00:28:47.611Z,10.80
2019-01-27T00:31:16.711Z,10.00
2019-01-27T00:33:45.747Z,11.73
2019-01-27T00:36:14.774Z,10.57
2019-01-27T00:38:43.794Z,7.87
2019-01-27T00:41:12.840Z,9.10
2019-01-27T00:43:41.881Z,10.27
2019-01-27T00:46:10.904Z,8.90
2019-01-27T00:48:39.921Z,10.20
2019-01-27T00:51:08.964Z,9.23
2019-01-27T00:53:38.043Z,12.13
2019-01-27T00:56:12.357Z,11.10
2019-01-27T00:58:41.329Z,9.03
2019-01-27T01:01:10.726Z,8.23
2019-01-27T01:03:39.747Z,7.10
2019-01-27T01:06:08.843Z,9.80
2019-01-27T01:08:37.856Z,7.47
2019-01-27T01:11:09.899Z,8.17
2019-01-27T01:13:38.959Z,7.20
2019-01-27T01:16:08.565Z,7.47
2019-01-27T01:18:37.578Z,10.03
2019-01-27T01:21:07.015Z,7.67
2019-01-27T01:23:36.055Z,9.93
2019-01-27T01:26:05.405Z,8.90
2019-01-27T01:28:34.452Z,9.37
2019-01-27T01:31:03.486Z,8.70
2019-01-27T01:33:32.479Z,7.47
2019-01-27T01:36:01.532Z,8.87
2019-01-27T01:38:30.487Z,7.80
2019-01-27T01:40:59.495Z,7.47
2019-01-27T01:43:28.632Z,7.60
2019-01-27T01:45:57.751Z,9.90
2019-01-27T01:48:26.773Z,10.80
2019-01-27T01:50:55.704Z,10.00
2019-01-27T01:53:24.732Z,10.80
2019-01-27T01:55:53.784Z,8.50
2019-01-27T01:58:22.838Z,8.87
2019-01-27T02:00:51.915Z,9.37
2019-01-27T02:03:20.906Z,8.07
2019-01-27T02:05:49.983Z,11.10
2019-01-27T02:08:18.999Z,9.80
2019-01-27T02:10:47.959Z,9.80
2019-01-27T02:13:16.959Z,9.17
2019-01-27T02:16:06.001Z,9.63
2019-01-27T02:18:35.476Z,9.20
2019-01-27T02:21:05.947Z,9.60
2019-01-27T02:23:34.956Z,7.60
2019-01-27T02:26:04.818Z,9.10
2019-01-27T02:28:33.857Z,8.57
2019-01-27T02:31:02.901Z,8.30
2019-01-27T02:33:34.639Z,7.70
2019-01-27T02:36:04.193Z,6.30
2019-01-27T02:38:33.254Z,7.30
2019-01-27T02:41:02.320Z,7.40
2019-01-27T02:43:31.263Z,7.30
2019-01-27T02:46:03.113Z,8.10
2019-01-27T02:48:32.139Z,6.00
2019-01-27T02:51:01.093Z,7.27
2019-01-27T02:53:30.079Z,6.30
2019-01-27T02:55:59.200Z,6.63
2019-01-27T02:58:28.246Z,7.20
2019-01-27T03:01:03.768Z,6.80
2019-01-27T03:03:32.791Z,7.33
2019-01-27T03:06:32.895Z,7.30
2019-01-27T03:09:23.503Z,5.63
2019-01-27T03:11:52.582Z,6.17
2019-01-27T03:14:22.002Z,6.27
2019-01-27T03:16:52.732Z,6.90
2019-01-27T03:19:21.778Z,5.10
2019-01-27T03:21:50.766Z,7.10
2019-01-27T03:24:19.813Z,7.53
2019-01-27T03:26:48.819Z,7.70
2019-01-27T03:29:17.852Z,6.10
2019-01-27T03:31:46.701Z,7.27
2019-01-27T03:34:15.764Z,5.03
2019-01-27T03:36:44.811Z,5.70
2019-01-27T03:39:13.865Z,4.87
2019-01-27T03:41:42.864Z,5.60
2019-01-27T03:44:12.260Z,5.40
2019-01-27T03:46:41.225Z,6.27
2019-01-27T03:49:10.280Z,5.73
2019-01-27T03:51:39.301Z,5.20
2019-01-27T03:54:08.391Z,4.80
2019-01-27T03:56:37.396Z,6.03
2019-01-27T03:59:06.416Z,5.70
2019-01-27T04:01:35.436Z,4.77
2019-01-27T04:04:05.276Z,5.27
2019-01-27T04:06:34.267Z,4.50
2019-01-27T04:09:05.550Z,4.20
2019-01-27T04:11:34.488Z,5.20
2019-01-27T04:14:22.579Z,5.30
2019-01-27T04:16:51.599Z,4.07
2019-01-27T04:19:20.605Z,3.73
2019-01-27T04:21:49.604Z,4.17
2019-01-27T04:24:18.551Z,4.50
2019-01-27T04:26:47.569Z,6.60
2019-01-27T04:29:35.705Z,6.47
2019-01-27T04:32:04.728Z,5.00
2019-01-27T04:34:33.761Z,6.43
2019-01-27T04:37:02.805Z,5.97
2019-01-27T04:39:31.801Z,6.07
2019-01-27T04:42:00.759Z,6.17
2019-01-27T04:44:29.857Z,4.80
2019-01-27T04:46:58.923Z,7.20
2019-01-27T04:49:27.917Z,5.43
2019-01-27T04:51:56.961Z,5.10
2019-01-27T04:54:25.980Z,5.20
2019-01-27T04:56:54.794Z,5.53
2019-01-27T04:59:23.777Z,5.17
2019-01-27T05:01:52.763Z,6.33
2019-01-27T05:04:32.619Z,5.90
2019-01-27T05:07:01.679Z,5.47
2019-01-27T05:09:30.705Z,8.97
2019-01-27T05:11:59.773Z,7.27
2019-01-27T05:14:28.707Z,6.93
2019-01-27T05:16:57.738Z,8.57
2019-01-27T05:19:26.650Z,6.40
2019-01-27T05:21:55.619Z,6.40
2019-01-27T05:24:24.635Z,7.90
2019-01-27T05:26:53.656Z,5.40
2019-01-27T05:29:22.610Z,6.13
2019-01-27T05:31:51.550Z,5.93
2019-01-27T05:34:20.500Z,6.80
2019-01-27T05:36:49.579Z,5.50
2019-01-27T05:39:18.522Z,5.70
2019-01-27T05:41:47.472Z,4.87
2019-01-27T05:44:16.539Z,5.90
2019-01-27T05:46:45.504Z,4.90
2019-01-27T05:49:14.384Z,7.47
2019-01-27T05:51:43.385Z,5.80
2019-01-27T05:54:12.403Z,5.87
2019-01-27T05:56:41.505Z,5.20
2019-01-27T05:59:10.541Z,6.00
2019-01-27T06:01:39.575Z,5.13
2019-01-27T06:04:08.560Z,5.07
2019-01-27T06:06:37.719Z,6.50
2019-01-27T06:09:08.584Z,4.40
2019-01-27T06:11:37.588Z,5.60
2019-01-27T06:14:06.562Z,6.10
2019-01-27T06:16:35.564Z,5.00
2019-01-27T06:19:04.586Z,4.80
2019-01-27T06:21:33.655Z,5.47
2019-01-27T06:24:02.653Z,4.10
2019-01-27T06:26:31.694Z,4.90
2019-01-27T06:29:00.521Z,4.13
2019-01-27T06:31:29.605Z,5.10
2019-01-27T06:34:08.144Z,5.67
2019-01-27T06:36:37.183Z,5.30
2019-01-27T06:39:10.388Z,5.80
2019-01-27T06:41:39.911Z,4.30
2019-01-27T06:44:08.936Z,5.67
2019-01-27T06:46:37.947Z,4.80
2019-01-27T06:49:06.908Z,4.00
2019-01-27T06:51:35.963Z,4.90
2019-01-27T06:54:05.859Z,4.80
2019-01-27T06:56:34.864Z,4.00
2019-01-27T06:59:11.483Z,6.13
2019-01-27T07:02:08.766Z,4.70
2019-01-27T07:04:52.876Z,5.00
2019-01-27T07:07:39.843Z,5.63
2019-01-27T07:10:27.329Z,4.80
2019-01-27T07:13:14.217Z,5.00
2019-01-27T07:16:03.356Z,4.40
2019-01-27T07:18:42.260Z,4.47
2019-01-27T07:21:48.688Z,3.27
2019-01-27T07:24:39.147Z,4.00
2019-01-27T07:27:27.223Z,4.30
2019-01-27T07:30:15.302Z,4.50
2019-01-27T07:33:03.035Z,3.23
2019-01-27T07:35:49.723Z,2.80
2019-01-27T07:38:43.824Z,3.07
2019-01-27T07:41:25.752Z,3.20
2019-01-27T07:44:21.311Z,3.67
2019-01-27T07:47:01.828Z,3.80
2019-01-27T07:50:08.151Z,3.03
2019-01-27T07:52:54.684Z,3.30
2019-01-27T07:55:41.632Z,4.50
2019-01-27T07:58:32.431Z,3.10
2019-01-27T08:01:06.739Z,3.10
2019-01-27T08:04:06.271Z,2.73
2019-01-27T08:06:45.380Z,3.60
2019-01-27T08:09:26.589Z,2.90
2019-01-27T08:12:12.139Z,4.27
2019-01-27T08:15:08.376Z,3.43
2019-01-27T08:17:55.073Z,3.87
2019-01-27T08:20:34.029Z,3.87
2019-01-27T08:23:21.066Z,3.17
2019-01-27T08:26:04.979Z,3.20
2019-01-27T08:29:24.448Z,2.90
2019-01-27T08:31:59.491Z,3.27
2019-01-27T08:34:31.913Z,3.10
2019-01-27T08:37:12.003Z,3.60
2019-01-27T08:39:59.008Z,2.60
2019-01-27T08:42:53.118Z,3.00
2019-01-27T08:45:43.983Z,2.70
2019-01-27T08:48:32.109Z,2.70
2019-01-27T08:51:01.076Z,2.60
2019-01-27T08:53:30.031Z,2.90
2019-01-27T08:55:58.956Z,3.20
2019-01-27T08:58:27.967Z,2.77
2019-01-27T09:01:15.567Z,2.00
2019-01-27T09:03:53.816Z,2.13
2019-01-27T09:06:30.703Z,2.80
2019-01-27T09:09:18.816Z,2.73
2019-01-27T09:12:05.802Z,2.77
2019-01-27T09:14:52.841Z,2.40
2019-01-27T09:17:40.913Z,2.50
2019-01-27T09:20:33.051Z,2.23
2019-01-27T09:23:30.270Z,2.37
2019-01-27T09:26:08.835Z,2.60
2019-01-27T09:28:56.620Z,2.63
2019-01-27T09:31:31.036Z,2.60
2019-01-27T09:34:23.596Z,2.97
2019-01-27T09:37:09.579Z,2.80
2019-01-27T09:39:52.132Z,2.30
2019-01-27T09:42:38.757Z,2.47
2019-01-27T09:45:26.183Z,2.60
2019-01-27T09:48:12.909Z,3.30
2019-01-27T09:50:59.807Z,2.67
2019-01-27T09:53:41.016Z,2.50
2019-01-27T09:56:27.211Z,2.57
2019-01-27T09:59:14.128Z,3.40
2019-01-27T10:02:01.100Z,3.20
2019-01-27T10:04:52.211Z,2.90
2019-01-27T10:07:34.262Z,3.50
2019-01-27T10:10:12.562Z,2.10
2019-01-27T10:12:50.055Z,2.03
2019-01-27T10:15:40.964Z,2.10
2019-01-27T10:18:28.028Z,2.67
2019-01-27T10:21:22.330Z,5.90
2019-01-27T10:23:56.984Z,2.57
2019-01-27T10:26:37.407Z,2.27
2019-01-27T10:29:28.535Z,2.70
2019-01-27T10:32:14.913Z,2.60
2019-01-27T10:34:56.364Z,3.03
2019-01-27T10:37:50.752Z,3.80
2019-01-27T10:40:32.039Z,3.03
2019-01-27T10:43:25.897Z,3.20
2019-01-27T10:46:19.855Z,2.57
2019-01-27T10:49:11.063Z,2.03
2019-01-27T10:52:00.965Z,1.90
2019-01-27T10:55:04.119Z,2.00
2019-01-27T10:57:42.985Z,2.10
2019-01-27T11:00:33.542Z,1.90
2019-01-27T11:03:12.912Z,1.90
2019-01-27T11:05:58.147Z,1.77
2019-01-27T11:08:40.515Z,2.30
2019-01-27T11:11:23.346Z,2.13
2019-01-27T11:14:06.647Z,1.70
2019-01-27T11:16:43.747Z,1.80
2019-01-27T11:19:31.191Z,2.20
2019-01-27T11:22:21.292Z,1.70
2019-01-27T11:25:11.744Z,2.67
2019-01-27T11:28:02.051Z,2.60
2019-01-27T11:30:56.461Z,1.60
2019-01-27T11:33:47.381Z,1.83
2019-01-27T11:36:38.416Z,1.80
2019-01-27T11:39:21.875Z,1.60
2019-01-27T11:42:28.025Z,2.00
2019-01-27T11:45:10.636Z,2.30
2019-01-27T11:48:13.833Z,2.17
2019-01-27T11:51:01.927Z,2.73
2019-01-27T11:53:31.023Z,1.63
2019-01-27T11:56:00.057Z,1.80
2019-01-27T11:58:29.020Z,2.00
2019-01-27T12:01:00.469Z,1.73
2019-01-27T12:03:31.344Z,1.37
2019-01-27T12:06:00.379Z,1.70
2019-01-27T12:08:29.491Z,2.10
2019-01-27T12:10:58.457Z,1.93
2019-01-27T12:13:27.483Z,1.67
2019-01-27T12:15:56.547Z,1.53
2019-01-27T12:18:25.609Z,1.80
2019-01-27T12:20:54.634Z,1.73
2019-01-27T12:23:23.646Z,1.60
2019-01-27T12:26:01.451Z,1.40
2019-01-27T12:28:30.624Z,1.70
2019-01-27T12:31:00.537Z,1.70
2019-01-27T12:33:32.339Z,1.47
2019-01-27T12:36:01.393Z,1.60
2019-01-27T12:38:30.404Z,1.90
2019-01-27T12:41:04.032Z,1.80
2019-01-27T12:43:34.479Z,1.57
2019-01-27T12:46:03.488Z,1.80
2019-01-27T12:48:32.521Z,1.63
2019-01-27T12:51:01.700Z,2.00
2019-01-27T12:53:30.740Z,2.33
2019-01-27T12:55:59.746Z,2.63
2019-01-27T12:58:28.771Z,2.03
2019-01-27T13:01:10.331Z,1.37
2019-01-27T13:03:39.419Z,2.10
2019-01-27T13:06:08.402Z,2.20
2019-01-27T13:08:37.400Z,2.13
2019-01-27T13:11:06.413Z,2.07
2019-01-27T13:13:36.867Z,2.07
2019-01-27T13:16:06.667Z,1.80
2019-01-27T13:18:35.734Z,2.10
2019-01-27T13:21:04.812Z,1.73
2019-01-27T13:23:33.864Z,1.67
2019-01-27T13:26:03.888Z,1.90
2019-01-27T13:28:33.427Z,1.80
2019-01-27T13:31:02.561Z,1.70
2019-01-27T13:33:31.552Z,1.70
2019-01-27T13:36:00.544Z,1.83
2019-01-27T13:38:29.575Z,2.00
2019-01-27T13:40:58.622Z,1.80
2019-01-27T13:43:27.713Z,1.80
2019-01-27T13:45:56.704Z,2.20
2019-01-27T13:48:25.741Z,1.40
2019-01-27T13:50:54.684Z,2.13
2019-01-27T13:53:23.711Z,1.00
2019-01-27T13:55:52.746Z,1.00
2019-01-27T13:58:21.686Z,1.40
2019-01-27T14:00:50.824Z,0.90
2019-01-27T14:03:19.987Z,1.23
2019-01-27T14:05:49.043Z,1.03
2019-01-27T14:08:18.130Z,0.83
2019-01-27T14:10:47.128Z,0.93
2019-01-27T14:13:16.067Z,1.00
2019-01-27T14:15:45.068Z,0.90
2019-01-27T14:18:33.204Z,1.13
2019-01-27T14:21:02.271Z,1.70
2019-01-27T14:23:31.339Z,0.90
2019-01-27T14:26:00.348Z,1.00
2019-01-27T14:28:29.396Z,0.90
2019-01-27T14:30:58.431Z,0.90
2019-01-27T14:33:27.368Z,0.70
2019-01-27T14:36:02.583Z,0.90
2019-01-27T14:38:31.641Z,0.83
2019-01-27T14:41:00.707Z,1.00
2019-01-27T14:43:29.835Z,0.97
2019-01-27T14:45:58.850Z,1.17
2019-01-27T14:48:27.871Z,1.67
2019-01-27T14:50:56.914Z,1.10
2019-01-27T14:53:26.412Z,1.00
2019-01-27T14:55:55.763Z,1.40
2019-01-27T14:58:24.717Z,0.97
2019-01-27T15:00:53.942Z,0.90
2019-01-27T15:03:22.939Z,1.40
2019-01-27T15:05:51.954Z,1.13
2019-01-27T15:08:21.019Z,1.00
2019-01-27T15:10:50.054Z,1.20
2019-01-27T15:13:19.085Z,0.97
2019-01-27T15:15:48.118Z,0.90
2019-01-27T15:18:17.136Z,1.30
2019-01-27T15:20:52.638Z,1.07
2019-01-27T15:23:21.702Z,0.90
2019-01-27T15:25:50.743Z,1.47
2019-01-27T15:28:19.807Z,1.10
2019-01-27T15:30:48.862Z,1.30
2019-01-27T15:33:17.784Z,1.03
2019-01-27T15:35:46.834Z,1.00
2019-01-27T15:38:15.791Z,1.10
2019-01-27T15:40:44.854Z,1.20
2019-01-27T15:43:13.880Z,1.50
2019-01-27T15:45:42.823Z,1.50
2019-01-27T15:48:11.887Z,1.37
2019-01-27T15:50:40.939Z,1.37
2019-01-27T15:53:09.932Z,1.50
2019-01-27T15:55:39.232Z,1.73
2019-01-27T15:58:08.276Z,1.57
2019-01-27T16:00:38.023Z,1.93
2019-01-27T16:03:07.096Z,1.37
2019-01-27T16:05:36.174Z,1.43
2019-01-27T16:08:05.932Z,1.70
2019-01-27T16:10:35.004Z,1.90
2019-01-27T16:13:03.999Z,2.40
2019-01-27T16:15:40.491Z,2.40
2019-01-27T16:18:09.535Z,1.90
2019-01-27T16:20:38.576Z,1.00
2019-01-27T16:23:15.551Z,1.40
2019-01-27T16:25:44.643Z,0.97
2019-01-27T16:28:13.643Z,1.50
2019-01-27T16:31:20.619Z,1.17
2019-01-27T16:33:54.718Z,0.83
2019-01-27T16:36:23.700Z,1.10
2019-01-27T16:38:52.768Z,1.87
2019-01-27T16:41:21.803Z,1.20
2019-01-27T16:43:51.260Z,1.50
2019-01-27T16:46:20.201Z,1.63
2019-01-27T16:48:49.262Z,1.27
2019-01-27T16:51:18.279Z,1.50
2019-01-27T16:53:47.299Z,2.00
2019-01-27T16:56:16.338Z,1.30
2019-01-27T16:58:45.348Z,1.40
2019-01-27T17:01:14.371Z,1.77
2019-01-27T17:03:43.478Z,1.60
2019-01-27T17:06:18.080Z,0.80
2019-01-27T17:08:47.083Z,1.23
2019-01-27T17:11:16.128Z,1.60
2019-01-27T17:13:45.121Z,1.10
2019-01-27T17:16:14.215Z,1.90
2019-01-27T17:18:45.939Z,1.67
2019-01-27T17:21:14.925Z,2.03
2019-01-27T17:23:43.938Z,1.73
2019-01-27T17:26:12.954Z,2.30
2019-01-27T17:28:42.195Z,2.63
2019-01-27T17:31:11.225Z,1.97
2019-01-27T17:33:40.205Z,2.63
2019-01-27T17:36:09.280Z,1.80
2019-01-27T17:38:46.072Z,2.27
2019-01-27T17:41:15.108Z,1.60
2019-01-27T17:43:44.181Z,1.77
2019-01-27T17:46:13.153Z,2.70
2019-01-27T17:48:42.263Z,1.97
2019-01-27T17:51:11.227Z,2.53
2019-01-27T17:53:45.557Z,2.63
2019-01-27T17:56:14.696Z,2.00
2019-01-27T17:59:14.792Z,1.90
2019-01-27T18:02:05.918Z,2.40
2019-01-27T18:04:45.679Z,2.77
2019-01-27T18:07:42.728Z,2.00
2019-01-27T18:10:31.357Z,2.80
2019-01-27T18:13:26.063Z,2.60
2019-01-27T18:15:56.940Z,2.20
2019-01-27T18:18:25.956Z,1.80
2019-01-27T18:20:54.975Z,1.50
2019-01-27T18:23:24.029Z,1.80
2019-01-27T18:25:53.018Z,1.57
2019-01-27T18:28:22.114Z,2.00
2019-01-27T18:30:51.146Z,1.80
2019-01-27T18:33:20.203Z,1.90
2019-01-27T18:35:49.337Z,1.90
2019-01-27T18:38:19.236Z,2.27
2019-01-27T18:40:48.257Z,2.43
2019-01-27T18:43:17.212Z,4.00
2019-01-27T18:45:46.230Z,3.50
2019-01-27T18:48:15.388Z,4.20
2019-01-27T18:50:44.384Z,3.60
2019-01-27T18:53:35.755Z,2.23
2019-01-27T18:56:30.024Z,2.23
2019-01-27T18:59:12.431Z,2.43
2019-01-27T19:02:06.420Z,3.10
2019-01-27T19:04:47.223Z,4.17
2019-01-27T19:07:27.404Z,4.13
2019-01-27T19:10:24.235Z,2.20
2019-01-27T19:13:01.068Z,2.47
2019-01-27T19:15:46.440Z,2.57
2019-01-27T19:18:23.213Z,2.60
2019-01-27T19:21:10.140Z,5.10
2019-01-27T19:24:01.375Z,5.07
2019-01-27T19:26:49.457Z,4.50
2019-01-27T19:29:49.728Z,4.60
2019-01-27T19:32:40.713Z,4.47
2019-01-27T19:35:28.909Z,3.90
2019-01-27T19:38:26.038Z,3.33
2019-01-27T19:41:16.924Z,3.00
2019-01-27T19:44:03.712Z,3.53
2019-01-27T19:46:48.190Z,3.63
2019-01-27T19:49:30.327Z,5.13
2019-01-27T19:52:17.152Z,3.70
2019-01-27T19:55:17.380Z,3.80
2019-01-27T19:57:59.239Z,4.50
2019-01-27T20:00:56.414Z,2.97
2019-01-27T20:03:47.139Z,3.70
2019-01-27T20:06:23.568Z,3.53
2019-01-27T20:09:04.587Z,2.90
2019-01-27T20:11:43.175Z,3.50
2019-01-27T20:14:37.164Z,4.57
2019-01-27T20:17:22.223Z,3.60
2019-01-27T20:20:02.678Z,2.67
2019-01-27T20:22:37.707Z,2.97
2019-01-27T20:25:43.790Z,3.00
2019-01-27T20:28:34.911Z,3.30
2019-01-27T20:31:22.972Z,2.90
2019-01-27T20:34:01.093Z,2.60
2019-01-27T20:36:36.593Z,2.30
2019-01-27T20:39:37.023Z,2.37
2019-01-27T20:42:16.596Z,2.63
2019-01-27T20:45:07.610Z,2.20
2019-01-27T20:47:47.915Z,1.77
2019-01-27T20:50:33.981Z,3.20
2019-01-27T20:53:12.540Z,2.07
2019-01-27T20:56:07.552Z,1.67
2019-01-27T20:58:57.387Z,2.37
2019-01-27T21:01:54.555Z,2.27
2019-01-27T21:04:56.446Z,2.30
2019-01-27T21:07:30.342Z,2.40
2019-01-27T21:10:24.452Z,2.87
2019-01-27T21:13:05.205Z,3.00
2019-01-27T21:15:44.024Z,3.60
2019-01-27T21:18:17.811Z,3.10
2019-01-27T21:20:46.895Z,3.40
2019-01-27T21:23:19.300Z,3.00
2019-01-27T21:25:48.307Z,2.53
2019-01-27T21:28:17.247Z,3.07
2019-01-27T21:30:46.287Z,2.60
2019-01-27T21:33:15.267Z,2.50
2019-01-27T21:35:44.344Z,2.13
2019-01-27T21:38:13.349Z,1.80
2019-01-27T21:40:42.351Z,1.80
2019-01-27T21:43:11.249Z,2.30
2019-01-27T21:45:40.338Z,2.53
2019-01-27T21:48:09.327Z,2.50
2019-01-27T21:50:38.270Z,1.90
2019-01-27T21:53:07.301Z,2.23
2019-01-27T21:55:36.295Z,2.30
2019-01-27T21:58:05.428Z,2.10
2019-01-27T22:00:34.380Z,2.00
2019-01-27T22:03:04.907Z,1.50
2019-01-27T22:05:33.925Z,1.67
2019-01-27T22:08:02.960Z,2.20
2019-01-27T22:10:32.031Z,2.23
2019-01-27T22:13:02.762Z,1.50
2019-01-27T22:15:31.732Z,1.90
2019-01-27T22:18:00.705Z,1.60
2019-01-27T22:20:29.770Z,1.70
2019-01-27T22:22:58.732Z,1.80
2019-01-27T22:25:27.712Z,1.50
2019-01-27T22:27:56.839Z,1.40
2019-01-27T22:30:25.863Z,1.57
2019-01-27T22:32:54.870Z,1.50
2019-01-27T22:35:23.880Z,1.60
2019-01-27T22:37:52.899Z,1.30
2019-01-27T22:40:21.999Z,1.27
2019-01-27T22:42:50.996Z,1.30
2019-01-27T22:45:20.016Z,0.90
2019-01-27T22:47:49.028Z,1.20
2019-01-27T22:50:18.680Z,1.30
2019-01-27T22:52:47.677Z,1.27
2019-01-27T22:55:16.666Z,0.90
2019-01-27T22:57:45.676Z,1.43
2019-01-27T23:00:28.363Z,1.27
2019-01-27T23:02:57.470Z,0.97
2019-01-27T23:05:26.466Z,0.93
2019-01-27T23:07:55.383Z,0.97
2019-01-27T23:10:24.429Z,1.30
2019-01-27T23:13:12.552Z,1.10
2019-01-27T23:15:41.606Z,1.20
2019-01-27T23:18:10.611Z,0.90
2019-01-27T23:20:39.616Z,1.00
2019-01-27T23:23:08.639Z,1.20
2019-01-27T23:25:37.676Z,1.00
2019-01-27T23:28:06.711Z,1.10
2019-01-27T23:30:47.027Z,1.37
2019-01-27T23:33:16.061Z,1.00
2019-01-27T23:35:47.583Z,1.20
2019-01-27T23:38:16.533Z,1.17
2019-01-27T23:40:45.564Z,1.20
2019-01-27T23:43:14.586Z,1.10
2019-01-27T23:45:49.428Z,1.10
2019-01-27T23:48:18.431Z,1.00
2019-01-27T23:50:47.427Z,1.20
2019-01-27T23:53:16.387Z,1.20
2019-01-27T23:55:45.403Z,1.60
2019-01-27T23:58:14.324Z,1.40
