createdAt,value
2022-12-25T00:01:55.495Z,1.50
2022-12-25T00:04:23.373Z,1.73
2022-12-25T00:06:50.999Z,1.12
2022-12-25T00:09:18.610Z,0.97
2022-12-25T00:11:46.447Z,1.25
2022-12-25T00:14:13.978Z,1.45
2022-12-25T00:16:41.555Z,1.20
2022-12-25T00:19:09.414Z,1.73
2022-12-25T00:21:36.929Z,0.97
2022-12-25T00:24:04.645Z,1.65
2022-12-25T00:26:32.535Z,1.20
2022-12-25T00:29:00.131Z,1.45
2022-12-25T00:31:27.862Z,1.12
2022-12-25T00:33:55.853Z,1.23
2022-12-25T00:36:23.881Z,1.20
2022-12-25T00:38:51.525Z,1.37
2022-12-25T00:41:40.320Z,1.20
2022-12-25T00:44:09.960Z,1.12
2022-12-25T00:46:37.871Z,1.23
2022-12-25T00:49:05.977Z,0.95
2022-12-25T00:51:33.639Z,1.35
2022-12-25T00:54:01.788Z,1.23
2022-12-25T00:56:29.400Z,0.80
2022-12-25T00:58:57.305Z,1.27
2022-12-25T01:01:25.268Z,1.27
2022-12-25T01:03:52.926Z,1.60
2022-12-25T01:06:20.441Z,1.40
2022-12-25T01:09:06.526Z,1.23
2022-12-25T01:11:34.175Z,1.07
2022-12-25T01:14:01.989Z,1.15
2022-12-25T01:16:29.587Z,1.30
2022-12-25T01:18:57.276Z,0.98
2022-12-25T01:21:25.362Z,1.23
2022-12-25T01:23:53.375Z,1.20
2022-12-25T01:26:22.629Z,1.10
2022-12-25T01:28:51.088Z,1.02
2022-12-25T01:31:21.115Z,1.20
2022-12-25T01:33:49.136Z,1.10
2022-12-25T01:36:22.651Z,1.10
2022-12-25T01:38:51.517Z,1.02
2022-12-25T01:41:22.263Z,1.23
2022-12-25T01:43:57.359Z,1.20
2022-12-25T01:46:25.269Z,1.08
2022-12-25T01:48:54.367Z,1.20
2022-12-25T01:51:32.045Z,1.08
2022-12-25T01:54:02.530Z,1.08
2022-12-25T01:56:30.617Z,1.77
2022-12-25T01:58:59.449Z,2.20
2022-12-25T02:01:27.344Z,2.20
2022-12-25T02:04:00.213Z,2.10
2022-12-25T02:06:30.657Z,1.95
2022-12-25T02:08:59.337Z,1.77
2022-12-25T02:11:45.801Z,2.55
2022-12-25T02:14:13.684Z,2.07
2022-12-25T02:16:57.941Z,2.45
2022-12-25T02:19:52.612Z,2.83
2022-12-25T02:22:30.561Z,3.60
2022-12-25T02:25:04.890Z,3.20
2022-12-25T02:27:53.493Z,3.43
2022-12-25T02:30:22.189Z,2.72
2022-12-25T02:33:19.856Z,2.83
2022-12-25T02:35:51.498Z,2.65
2022-12-25T02:38:27.593Z,2.08
2022-12-25T02:40:58.589Z,1.27
2022-12-25T02:43:58.069Z,1.70
2022-12-25T02:46:46.049Z,1.58
2022-12-25T02:49:35.793Z,1.50
2022-12-25T02:52:30.404Z,1.48
2022-12-25T02:55:23.574Z,1.23
2022-12-25T02:58:11.489Z,1.12
2022-12-25T03:01:00.456Z,1.15
2022-12-25T03:03:49.587Z,1.00
2022-12-25T03:06:37.542Z,1.08
2022-12-25T03:09:26.309Z,1.00
2022-12-25T03:12:03.143Z,1.30
2022-12-25T03:14:49.653Z,1.40
2022-12-25T03:17:17.248Z,0.95
2022-12-25T03:20:03.891Z,1.30
2022-12-25T03:22:51.671Z,1.20
2022-12-25T03:25:38.114Z,1.48
2022-12-25T03:28:06.217Z,1.20
2022-12-25T03:31:00.729Z,1.02
2022-12-25T03:34:09.168Z,1.17
2022-12-25T03:36:50.755Z,2.20
2022-12-25T03:39:53.732Z,1.70
2022-12-25T03:42:56.718Z,1.48
2022-12-25T03:45:47.992Z,1.45
2022-12-25T03:48:35.566Z,1.30
2022-12-25T03:51:26.842Z,1.50
2022-12-25T03:54:16.789Z,1.60
2022-12-25T03:57:03.199Z,1.48
2022-12-25T03:59:49.675Z,1.40
2022-12-25T04:02:35.749Z,1.60
2022-12-25T04:05:22.409Z,2.13
2022-12-25T04:08:08.915Z,1.50
2022-12-25T04:10:55.426Z,1.87
2022-12-25T04:13:46.018Z,1.95
2022-12-25T04:16:32.742Z,1.85
2022-12-25T04:19:19.218Z,1.40
2022-12-25T04:22:05.660Z,1.90
2022-12-25T04:24:51.588Z,1.90
2022-12-25T04:27:38.217Z,1.45
2022-12-25T04:30:25.163Z,1.50
2022-12-25T04:33:16.460Z,1.40
2022-12-25T04:36:08.663Z,1.62
2022-12-25T04:38:37.781Z,1.65
2022-12-25T04:41:05.912Z,1.23
2022-12-25T04:43:33.520Z,1.67
2022-12-25T04:46:02.802Z,1.60
2022-12-25T04:48:33.046Z,2.00
2022-12-25T04:51:16.058Z,1.75
2022-12-25T04:53:44.142Z,1.33
2022-12-25T04:56:12.336Z,1.37
2022-12-25T04:58:40.043Z,1.67
2022-12-25T05:01:07.857Z,1.45
2022-12-25T05:03:36.027Z,1.60
2022-12-25T05:06:04.023Z,1.60
2022-12-25T05:08:33.550Z,2.20
2022-12-25T05:11:09.025Z,1.40
2022-12-25T05:13:37.481Z,1.30
2022-12-25T05:16:10.167Z,1.62
2022-12-25T05:18:37.872Z,1.35
2022-12-25T05:21:06.103Z,1.70
2022-12-25T05:23:34.157Z,1.30
2022-12-25T05:26:06.320Z,1.62
2022-12-25T05:28:35.384Z,1.52
2022-12-25T05:31:03.090Z,1.80
2022-12-25T05:33:30.659Z,1.58
2022-12-25T05:35:58.681Z,1.60
2022-12-25T05:38:26.438Z,1.80
2022-12-25T05:40:53.969Z,2.37
2022-12-25T05:43:21.884Z,1.83
2022-12-25T05:45:49.626Z,2.40
2022-12-25T05:48:17.882Z,2.10
2022-12-25T05:50:45.724Z,1.75
2022-12-25T05:53:14.830Z,2.37
2022-12-25T05:55:46.068Z,2.35
2022-12-25T05:58:13.926Z,2.30
2022-12-25T06:00:43.799Z,2.10
2022-12-25T06:03:11.736Z,2.55
2022-12-25T06:05:39.843Z,2.37
2022-12-25T06:08:07.505Z,2.40
2022-12-25T06:10:36.245Z,1.70
2022-12-25T06:13:03.951Z,1.40
2022-12-25T06:15:31.574Z,1.60
2022-12-25T06:18:02.739Z,1.70
2022-12-25T06:20:30.322Z,1.55
2022-12-25T06:22:58.054Z,1.80
2022-12-25T06:25:25.946Z,1.30
2022-12-25T06:27:53.465Z,1.67
2022-12-25T06:30:20.993Z,1.90
2022-12-25T06:32:48.823Z,1.60
2022-12-25T06:35:16.388Z,2.00
2022-12-25T06:37:43.935Z,1.30
2022-12-25T06:40:13.185Z,1.20
2022-12-25T06:42:40.737Z,1.27
2022-12-25T06:45:08.718Z,1.70
2022-12-25T06:47:39.682Z,1.77
2022-12-25T06:50:07.695Z,1.77
2022-12-25T06:52:35.570Z,2.33
2022-12-25T06:55:03.541Z,1.65
2022-12-25T06:57:31.243Z,2.22
2022-12-25T06:59:58.745Z,2.17
2022-12-25T07:02:26.908Z,2.87
2022-12-25T07:04:54.716Z,4.72
2022-12-25T07:07:23.650Z,4.37
2022-12-25T07:09:51.592Z,3.90
2022-12-25T07:12:21.712Z,3.95
2022-12-25T07:14:54.586Z,3.33
2022-12-25T07:17:23.308Z,2.97
2022-12-25T07:19:51.107Z,3.40
2022-12-25T07:22:18.779Z,3.28
2022-12-25T07:24:46.610Z,2.55
2022-12-25T07:27:14.168Z,3.33
2022-12-25T07:29:41.733Z,2.25
2022-12-25T07:32:09.691Z,2.30
2022-12-25T07:34:37.341Z,2.40
2022-12-25T07:37:04.922Z,2.08
2022-12-25T07:39:34.161Z,2.60
2022-12-25T07:42:01.717Z,1.67
2022-12-25T07:44:29.209Z,1.95
2022-12-25T07:46:57.033Z,1.52
2022-12-25T07:49:24.576Z,1.92
2022-12-25T07:51:52.272Z,2.00
2022-12-25T07:54:20.846Z,1.45
2022-12-25T07:56:52.690Z,1.80
2022-12-25T07:59:20.827Z,1.40
2022-12-25T08:01:50.323Z,1.50
2022-12-25T08:04:18.491Z,1.27
2022-12-25T08:06:46.104Z,1.30
2022-12-25T08:09:13.713Z,1.50
2022-12-25T08:11:46.126Z,1.62
2022-12-25T08:14:14.176Z,1.20
2022-12-25T08:16:42.306Z,1.20
2022-12-25T08:19:10.560Z,1.45
2022-12-25T08:21:38.376Z,1.87
2022-12-25T08:24:06.497Z,1.80
2022-12-25T08:26:34.030Z,1.80
2022-12-25T08:29:01.908Z,1.73
2022-12-25T08:31:30.756Z,1.75
2022-12-25T08:33:59.585Z,1.30
2022-12-25T08:36:27.263Z,1.35
2022-12-25T08:39:02.109Z,1.80
2022-12-25T08:41:31.787Z,1.00
2022-12-25T08:43:59.615Z,1.65
2022-12-25T08:46:27.210Z,5.05
2022-12-25T08:48:56.681Z,5.78
2022-12-25T08:51:25.943Z,5.70
2022-12-25T08:53:59.317Z,5.70
2022-12-25T08:56:27.180Z,6.68
2022-12-25T08:58:55.041Z,7.25
2022-12-25T09:01:22.675Z,6.05
2022-12-25T09:03:50.642Z,7.22
2022-12-25T09:06:18.382Z,5.93
2022-12-25T09:08:49.278Z,5.30
2022-12-25T09:11:19.211Z,9.38
2022-12-25T09:13:47.784Z,9.60
2022-12-25T09:16:18.573Z,9.55
2022-12-25T09:18:46.791Z,8.70
2022-12-25T09:21:15.456Z,11.20
2022-12-25T09:23:43.384Z,12.32
2022-12-25T09:26:13.120Z,10.30
2022-12-25T09:28:46.626Z,9.80
2022-12-25T09:31:18.721Z,10.60
2022-12-25T09:33:46.311Z,8.48
2022-12-25T09:36:13.947Z,8.13
2022-12-25T09:38:41.768Z,8.13
2022-12-25T09:41:15.565Z,6.68
2022-12-25T09:43:57.015Z,8.30
2022-12-25T09:46:33.063Z,8.25
2022-12-25T09:49:22.516Z,7.15
2022-12-25T09:51:53.754Z,5.85
2022-12-25T09:54:27.212Z,7.45
2022-12-25T09:56:54.765Z,7.30
2022-12-25T09:59:27.314Z,6.57
2022-12-25T10:01:58.047Z,6.40
2022-12-25T10:05:03.641Z,6.85
2022-12-25T10:07:41.898Z,6.37
2022-12-25T10:10:39.333Z,6.23
2022-12-25T10:13:37.930Z,5.10
2022-12-25T10:16:32.574Z,6.22
2022-12-25T10:19:15.289Z,6.57
2022-12-25T10:21:43.422Z,5.87
2022-12-25T10:24:20.538Z,6.27
2022-12-25T10:26:50.476Z,5.60
2022-12-25T10:29:22.460Z,4.70
2022-12-25T10:31:54.196Z,6.75
2022-12-25T10:34:22.279Z,5.30
2022-12-25T10:36:50.814Z,3.50
2022-12-25T10:39:24.641Z,4.55
2022-12-25T10:42:23.659Z,5.35
2022-12-25T10:45:10.033Z,3.33
2022-12-25T10:47:41.994Z,3.33
2022-12-25T10:50:17.549Z,2.93
2022-12-25T10:52:56.489Z,3.40
2022-12-25T10:55:28.773Z,3.20
2022-12-25T10:57:58.605Z,2.35
2022-12-25T11:00:29.196Z,2.33
2022-12-25T11:02:57.832Z,3.33
2022-12-25T11:05:31.325Z,3.20
2022-12-25T11:08:01.197Z,2.22
2022-12-25T11:10:44.263Z,2.40
2022-12-25T11:13:27.129Z,2.90
2022-12-25T11:16:06.043Z,4.10
2022-12-25T11:18:44.530Z,2.08
2022-12-25T11:21:35.038Z,2.22
2022-12-25T11:24:05.446Z,2.20
2022-12-25T11:26:59.643Z,3.87
2022-12-25T11:29:46.914Z,1.43
2022-12-25T11:32:21.195Z,1.40
2022-12-25T11:34:49.724Z,1.20
2022-12-25T11:37:38.585Z,1.40
2022-12-25T11:40:07.344Z,1.67
2022-12-25T11:42:35.875Z,1.30
2022-12-25T11:45:12.443Z,1.85
2022-12-25T11:47:45.793Z,1.55
2022-12-25T11:50:13.274Z,1.40
2022-12-25T11:52:44.456Z,2.00
2022-12-25T11:55:22.345Z,2.57
2022-12-25T11:57:56.257Z,2.37
2022-12-25T12:00:24.054Z,2.12
2022-12-25T12:02:59.674Z,1.70
2022-12-25T12:05:45.660Z,4.37
2022-12-25T12:08:14.450Z,2.70
2022-12-25T12:10:41.928Z,1.80
2022-12-25T12:13:21.301Z,3.08
2022-12-25T12:15:50.276Z,3.10
2022-12-25T12:18:20.793Z,3.10
2022-12-25T12:21:06.945Z,2.77
2022-12-25T12:23:50.158Z,3.75
2022-12-25T12:26:22.881Z,3.70
2022-12-25T12:28:52.379Z,3.55
2022-12-25T12:31:20.157Z,3.80
2022-12-25T12:33:53.980Z,3.73
2022-12-25T12:36:35.700Z,3.10
2022-12-25T12:39:05.907Z,3.05
2022-12-25T12:41:47.684Z,3.97
2022-12-25T12:44:16.620Z,3.50
2022-12-25T12:46:56.388Z,2.93
2022-12-25T12:49:25.052Z,2.70
2022-12-25T12:52:05.156Z,2.60
2022-12-25T12:54:33.028Z,1.73
2022-12-25T12:57:06.811Z,1.95
2022-12-25T12:59:46.845Z,1.53
2022-12-25T13:02:39.734Z,1.85
2022-12-25T13:05:18.961Z,2.28
2022-12-25T13:07:59.901Z,3.00
2022-12-25T13:10:33.605Z,2.53
2022-12-25T13:13:18.137Z,1.97
2022-12-25T13:15:48.267Z,2.30
2022-12-25T13:18:20.633Z,2.85
2022-12-25T13:20:57.054Z,2.30
2022-12-25T13:23:29.146Z,2.67
2022-12-25T13:25:59.886Z,2.40
2022-12-25T13:28:33.723Z,2.90
2022-12-25T13:31:11.917Z,3.45
2022-12-25T13:33:40.845Z,3.10
2022-12-25T13:36:12.777Z,2.80
2022-12-25T13:38:48.965Z,2.37
2022-12-25T13:41:42.169Z,2.30
2022-12-25T13:44:19.243Z,1.70
2022-12-25T13:46:49.939Z,1.65
2022-12-25T13:49:22.152Z,2.10
2022-12-25T13:51:50.557Z,2.10
2022-12-25T13:54:18.870Z,3.05
2022-12-25T13:56:54.587Z,2.08
2022-12-25T13:59:23.483Z,1.67
2022-12-25T14:01:52.361Z,3.12
2022-12-25T14:04:23.641Z,2.20
2022-12-25T14:06:52.331Z,1.80
2022-12-25T14:09:20.399Z,1.70
2022-12-25T14:11:52.337Z,1.35
2022-12-25T14:14:22.730Z,1.87
2022-12-25T14:16:53.550Z,1.20
2022-12-25T14:19:32.652Z,1.50
2022-12-25T14:22:20.868Z,1.55
2022-12-25T14:24:48.943Z,1.50
2022-12-25T14:27:24.997Z,2.00
2022-12-25T14:29:55.649Z,1.73
2022-12-25T14:32:25.348Z,1.70
2022-12-25T14:34:55.833Z,1.90
2022-12-25T14:37:26.677Z,1.73
2022-12-25T14:39:59.878Z,1.37
2022-12-25T14:42:29.795Z,1.33
2022-12-25T14:45:08.284Z,1.73
2022-12-25T14:47:56.533Z,1.65
2022-12-25T14:51:00.801Z,1.90
2022-12-25T14:53:40.836Z,1.40
2022-12-25T14:56:10.244Z,1.97
2022-12-25T14:58:41.710Z,2.17
2022-12-25T15:01:30.106Z,2.20
2022-12-25T15:04:14.261Z,2.40
2022-12-25T15:06:55.155Z,2.35
2022-12-25T15:09:23.686Z,2.90
2022-12-25T15:11:53.151Z,2.47
2022-12-25T15:14:20.650Z,2.85
2022-12-25T15:16:50.793Z,2.50
2022-12-25T15:19:34.820Z,2.62
2022-12-25T15:22:04.895Z,2.40
2022-12-25T15:24:32.725Z,2.58
2022-12-25T15:27:00.895Z,2.53
2022-12-25T15:32:22.511Z,3.12
2022-12-25T15:34:52.909Z,2.60
2022-12-25T15:37:20.732Z,2.58
2022-12-25T15:39:48.315Z,2.80
2022-12-25T15:42:19.520Z,3.22
2022-12-25T15:44:47.656Z,3.70
2022-12-25T15:47:16.440Z,3.67
2022-12-25T15:49:44.001Z,4.60
2022-12-25T15:52:14.405Z,3.97
2022-12-25T15:54:42.147Z,4.60
2022-12-25T15:57:16.970Z,5.00
2022-12-25T15:59:45.035Z,4.43
2022-12-25T16:02:19.740Z,4.80
2022-12-25T16:04:48.909Z,5.65
2022-12-25T16:07:19.590Z,5.25
2022-12-25T16:09:47.360Z,5.45
2022-12-25T16:12:15.438Z,5.27
2022-12-25T16:14:43.000Z,5.18
2022-12-25T16:17:16.913Z,6.35
2022-12-25T16:19:45.295Z,6.37
2022-12-25T16:22:25.601Z,5.20
2022-12-25T16:24:53.834Z,4.10
2022-12-25T16:27:21.884Z,4.18
2022-12-25T16:29:49.592Z,4.30
2022-12-25T16:32:17.506Z,3.83
2022-12-25T16:34:45.073Z,4.00
2022-12-25T16:37:12.540Z,3.40
2022-12-25T16:39:40.359Z,4.10
2022-12-25T16:42:09.037Z,4.18
2022-12-25T16:44:37.825Z,4.30
2022-12-25T16:47:05.744Z,4.03
2022-12-25T16:49:33.573Z,4.40
2022-12-25T16:52:01.251Z,5.40
2022-12-25T16:54:29.197Z,4.20
2022-12-25T16:56:56.816Z,3.87
2022-12-25T16:59:24.434Z,4.72
2022-12-25T17:01:52.445Z,4.33
2022-12-25T17:04:20.035Z,4.00
2022-12-25T17:06:48.804Z,4.32
2022-12-25T17:09:16.687Z,3.83
2022-12-25T17:11:44.404Z,3.42
2022-12-25T17:14:12.018Z,3.27
2022-12-25T17:16:40.617Z,3.33
2022-12-25T17:19:15.983Z,3.90
2022-12-25T17:21:43.841Z,3.47
2022-12-25T17:24:11.328Z,3.70
2022-12-25T17:26:40.699Z,3.63
2022-12-25T17:29:08.737Z,3.83
2022-12-25T17:31:36.636Z,4.00
2022-12-25T17:34:04.947Z,3.58
2022-12-25T17:36:32.902Z,3.62
2022-12-25T17:39:01.631Z,4.67
2022-12-25T17:41:29.402Z,4.75
2022-12-25T17:43:57.312Z,4.35
2022-12-25T17:46:28.472Z,4.68
2022-12-25T17:48:57.774Z,4.70
2022-12-25T17:51:26.796Z,4.93
2022-12-25T17:53:56.835Z,4.60
2022-12-25T17:56:25.059Z,5.05
2022-12-25T17:58:54.929Z,4.93
2022-12-25T18:01:24.234Z,5.05
2022-12-25T18:03:52.892Z,4.93
2022-12-25T18:06:23.836Z,5.68
2022-12-25T18:08:51.812Z,4.70
2022-12-25T18:11:23.245Z,4.22
2022-12-25T18:13:52.408Z,5.22
2022-12-25T18:16:24.264Z,5.80
2022-12-25T18:18:53.080Z,5.03
2022-12-25T18:21:22.273Z,4.87
2022-12-25T18:23:50.674Z,5.35
2022-12-25T18:26:19.145Z,5.32
2022-12-25T18:28:48.718Z,4.70
2022-12-25T18:31:21.930Z,4.50
2022-12-25T18:33:50.645Z,5.18
2022-12-25T18:36:21.255Z,5.37
2022-12-25T18:38:50.599Z,4.95
2022-12-25T18:41:19.686Z,4.80
2022-12-25T18:43:52.427Z,4.80
2022-12-25T18:46:27.725Z,5.28
2022-12-25T18:48:56.841Z,5.20
2022-12-25T18:51:25.153Z,8.25
2022-12-25T18:53:54.855Z,5.87
2022-12-25T18:56:23.711Z,6.97
2022-12-25T18:58:51.949Z,5.32
2022-12-25T19:01:22.526Z,5.22
2022-12-25T19:03:51.329Z,4.90
2022-12-25T19:06:25.273Z,4.27
2022-12-25T19:08:53.638Z,4.00
2022-12-25T19:11:22.070Z,4.93
2022-12-25T19:13:49.642Z,4.80
2022-12-25T19:16:17.826Z,4.15
2022-12-25T19:18:46.248Z,4.23
2022-12-25T19:21:13.927Z,3.75
2022-12-25T19:23:42.025Z,4.60
2022-12-25T19:26:10.430Z,3.87
2022-12-25T19:28:39.683Z,4.18
2022-12-25T19:31:09.089Z,3.60
2022-12-25T19:33:40.652Z,3.83
2022-12-25T19:36:11.917Z,3.30
2022-12-25T19:38:40.261Z,3.83
2022-12-25T19:41:18.426Z,3.72
2022-12-25T19:43:49.775Z,3.33
2022-12-25T19:46:23.592Z,3.85
2022-12-25T19:48:52.695Z,4.07
2022-12-25T19:51:24.508Z,4.05
2022-12-25T19:53:53.666Z,4.00
2022-12-25T19:56:21.388Z,4.50
2022-12-25T19:58:49.067Z,4.75
2022-12-25T20:01:19.105Z,4.75
2022-12-25T20:03:48.620Z,4.90
2022-12-25T20:06:23.267Z,4.87
2022-12-25T20:08:54.383Z,4.80
2022-12-25T20:11:23.718Z,5.50
2022-12-25T20:13:51.901Z,5.40
2022-12-25T20:16:19.770Z,6.03
2022-12-25T20:18:47.670Z,5.53
2022-12-25T20:21:18.952Z,5.37
2022-12-25T20:23:48.220Z,5.18
2022-12-25T20:26:17.567Z,4.80
2022-12-25T20:28:45.970Z,5.03
2022-12-25T20:31:22.334Z,6.20
2022-12-25T20:33:50.533Z,4.57
2022-12-25T20:36:18.973Z,5.12
2022-12-25T20:38:46.749Z,5.07
2022-12-25T20:41:26.826Z,5.03
2022-12-25T20:43:55.930Z,5.55
2022-12-25T20:46:24.973Z,5.27
2022-12-25T20:48:53.388Z,5.10
2022-12-25T20:51:23.074Z,5.68
2022-12-25T20:53:51.340Z,5.45
2022-12-25T20:56:21.164Z,5.35
2022-12-25T20:58:53.537Z,5.60
2022-12-25T21:01:22.284Z,5.90
2022-12-25T21:03:50.276Z,5.97
2022-12-25T21:06:17.950Z,4.90
2022-12-25T21:08:46.299Z,5.10
2022-12-25T21:11:15.667Z,5.10
2022-12-25T21:13:45.227Z,5.55
2022-12-25T21:16:16.672Z,5.75
2022-12-25T21:18:44.618Z,5.22
2022-12-25T21:21:12.590Z,6.87
2022-12-25T21:23:40.653Z,5.33
2022-12-25T21:26:27.187Z,5.55
2022-12-25T21:28:57.927Z,7.25
2022-12-25T21:31:26.163Z,6.15
2022-12-25T21:33:55.267Z,7.68
2022-12-25T21:36:29.751Z,5.77
2022-12-25T21:38:58.431Z,6.50
2022-12-25T21:41:27.683Z,6.03
2022-12-25T21:43:56.273Z,5.50
2022-12-25T21:46:24.470Z,5.53
2022-12-25T21:48:52.767Z,5.97
2022-12-25T21:51:42.042Z,6.68
2022-12-25T21:54:10.956Z,6.75
2022-12-25T21:56:44.587Z,5.93
2022-12-25T21:59:17.003Z,6.65
2022-12-25T22:01:45.356Z,5.63
2022-12-25T22:04:14.497Z,6.35
2022-12-25T22:07:01.175Z,6.28
2022-12-25T22:09:29.538Z,6.25
2022-12-25T22:12:16.648Z,6.30
2022-12-25T22:14:54.925Z,6.83
2022-12-25T22:17:46.856Z,6.30
2022-12-25T22:20:16.023Z,6.68
2022-12-25T22:22:44.148Z,6.25
2022-12-25T22:25:12.265Z,6.40
2022-12-25T22:27:41.515Z,6.03
2022-12-25T22:30:13.187Z,6.30
2022-12-25T22:32:41.055Z,5.95
2022-12-25T22:35:09.384Z,6.35
2022-12-25T22:37:38.728Z,6.07
2022-12-25T22:40:08.956Z,5.70
2022-12-25T22:42:36.533Z,5.75
2022-12-25T22:45:05.213Z,5.90
2022-12-25T22:47:33.150Z,5.28
2022-12-25T22:50:01.409Z,5.62
2022-12-25T22:52:28.990Z,5.70
2022-12-25T22:54:56.746Z,6.00
2022-12-25T22:57:24.351Z,5.40
2022-12-25T22:59:53.015Z,5.47
2022-12-25T23:02:21.338Z,5.25
2022-12-25T23:04:49.047Z,5.17
2022-12-25T23:07:16.867Z,4.97
2022-12-25T23:09:45.403Z,5.25
2022-12-25T23:12:33.040Z,5.93
2022-12-25T23:15:00.859Z,5.62
2022-12-25T23:17:47.151Z,5.47
2022-12-25T23:20:33.627Z,5.57
2022-12-25T23:23:20.551Z,6.05
2022-12-25T23:26:06.918Z,5.28
2022-12-25T23:28:57.593Z,5.70
2022-12-25T23:31:35.756Z,5.13
2022-12-25T23:34:05.226Z,5.53
2022-12-25T23:36:33.705Z,5.65
2022-12-25T23:39:09.040Z,5.75
2022-12-25T23:41:39.724Z,6.00
2022-12-25T23:44:07.725Z,6.07
2022-12-25T23:46:35.578Z,6.55
2022-12-25T23:49:03.973Z,5.30
2022-12-25T23:51:32.297Z,6.25
2022-12-25T23:53:59.882Z,5.60
2022-12-25T23:56:27.850Z,5.37
2022-12-25T23:58:55.450Z,6.45
