createdAt,value
2023-04-21T00:00:34.260Z,94.70
2023-04-21T00:03:03.488Z,94.80
2023-04-21T00:05:33.433Z,94.90
2023-04-21T00:08:01.854Z,94.80
2023-04-21T00:10:30.299Z,94.80
2023-04-21T00:13:00.066Z,94.90
2023-04-21T00:15:28.503Z,94.80
2023-04-21T00:17:58.273Z,94.80
2023-04-21T00:20:27.819Z,94.70
2023-04-21T00:22:56.282Z,94.70
2023-04-21T00:25:24.796Z,94.60
2023-04-21T00:27:53.430Z,94.60
2023-04-21T00:30:23.391Z,94.60
2023-04-21T00:32:51.732Z,94.50
2023-04-21T00:35:20.077Z,94.50
2023-04-21T00:37:50.218Z,94.80
2023-04-21T00:40:18.635Z,94.40
2023-04-21T00:42:47.050Z,94.40
2023-04-21T00:45:16.027Z,94.40
2023-04-21T00:47:45.888Z,94.30
2023-04-21T00:50:14.410Z,94.30
2023-04-21T00:52:44.605Z,94.30
2023-04-21T00:55:13.007Z,94.20
2023-04-21T00:57:41.513Z,94.20
2023-04-21T01:00:11.629Z,94.20
2023-04-21T01:02:41.521Z,94.20
2023-04-21T01:05:12.842Z,94.20
2023-04-21T01:07:41.554Z,94.10
2023-04-21T01:10:10.614Z,94.20
2023-04-21T01:12:44.959Z,94.00
2023-04-21T01:15:13.513Z,93.90
2023-04-21T01:17:41.877Z,93.90
2023-04-21T01:20:14.818Z,93.80
2023-04-21T01:22:45.883Z,93.80
2023-04-21T01:25:14.200Z,93.80
2023-04-21T01:27:42.441Z,93.80
2023-04-21T01:30:11.623Z,93.80
2023-04-21T01:32:39.920Z,93.80
2023-04-21T01:35:09.051Z,93.70
2023-04-21T01:37:37.410Z,93.60
2023-04-21T01:40:09.549Z,93.60
2023-04-21T01:42:39.882Z,93.60
2023-04-21T01:45:09.569Z,93.60
2023-04-21T01:47:37.884Z,93.50
2023-04-21T01:50:06.803Z,93.50
2023-04-21T01:52:35.137Z,93.50
2023-04-21T01:55:03.909Z,93.50
2023-04-21T01:57:33.631Z,93.50
2023-04-21T02:00:01.910Z,93.50
2023-04-21T02:02:30.452Z,93.50
2023-04-21T02:04:58.957Z,93.50
2023-04-21T02:07:27.333Z,93.40
2023-04-21T02:09:55.717Z,93.40
2023-04-21T02:12:23.994Z,93.50
2023-04-21T02:14:53.652Z,93.50
2023-04-21T02:17:21.975Z,93.40
2023-04-21T02:19:50.336Z,93.40
2023-04-21T02:22:18.617Z,93.40
2023-04-21T02:24:46.899Z,93.30
2023-04-21T02:27:15.234Z,93.30
2023-04-21T02:29:43.571Z,93.30
2023-04-21T02:32:25.030Z,93.30
2023-04-21T02:34:54.382Z,93.30
2023-04-21T02:37:22.876Z,93.20
2023-04-21T02:39:51.221Z,93.10
2023-04-21T02:42:19.535Z,93.20
2023-04-21T02:44:47.770Z,93.10
2023-04-21T02:47:18.296Z,93.10
2023-04-21T02:49:46.644Z,93.20
2023-04-21T02:52:15.012Z,93.10
2023-04-21T02:54:43.323Z,93.20
2023-04-21T02:57:11.638Z,93.10
2023-04-21T02:59:40.326Z,93.10
2023-04-21T03:02:08.750Z,93.10
2023-04-21T03:04:38.710Z,93.00
2023-04-21T03:07:07.096Z,93.00
2023-04-21T03:09:36.449Z,93.00
2023-04-21T03:12:04.899Z,93.10
2023-04-21T03:14:33.304Z,93.10
2023-04-21T03:17:01.633Z,93.10
2023-04-21T03:19:30.540Z,93.20
2023-04-21T03:22:00.263Z,93.20
2023-04-21T03:24:28.639Z,93.20
2023-04-21T03:26:57.746Z,93.20
2023-04-21T03:29:26.062Z,93.20
2023-04-21T03:31:54.398Z,93.20
2023-04-21T03:34:22.773Z,93.10
2023-04-21T03:36:51.066Z,93.20
2023-04-21T03:39:20.882Z,93.20
2023-04-21T03:41:49.313Z,93.20
2023-04-21T03:44:17.955Z,93.20
2023-04-21T03:46:46.246Z,93.20
2023-04-21T03:49:14.580Z,93.20
2023-04-21T03:51:42.899Z,93.20
2023-04-21T03:54:11.244Z,93.20
2023-04-21T03:56:41.031Z,93.20
2023-04-21T03:59:09.409Z,93.20
2023-04-21T04:01:37.706Z,93.30
2023-04-21T04:04:06.659Z,93.30
2023-04-21T04:06:35.748Z,93.40
2023-04-21T04:09:04.732Z,93.40
2023-04-21T04:11:33.303Z,93.50
2023-04-21T04:14:03.086Z,94.00
2023-04-21T04:16:31.485Z,94.00
2023-04-21T04:19:00.442Z,94.00
2023-04-21T04:21:28.837Z,94.00
2023-04-21T04:23:57.135Z,93.90
2023-04-21T04:26:25.739Z,93.90
2023-04-21T04:28:56.540Z,94.10
2023-04-21T04:31:26.678Z,94.10
2023-04-21T04:33:55.659Z,94.10
2023-04-21T04:36:24.400Z,94.30
2023-04-21T04:38:52.793Z,94.50
2023-04-21T04:41:21.103Z,94.50
2023-04-21T04:43:49.426Z,94.60
2023-04-21T04:46:20.672Z,94.80
2023-04-21T04:48:50.559Z,94.70
2023-04-21T04:51:18.946Z,94.70
2023-04-21T04:53:47.242Z,94.80
2023-04-21T04:56:15.598Z,94.70
2023-04-21T04:58:46.538Z,94.80
2023-04-21T05:01:15.970Z,94.80
2023-04-21T05:03:44.762Z,94.80
2023-04-21T05:06:15.135Z,95.00
2023-04-21T05:08:43.441Z,95.10
2023-04-21T05:11:11.799Z,95.30
2023-04-21T05:13:40.368Z,95.70
2023-04-21T05:16:11.506Z,95.60
2023-04-21T05:18:40.156Z,95.90
2023-04-21T05:21:08.519Z,95.80
2023-04-21T05:23:38.351Z,95.70
2023-04-21T05:26:06.728Z,95.70
2023-04-21T05:28:35.911Z,95.60
2023-04-21T05:31:04.249Z,95.50
2023-04-21T05:33:32.526Z,95.40
2023-04-21T05:36:00.819Z,95.40
2023-04-21T05:38:29.198Z,95.30
2023-04-21T05:40:59.388Z,95.20
2023-04-21T05:43:27.746Z,95.10
2023-04-21T05:45:56.118Z,95.10
2023-04-21T05:48:24.565Z,95.00
2023-04-21T05:50:53.181Z,95.00
2023-04-21T05:53:21.744Z,95.00
2023-04-21T05:55:52.825Z,95.00
2023-04-21T05:58:31.356Z,94.80
2023-04-21T06:00:59.830Z,94.50
2023-04-21T06:03:28.196Z,94.50
2023-04-21T06:05:56.686Z,94.50
2023-04-21T06:08:25.086Z,94.50
2023-04-21T06:10:53.447Z,94.40
2023-04-21T06:13:21.754Z,94.30
2023-04-21T06:15:51.983Z,94.20
2023-04-21T06:18:20.526Z,94.20
2023-04-21T06:20:52.026Z,94.10
2023-04-21T06:23:20.319Z,94.00
2023-04-21T06:25:48.915Z,93.90
2023-04-21T06:28:17.215Z,93.60
2023-04-21T06:30:46.058Z,93.50
2023-04-21T06:33:15.781Z,93.30
2023-04-21T06:35:44.029Z,92.80
2023-04-21T06:38:12.320Z,92.50
2023-04-21T06:40:40.708Z,92.60
2023-04-21T06:43:09.330Z,92.30
2023-04-21T06:45:37.815Z,92.20
2023-04-21T06:48:06.817Z,92.20
2023-04-21T06:50:36.594Z,92.20
2023-04-21T06:53:04.996Z,92.20
2023-04-21T06:55:33.850Z,92.30
2023-04-21T06:58:02.205Z,92.30
2023-04-21T07:00:30.623Z,92.00
2023-04-21T07:02:59.049Z,92.00
2023-04-21T07:05:27.526Z,91.70
2023-04-21T07:07:59.939Z,91.60
2023-04-21T07:10:28.495Z,91.60
2023-04-21T07:12:57.074Z,91.30
2023-04-21T07:15:25.352Z,90.60
2023-04-21T07:17:53.629Z,90.60
2023-04-21T07:20:22.215Z,90.10
2023-04-21T07:22:50.514Z,88.20
2023-04-21T07:25:20.534Z,88.30
2023-04-21T07:27:48.896Z,87.20
2023-04-21T07:30:17.706Z,86.50
2023-04-21T07:32:46.348Z,86.30
2023-04-21T07:35:14.718Z,85.60
2023-04-21T07:37:43.088Z,86.00
2023-04-21T07:40:11.977Z,85.60
2023-04-21T07:42:41.799Z,85.80
2023-04-21T07:45:11.064Z,85.50
2023-04-21T07:47:39.585Z,84.60
2023-04-21T07:50:09.354Z,83.30
2023-04-21T07:52:37.681Z,81.10
2023-04-21T07:55:06.363Z,80.00
2023-04-21T07:57:38.460Z,78.60
2023-04-21T08:00:24.059Z,77.80
2023-04-21T08:02:52.556Z,78.10
2023-04-21T08:05:21.196Z,78.40
2023-04-21T08:07:49.657Z,77.00
2023-04-21T08:10:18.018Z,74.20
2023-04-21T08:12:46.303Z,74.80
2023-04-21T08:15:16.210Z,72.10
2023-04-21T08:17:44.717Z,68.30
2023-04-21T08:20:14.074Z,67.90
2023-04-21T08:22:43.094Z,68.80
2023-04-21T08:25:11.660Z,69.90
2023-04-21T08:27:40.423Z,70.30
2023-04-21T08:30:28.905Z,71.40
2023-04-21T08:32:57.301Z,72.10
2023-04-21T08:35:25.935Z,73.30
2023-04-21T08:37:54.345Z,73.70
2023-04-21T08:40:23.975Z,74.70
2023-04-21T08:42:52.297Z,73.50
2023-04-21T08:45:20.787Z,74.40
2023-04-21T08:47:51.809Z,74.70
2023-04-21T08:50:20.227Z,74.40
2023-04-21T08:52:48.501Z,74.10
2023-04-21T08:55:17.612Z,74.20
2023-04-21T08:57:45.903Z,74.40
2023-04-21T09:00:15.406Z,73.60
2023-04-21T09:03:02.237Z,73.60
2023-04-21T09:05:41.929Z,73.80
2023-04-21T09:08:12.916Z,72.80
2023-04-21T09:10:45.041Z,72.10
2023-04-21T09:13:13.377Z,72.60
2023-04-21T09:15:42.059Z,72.50
2023-04-21T09:18:16.125Z,72.60
2023-04-21T09:20:45.689Z,72.10
2023-04-21T09:23:14.394Z,72.30
2023-04-21T09:25:44.177Z,72.20
2023-04-21T09:28:13.837Z,71.30
2023-04-21T09:30:43.685Z,70.60
2023-04-21T09:33:28.036Z,68.80
2023-04-21T09:36:03.460Z,69.70
2023-04-21T09:38:31.870Z,69.30
2023-04-21T09:41:00.511Z,69.20
2023-04-21T09:43:28.890Z,70.20
2023-04-21T09:45:59.288Z,70.00
2023-04-21T09:48:32.605Z,70.00
2023-04-21T09:51:25.394Z,69.60
2023-04-21T09:53:53.749Z,69.40
2023-04-21T09:56:25.805Z,69.10
2023-04-21T09:58:55.371Z,69.10
2023-04-21T10:01:26.330Z,69.00
2023-04-21T10:03:57.309Z,68.80
2023-04-21T10:06:26.509Z,68.70
2023-04-21T10:08:58.069Z,68.70
2023-04-21T10:11:26.555Z,67.80
2023-04-21T10:13:55.196Z,67.30
2023-04-21T10:16:23.589Z,67.20
2023-04-21T10:18:51.994Z,64.70
2023-04-21T10:21:24.288Z,64.90
2023-04-21T10:23:54.477Z,64.50
2023-04-21T10:26:24.666Z,64.50
2023-04-21T10:28:58.011Z,64.70
2023-04-21T10:31:31.648Z,64.70
2023-04-21T10:34:23.433Z,64.60
2023-04-21T10:37:19.877Z,61.60
2023-04-21T10:39:54.674Z,62.10
2023-04-21T10:42:26.125Z,62.10
2023-04-21T10:45:03.802Z,61.20
2023-04-21T10:47:38.306Z,60.70
2023-04-21T10:50:21.227Z,60.90
2023-04-21T10:52:56.507Z,59.70
2023-04-21T10:55:28.262Z,59.90
2023-04-21T10:57:56.968Z,59.80
2023-04-21T11:00:26.975Z,58.90
2023-04-21T11:02:59.663Z,58.30
2023-04-21T11:05:34.843Z,57.50
2023-04-21T11:08:22.013Z,56.30
2023-04-21T11:10:58.774Z,56.90
2023-04-21T11:13:35.037Z,57.40
2023-04-21T11:16:06.183Z,55.60
2023-04-21T11:18:38.915Z,56.30
2023-04-21T11:21:11.653Z,56.10
2023-04-21T11:23:50.370Z,55.90
2023-04-21T11:26:19.401Z,55.60
2023-04-21T11:28:50.904Z,56.00
2023-04-21T11:31:19.449Z,56.00
2023-04-21T11:33:47.813Z,56.00
2023-04-21T11:36:16.367Z,56.00
2023-04-21T11:38:46.122Z,55.10
2023-04-21T11:41:21.583Z,55.70
2023-04-21T11:43:50.335Z,55.30
2023-04-21T11:46:19.875Z,54.70
2023-04-21T11:48:48.192Z,54.70
2023-04-21T11:51:20.019Z,54.30
2023-04-21T11:53:51.835Z,53.80
2023-04-21T11:56:21.783Z,54.00
2023-04-21T11:58:52.530Z,54.00
2023-04-21T12:01:22.073Z,54.30
2023-04-21T12:03:54.710Z,54.20
2023-04-21T12:06:24.480Z,54.40
2023-04-21T12:09:01.180Z,54.40
2023-04-21T12:11:30.486Z,54.20
2023-04-21T12:13:59.467Z,54.70
2023-04-21T12:16:28.771Z,54.10
2023-04-21T12:19:00.856Z,52.80
2023-04-21T12:21:30.661Z,52.90
2023-04-21T12:24:00.500Z,52.90
2023-04-21T12:26:28.876Z,52.60
2023-04-21T12:28:57.199Z,52.60
2023-04-21T12:31:25.823Z,51.80
2023-04-21T12:33:54.186Z,52.20
2023-04-21T12:36:22.665Z,51.80
2023-04-21T12:38:51.057Z,51.80
2023-04-21T12:41:21.555Z,52.00
2023-04-21T12:43:52.901Z,52.10
2023-04-21T12:46:21.444Z,52.40
2023-04-21T12:48:50.006Z,52.70
2023-04-21T12:51:18.368Z,52.70
2023-04-21T12:53:46.765Z,52.30
2023-04-21T12:56:15.218Z,52.70
2023-04-21T12:58:45.093Z,52.70
2023-04-21T13:01:15.404Z,50.80
2023-04-21T13:03:44.053Z,51.60
2023-04-21T13:06:16.559Z,51.80
2023-04-21T13:12:36.112Z,51.50
2023-04-21T13:15:06.950Z,51.20
2023-04-21T13:17:35.339Z,49.80
2023-04-21T13:20:04.789Z,50.50
2023-04-21T13:22:33.127Z,50.60
2023-04-21T13:25:04.695Z,50.70
2023-04-21T13:27:34.272Z,51.40
2023-04-21T13:30:02.635Z,50.80
2023-04-21T13:32:32.403Z,49.80
2023-04-21T13:35:00.722Z,49.70
2023-04-21T13:37:29.037Z,48.70
2023-04-21T13:39:57.442Z,48.30
2023-04-21T13:42:25.825Z,48.30
2023-04-21T13:44:54.260Z,48.20
2023-04-21T13:47:22.692Z,47.80
2023-04-21T13:49:52.676Z,48.10
2023-04-21T13:52:21.298Z,48.70
2023-04-21T13:54:49.582Z,48.40
2023-04-21T13:57:18.008Z,48.60
2023-04-21T13:59:46.382Z,48.90
2023-04-21T14:02:15.148Z,49.30
2023-04-21T14:04:43.817Z,48.80
2023-04-21T14:07:15.928Z,48.90
2023-04-21T14:09:44.239Z,49.20
2023-04-21T14:12:12.674Z,49.00
2023-04-21T14:14:40.982Z,48.70
2023-04-21T14:17:09.637Z,49.30
2023-04-21T14:19:38.045Z,49.90
2023-04-21T14:22:06.430Z,49.80
2023-04-21T14:24:36.272Z,50.00
2023-04-21T14:27:04.745Z,50.00
2023-04-21T14:29:33.456Z,50.20
2023-04-21T14:32:02.128Z,49.70
2023-04-21T14:34:30.609Z,49.80
2023-04-21T14:36:59.809Z,50.00
2023-04-21T14:39:28.427Z,50.30
2023-04-21T14:41:58.134Z,50.80
2023-04-21T14:44:26.534Z,51.20
2023-04-21T14:47:08.305Z,51.30
2023-04-21T14:49:39.046Z,51.60
2023-04-21T14:52:08.045Z,51.90
2023-04-21T14:54:36.409Z,52.30
2023-04-21T14:57:19.554Z,52.40
2023-04-21T14:59:49.221Z,52.70
2023-04-21T15:02:17.756Z,52.90
2023-04-21T15:04:46.928Z,53.10
2023-04-21T15:07:18.714Z,53.10
2023-04-21T15:09:51.537Z,53.10
2023-04-21T15:12:21.302Z,53.40
2023-04-21T15:14:49.693Z,53.30
2023-04-21T15:17:18.037Z,53.40
2023-04-21T15:19:46.366Z,53.70
2023-04-21T15:22:15.388Z,54.00
2023-04-21T15:24:43.805Z,54.00
2023-04-21T15:27:12.347Z,53.90
2023-04-21T15:29:42.242Z,53.80
2023-04-21T15:32:10.999Z,53.90
2023-04-21T15:34:39.272Z,54.10
2023-04-21T15:37:07.597Z,54.00
2023-04-21T15:39:36.166Z,54.20
2023-04-21T15:42:05.276Z,54.50
2023-04-21T15:44:34.501Z,54.20
2023-04-21T15:47:04.374Z,54.30
2023-04-21T15:49:33.083Z,54.60
2023-04-21T15:52:03.094Z,54.80
2023-04-21T15:54:34.301Z,55.10
2023-04-21T15:57:03.172Z,55.30
2023-04-21T15:59:31.646Z,55.30
2023-04-21T16:02:00.225Z,55.20
2023-04-21T16:04:30.228Z,55.50
2023-04-21T16:06:58.742Z,55.70
2023-04-21T16:09:27.290Z,55.80
2023-04-21T16:11:55.672Z,56.00
2023-04-21T16:14:23.930Z,56.20
2023-04-21T16:16:52.449Z,56.50
2023-04-21T16:19:20.871Z,56.50
2023-04-21T16:21:51.052Z,56.80
2023-04-21T16:24:19.643Z,57.00
2023-04-21T16:26:47.986Z,57.10
2023-04-21T16:29:18.479Z,57.30
2023-04-21T16:31:47.410Z,57.50
2023-04-21T16:34:16.338Z,57.60
2023-04-21T16:36:45.241Z,57.80
2023-04-21T16:39:15.062Z,58.00
2023-04-21T16:41:43.367Z,58.10
2023-04-21T16:44:11.856Z,58.30
2023-04-21T16:46:40.870Z,58.50
2023-04-21T16:49:09.294Z,58.60
2023-04-21T16:51:40.262Z,58.60
2023-04-21T16:54:08.613Z,58.70
2023-04-21T16:56:38.581Z,58.90
2023-04-21T16:59:08.149Z,59.00
2023-04-21T17:01:36.574Z,59.00
2023-04-21T17:04:05.167Z,59.10
2023-04-21T17:06:34.332Z,59.20
2023-04-21T17:09:02.670Z,59.30
2023-04-21T17:11:31.873Z,59.40
2023-04-21T17:14:01.756Z,59.60
2023-04-21T17:16:30.197Z,59.90
2023-04-21T17:18:58.492Z,60.00
2023-04-21T17:21:28.359Z,60.20
2023-04-21T17:23:56.730Z,60.20
2023-04-21T17:26:25.151Z,60.30
2023-04-21T17:28:53.528Z,60.40
2023-04-21T17:31:23.260Z,60.70
2023-04-21T17:33:52.763Z,60.90
2023-04-21T17:36:21.292Z,61.00
2023-04-21T17:38:50.029Z,61.30
2023-04-21T17:41:18.402Z,61.60
2023-04-21T17:43:46.730Z,61.70
2023-04-21T17:46:15.123Z,61.90
2023-04-21T17:48:45.893Z,61.90
2023-04-21T17:51:14.933Z,62.20
2023-04-21T17:53:43.527Z,62.30
2023-04-21T17:56:12.248Z,62.60
2023-04-21T17:58:41.483Z,62.70
2023-04-21T18:01:09.964Z,63.00
2023-04-21T18:03:41.417Z,63.30
2023-04-21T18:06:13.637Z,63.60
2023-04-21T18:08:42.555Z,63.80
2023-04-21T18:11:12.204Z,64.00
2023-04-21T18:13:40.557Z,64.30
2023-04-21T18:16:09.036Z,64.40
2023-04-21T18:18:37.723Z,65.50
2023-04-21T18:21:06.109Z,65.10
2023-04-21T18:23:36.148Z,66.40
2023-04-21T18:26:04.486Z,66.50
2023-04-21T18:28:33.049Z,66.60
2023-04-21T18:31:01.782Z,66.50
2023-04-21T18:33:33.555Z,66.50
2023-04-21T18:36:01.898Z,66.50
2023-04-21T18:38:30.199Z,66.80
2023-04-21T18:41:06.840Z,67.20
2023-04-21T18:43:38.131Z,67.30
2023-04-21T18:46:06.818Z,67.40
2023-04-21T18:48:38.196Z,67.10
2023-04-21T18:51:06.680Z,67.10
2023-04-21T18:53:35.017Z,67.00
2023-04-21T18:56:04.786Z,67.20
2023-04-21T18:58:33.165Z,67.20
2023-04-21T19:01:01.549Z,67.60
2023-04-21T19:03:30.178Z,67.80
2023-04-21T19:06:00.871Z,68.10
2023-04-21T19:08:41.177Z,68.20
2023-04-21T19:11:13.032Z,68.20
2023-04-21T19:13:41.480Z,68.30
2023-04-21T19:16:12.482Z,68.20
2023-04-21T19:18:41.639Z,68.40
2023-04-21T19:21:13.507Z,68.60
2023-04-21T19:23:42.101Z,68.60
2023-04-21T19:26:13.398Z,68.60
2023-04-21T19:28:42.149Z,68.80
2023-04-21T19:31:10.771Z,69.10
2023-04-21T19:33:39.468Z,69.80
2023-04-21T19:36:09.504Z,70.20
2023-04-21T19:38:37.932Z,70.50
2023-04-21T19:41:06.297Z,70.40
2023-04-21T19:43:35.972Z,71.00
2023-04-21T19:46:04.342Z,71.10
2023-04-21T19:48:32.819Z,71.50
2023-04-21T19:51:01.191Z,71.70
2023-04-21T19:53:29.489Z,71.90
2023-04-21T19:55:57.973Z,71.90
2023-04-21T19:58:39.366Z,72.10
2023-04-21T20:01:10.693Z,72.20
2023-04-21T20:03:39.330Z,72.70
2023-04-21T20:06:07.870Z,73.00
2023-04-21T20:08:36.832Z,73.30
2023-04-21T20:11:05.193Z,73.40
2023-04-21T20:13:33.636Z,73.60
2023-04-21T20:16:02.200Z,73.50
2023-04-21T20:18:31.936Z,73.40
2023-04-21T20:21:00.351Z,73.20
2023-04-21T20:23:29.153Z,73.40
2023-04-21T20:25:58.052Z,73.90
2023-04-21T20:28:27.676Z,74.00
2023-04-21T20:30:57.028Z,73.80
2023-04-21T20:33:25.368Z,74.10
2023-04-21T20:35:55.434Z,74.10
2023-04-21T20:38:24.865Z,74.10
2023-04-21T20:40:53.871Z,74.50
2023-04-21T20:43:22.241Z,74.30
2023-04-21T20:45:50.801Z,75.10
2023-04-21T20:48:19.236Z,75.10
2023-04-21T20:50:49.829Z,75.00
2023-04-21T20:53:21.068Z,74.90
2023-04-21T20:55:49.589Z,74.90
2023-04-21T20:58:18.071Z,74.90
2023-04-21T21:00:46.538Z,74.70
2023-04-21T21:03:15.049Z,74.80
2023-04-21T21:05:43.895Z,74.70
2023-04-21T21:08:12.204Z,74.70
2023-04-21T21:10:41.879Z,74.90
2023-04-21T21:13:10.233Z,74.80
2023-04-21T21:15:38.535Z,74.80
2023-04-21T21:18:07.370Z,74.70
2023-04-21T21:20:35.778Z,74.70
2023-04-21T21:23:04.128Z,74.70
2023-04-21T21:25:32.532Z,74.70
2023-04-21T21:28:02.280Z,74.90
2023-04-21T21:30:30.690Z,75.10
2023-04-21T21:32:59.057Z,75.10
2023-04-21T21:35:27.510Z,75.70
2023-04-21T21:37:56.022Z,75.40
2023-04-21T21:40:24.381Z,75.40
2023-04-21T21:42:52.721Z,75.50
2023-04-21T21:45:23.876Z,75.70
2023-04-21T21:47:52.356Z,75.70
2023-04-21T21:50:21.113Z,75.90
2023-04-21T21:52:49.399Z,76.10
2023-04-21T21:55:17.823Z,76.20
2023-04-21T21:57:46.278Z,76.20
2023-04-21T22:00:15.903Z,76.10
2023-04-21T22:02:46.049Z,76.30
2023-04-21T22:05:15.030Z,76.30
2023-04-21T22:07:43.329Z,76.40
2023-04-21T22:10:12.572Z,76.40
2023-04-21T22:12:41.266Z,76.50
2023-04-21T22:15:10.505Z,76.90
2023-04-21T22:17:39.067Z,76.70
2023-04-21T22:20:10.091Z,76.70
2023-04-21T22:22:38.426Z,77.30
2023-04-21T22:25:07.170Z,76.60
2023-04-21T22:27:35.539Z,76.70
2023-04-21T22:30:04.159Z,76.90
2023-04-21T22:32:32.798Z,76.80
2023-04-21T22:35:01.462Z,76.90
2023-04-21T22:37:31.206Z,77.00
2023-04-21T22:40:00.696Z,77.00
2023-04-21T22:42:28.980Z,77.10
2023-04-21T22:44:57.383Z,77.00
2023-04-21T22:47:26.194Z,77.00
2023-04-21T22:49:55.858Z,77.00
2023-04-21T22:52:26.625Z,76.90
2023-04-21T22:54:56.371Z,76.90
2023-04-21T22:57:25.461Z,76.90
2023-04-21T22:59:53.807Z,76.90
2023-04-21T23:02:22.294Z,76.90
2023-04-21T23:04:50.754Z,76.90
2023-04-21T23:07:19.040Z,76.90
2023-04-21T23:09:47.340Z,76.90
2023-04-21T23:12:17.088Z,76.70
2023-04-21T23:14:45.451Z,77.50
2023-04-21T23:17:14.107Z,76.70
2023-04-21T23:19:42.386Z,76.70
2023-04-21T23:22:10.831Z,76.60
2023-04-21T23:24:39.511Z,76.60
2023-04-21T23:27:07.876Z,76.40
2023-04-21T23:29:37.730Z,76.30
2023-04-21T23:32:06.868Z,76.30
2023-04-21T23:34:35.478Z,76.40
2023-04-21T23:37:03.786Z,76.40
2023-04-21T23:39:32.106Z,76.50
2023-04-21T23:42:02.463Z,76.60
2023-04-21T23:44:30.856Z,76.60
2023-04-21T23:47:00.539Z,76.60
2023-04-21T23:49:28.918Z,76.60
2023-04-21T23:51:57.352Z,76.60
2023-04-21T23:54:26.457Z,76.60
2023-04-21T23:56:54.837Z,76.60
2023-04-21T23:59:23.058Z,76.40
