createdAt,value
2022-12-25T00:00:22.608Z,118.00
2022-12-25T00:04:09.840Z,115.60
2022-12-25T00:07:36.838Z,111.70
2022-12-25T00:11:06.551Z,108.30
2022-12-25T00:17:58.768Z,99.80
2022-12-25T00:21:25.876Z,98.90
2022-12-25T00:24:52.893Z,83.40
2022-12-25T00:28:19.993Z,102.50
2022-12-25T00:31:46.923Z,93.70
2022-12-25T00:35:13.996Z,109.20
2022-12-25T00:38:42.191Z,115.20
2022-12-25T00:42:24.155Z,114.50
2022-12-25T00:45:59.667Z,105.40
2022-12-25T00:49:27.016Z,83.10
2022-12-25T00:52:53.852Z,73.90
2022-12-25T00:56:20.798Z,67.20
2022-12-25T00:59:47.814Z,73.40
2022-12-25T01:03:15.356Z,68.30
2022-12-25T01:06:42.425Z,79.80
2022-12-25T01:10:24.113Z,99.50
2022-12-25T01:13:50.928Z,158.30
2022-12-25T01:17:17.940Z,143.40
2022-12-25T01:20:44.828Z,150.90
2022-12-25T01:24:12.037Z,94.40
2022-12-25T01:27:38.981Z,106.50
2022-12-25T01:31:06.880Z,77.60
2022-12-25T01:34:34.139Z,71.20
2022-12-25T01:38:01.146Z,72.60
2022-12-25T01:41:28.231Z,69.10
2022-12-25T01:45:27.838Z,70.10
2022-12-25T01:52:25.200Z,51.40
2022-12-25T01:55:55.592Z,67.50
2022-12-25T01:59:27.156Z,60.90
2022-12-25T02:02:54.456Z,58.70
2022-12-25T02:06:22.159Z,76.90
2022-12-25T02:09:49.573Z,55.30
2022-12-25T02:13:19.193Z,79.60
2022-12-25T02:16:56.700Z,100.10
2022-12-25T02:20:42.696Z,54.70
2022-12-25T02:24:27.960Z,58.60
2022-12-25T02:28:10.982Z,70.40
2022-12-25T02:31:44.003Z,53.30
2022-12-25T02:35:18.125Z,58.30
2022-12-25T02:39:00.586Z,51.00
2022-12-25T02:43:04.515Z,42.50
2022-12-25T02:46:50.951Z,37.40
2022-12-25T02:50:37.058Z,42.10
2022-12-25T02:54:26.749Z,62.40
2022-12-25T02:58:13.199Z,55.40
2022-12-25T03:02:00.274Z,74.60
2022-12-25T03:05:47.370Z,70.60
2022-12-25T03:09:36.952Z,66.80
2022-12-25T03:13:09.694Z,62.50
2022-12-25T03:16:53.099Z,95.50
2022-12-25T03:20:38.323Z,65.80
2022-12-25T03:24:23.036Z,65.40
2022-12-25T03:27:54.098Z,60.00
2022-12-25T03:31:27.947Z,60.30
2022-12-25T03:35:21.676Z,58.30
2022-12-25T03:39:26.271Z,68.60
2022-12-25T03:43:18.819Z,60.90
2022-12-25T03:47:09.515Z,56.50
2022-12-25T03:50:58.033Z,51.70
2022-12-25T03:54:49.927Z,65.90
2022-12-25T03:58:46.007Z,64.30
2022-12-25T04:02:30.872Z,51.00
2022-12-25T04:06:11.650Z,47.70
2022-12-25T04:09:56.337Z,45.90
2022-12-25T04:13:41.019Z,44.20
2022-12-25T04:17:25.642Z,50.40
2022-12-25T04:21:10.046Z,46.90
2022-12-25T04:24:54.775Z,44.60
2022-12-25T04:28:39.635Z,49.80
2022-12-25T04:32:24.493Z,48.00
2022-12-25T04:36:10.365Z,42.20
2022-12-25T04:39:37.237Z,47.00
2022-12-25T04:43:04.171Z,42.20
2022-12-25T04:46:31.175Z,47.90
2022-12-25T04:49:58.155Z,45.90
2022-12-25T04:53:25.252Z,44.90
2022-12-25T04:56:52.354Z,51.10
2022-12-25T05:00:20.977Z,51.50
2022-12-25T05:03:47.988Z,53.10
2022-12-25T05:07:15.144Z,55.10
2022-12-25T05:10:43.605Z,54.00
2022-12-25T05:14:10.447Z,45.00
2022-12-25T05:17:38.141Z,54.80
2022-12-25T05:21:05.687Z,47.00
2022-12-25T05:24:32.764Z,45.30
2022-12-25T05:27:59.919Z,40.80
2022-12-25T05:31:26.983Z,44.10
2022-12-25T05:34:54.207Z,42.70
2022-12-25T05:38:21.062Z,47.20
2022-12-25T05:41:48.105Z,40.40
2022-12-25T05:45:15.442Z,43.50
2022-12-25T05:48:42.504Z,41.20
2022-12-25T05:52:09.485Z,39.20
2022-12-25T05:55:38.856Z,33.30
2022-12-25T05:59:05.815Z,40.40
2022-12-25T06:02:32.823Z,44.10
2022-12-25T06:06:00.038Z,45.50
2022-12-25T06:09:27.067Z,52.30
2022-12-25T06:12:54.544Z,42.30
2022-12-25T06:16:21.688Z,46.20
2022-12-25T06:19:48.723Z,31.00
2022-12-25T06:23:15.606Z,41.20
2022-12-25T06:26:42.571Z,36.60
2022-12-25T06:30:11.934Z,37.00
2022-12-25T06:33:39.054Z,33.90
2022-12-25T06:37:06.136Z,34.80
2022-12-25T06:40:32.985Z,38.20
2022-12-25T06:44:02.430Z,32.80
2022-12-25T06:47:29.414Z,38.60
2022-12-25T06:50:56.551Z,40.50
2022-12-25T06:54:23.547Z,40.20
2022-12-25T06:57:50.386Z,40.70
2022-12-25T07:01:20.636Z,41.10
2022-12-25T07:04:48.752Z,34.20
2022-12-25T07:08:15.641Z,34.10
2022-12-25T07:11:42.492Z,31.90
2022-12-25T07:15:11.326Z,40.60
2022-12-25T07:18:38.175Z,36.40
2022-12-25T07:22:04.981Z,36.30
2022-12-25T07:25:37.069Z,41.00
2022-12-25T07:29:04.463Z,33.40
2022-12-25T07:32:33.913Z,31.30
2022-12-25T07:36:01.021Z,42.00
2022-12-25T07:39:27.953Z,35.60
2022-12-25T07:42:55.167Z,39.30
2022-12-25T07:46:23.505Z,34.90
2022-12-25T07:49:50.669Z,39.10
2022-12-25T07:53:17.515Z,42.20
2022-12-25T07:56:44.466Z,38.00
2022-12-25T08:00:13.612Z,43.70
2022-12-25T08:03:40.947Z,43.60
2022-12-25T08:07:08.050Z,51.70
2022-12-25T08:10:34.881Z,47.20
2022-12-25T08:14:01.791Z,48.00
2022-12-25T08:17:29.031Z,48.30
2022-12-25T08:20:55.861Z,38.10
2022-12-25T08:24:23.352Z,36.60
2022-12-25T08:27:50.201Z,39.60
2022-12-25T08:31:22.892Z,41.70
2022-12-25T08:34:50.489Z,40.10
2022-12-25T08:38:17.651Z,38.40
2022-12-25T08:41:44.456Z,40.00
2022-12-25T08:45:13.419Z,86.60
2022-12-25T08:48:42.757Z,49.10
2022-12-25T08:52:09.937Z,42.70
2022-12-25T08:55:36.842Z,44.60
2022-12-25T08:59:04.063Z,32.60
2022-12-25T09:02:32.175Z,42.10
2022-12-25T09:06:02.912Z,59.50
2022-12-25T09:09:30.541Z,63.90
2022-12-25T09:12:57.391Z,45.00
2022-12-25T09:16:25.374Z,36.80
2022-12-25T09:19:52.167Z,29.40
2022-12-25T09:23:19.005Z,26.20
2022-12-25T09:26:45.942Z,31.80
2022-12-25T09:30:14.175Z,34.90
2022-12-25T09:33:41.453Z,31.40
2022-12-25T09:37:08.383Z,28.70
2022-12-25T09:40:36.085Z,42.40
2022-12-25T09:44:07.282Z,34.20
2022-12-25T09:47:38.351Z,41.80
2022-12-25T09:51:10.046Z,28.90
2022-12-25T09:54:45.942Z,27.00
2022-12-25T09:58:14.473Z,36.50
2022-12-25T10:01:51.671Z,37.00
2022-12-25T10:05:45.493Z,35.40
2022-12-25T10:09:27.661Z,37.90
2022-12-25T10:13:03.535Z,42.20
2022-12-25T10:16:43.146Z,39.10
2022-12-25T10:20:19.595Z,33.30
2022-12-25T10:23:51.170Z,40.70
2022-12-25T10:27:21.481Z,42.40
2022-12-25T10:30:51.003Z,42.80
2022-12-25T10:34:21.195Z,36.50
2022-12-25T10:37:55.185Z,44.30
2022-12-25T10:41:48.418Z,43.80
2022-12-25T10:45:15.273Z,44.20
2022-12-25T10:48:45.757Z,41.10
2022-12-25T10:52:23.850Z,44.90
2022-12-25T10:56:02.304Z,44.00
2022-12-25T10:59:31.086Z,40.80
2022-12-25T11:02:58.943Z,46.40
2022-12-25T11:06:29.289Z,39.90
2022-12-25T11:10:04.600Z,46.60
2022-12-25T11:13:34.544Z,39.30
2022-12-25T11:17:11.427Z,35.10
2022-12-25T11:20:45.407Z,45.60
2022-12-25T11:24:22.287Z,44.50
2022-12-25T11:28:00.700Z,55.40
2022-12-25T11:31:37.345Z,45.90
2022-12-25T11:35:11.579Z,43.10
2022-12-25T11:38:38.408Z,53.30
2022-12-25T11:42:14.486Z,49.40
2022-12-25T11:45:47.943Z,50.00
2022-12-25T11:49:19.217Z,50.00
2022-12-25T11:52:48.625Z,52.90
2022-12-25T11:56:18.398Z,56.70
2022-12-25T11:59:53.172Z,58.80
2022-12-25T12:03:26.993Z,60.50
2022-12-25T12:06:58.233Z,62.10
2022-12-25T12:10:34.015Z,67.90
2022-12-25T12:14:08.574Z,73.10
2022-12-25T12:17:35.775Z,69.00
2022-12-25T12:21:06.447Z,87.60
2022-12-25T12:24:38.813Z,97.00
2022-12-25T12:28:06.085Z,86.10
2022-12-25T12:31:43.797Z,56.60
2022-12-25T12:35:18.294Z,51.60
2022-12-25T12:38:47.185Z,63.90
2022-12-25T12:42:21.142Z,60.10
2022-12-25T12:45:55.711Z,76.90
2022-12-25T12:49:26.402Z,68.90
2022-12-25T12:52:53.282Z,82.00
2022-12-25T12:56:21.495Z,90.70
2022-12-25T12:59:48.761Z,79.30
2022-12-25T13:03:41.128Z,74.70
2022-12-25T13:07:21.716Z,80.70
2022-12-25T13:10:52.581Z,72.00
2022-12-25T13:14:22.106Z,68.40
2022-12-25T13:17:50.192Z,64.60
2022-12-25T13:21:22.033Z,78.10
2022-12-25T13:24:58.628Z,75.50
2022-12-25T13:28:30.768Z,69.40
2022-12-25T13:31:58.430Z,67.20
2022-12-25T13:35:26.293Z,73.30
2022-12-25T13:38:56.265Z,84.30
2022-12-25T13:42:26.606Z,104.30
2022-12-25T13:45:57.796Z,94.30
2022-12-25T13:49:25.821Z,66.80
2022-12-25T13:52:53.555Z,90.80
2022-12-25T13:56:20.553Z,73.90
2022-12-25T13:59:47.927Z,69.50
2022-12-25T14:03:23.074Z,86.90
2022-12-25T14:06:51.491Z,123.30
2022-12-25T14:10:18.462Z,84.00
2022-12-25T14:13:48.171Z,58.70
2022-12-25T14:20:43.762Z,74.70
2022-12-25T14:24:16.184Z,85.10
2022-12-25T14:27:49.460Z,136.50
2022-12-25T14:31:17.490Z,115.80
2022-12-25T14:34:46.571Z,119.20
2022-12-25T14:38:21.795Z,110.30
2022-12-25T14:41:54.709Z,101.90
2022-12-25T14:45:31.686Z,71.40
2022-12-25T14:49:07.181Z,84.50
2022-12-25T14:52:40.488Z,95.30
2022-12-25T14:56:09.515Z,117.70
2022-12-25T14:59:36.401Z,136.40
2022-12-25T15:03:04.527Z,107.10
2022-12-25T15:06:33.443Z,116.90
2022-12-25T15:10:36.620Z,155.40
2022-12-25T15:13:47.537Z,130.00
2022-12-25T15:17:24.560Z,164.40
2022-12-25T15:20:53.417Z,144.20
2022-12-25T15:24:20.345Z,153.80
2022-12-25T15:27:47.247Z,146.50
2022-12-25T15:31:21.848Z,145.50
2022-12-25T15:34:50.159Z,139.70
2022-12-25T15:38:17.403Z,124.70
2022-12-25T15:42:01.908Z,150.00
2022-12-25T15:45:31.469Z,152.00
2022-12-25T15:48:58.741Z,193.50
2022-12-25T15:52:25.778Z,156.90
2022-12-25T15:55:54.182Z,148.10
2022-12-25T15:59:22.412Z,137.50
2022-12-25T16:02:50.341Z,142.00
2022-12-25T16:06:19.543Z,131.30
2022-12-25T16:09:47.155Z,136.70
2022-12-25T16:13:14.301Z,145.30
2022-12-25T16:16:41.993Z,153.60
2022-12-25T16:20:11.012Z,173.70
2022-12-25T16:23:38.021Z,141.40
2022-12-25T16:27:05.655Z,138.00
2022-12-25T16:30:32.938Z,120.60
2022-12-25T16:33:59.840Z,136.00
2022-12-25T16:37:27.640Z,149.90
2022-12-25T16:40:58.613Z,152.30
2022-12-25T16:44:25.841Z,146.90
2022-12-25T16:47:52.780Z,157.10
2022-12-25T16:51:21.718Z,150.90
2022-12-25T16:54:49.425Z,136.60
2022-12-25T16:58:16.316Z,148.00
2022-12-25T17:01:43.937Z,133.80
2022-12-25T17:05:12.344Z,161.20
2022-12-25T17:08:39.334Z,138.10
2022-12-25T17:12:07.119Z,153.30
2022-12-25T17:15:33.928Z,158.90
2022-12-25T17:19:04.130Z,160.00
2022-12-25T17:22:31.208Z,136.90
2022-12-25T17:26:00.917Z,158.20
2022-12-25T17:29:28.036Z,169.90
2022-12-25T17:32:55.299Z,166.50
2022-12-25T17:36:24.385Z,160.20
2022-12-25T17:39:51.362Z,192.80
2022-12-25T17:43:20.978Z,173.80
2022-12-25T17:46:48.528Z,171.60
2022-12-25T17:50:15.651Z,189.60
2022-12-25T17:53:44.521Z,182.30
2022-12-25T17:57:11.550Z,155.20
2022-12-25T18:00:38.737Z,158.20
2022-12-25T18:04:06.758Z,149.80
2022-12-25T18:07:33.770Z,157.70
2022-12-25T18:11:05.177Z,142.00
2022-12-25T18:14:32.175Z,139.20
2022-12-25T18:17:59.278Z,153.50
2022-12-25T18:21:26.847Z,128.50
2022-12-25T18:24:53.782Z,150.10
2022-12-25T18:28:21.138Z,139.40
2022-12-25T18:31:48.652Z,141.10
2022-12-25T18:35:15.835Z,160.30
2022-12-25T18:38:43.184Z,165.00
2022-12-25T18:42:42.320Z,156.50
2022-12-25T18:46:10.151Z,155.20
2022-12-25T18:49:37.490Z,162.20
2022-12-25T18:53:05.641Z,164.60
2022-12-25T18:56:32.565Z,174.10
2022-12-25T18:59:59.819Z,160.50
2022-12-25T19:03:26.944Z,144.00
2022-12-25T19:06:54.585Z,151.60
2022-12-25T19:10:21.641Z,159.70
2022-12-25T19:13:49.132Z,150.50
2022-12-25T19:17:16.557Z,155.50
2022-12-25T19:20:43.767Z,149.10
2022-12-25T19:24:10.951Z,149.90
2022-12-25T19:27:37.892Z,141.80
2022-12-25T19:31:07.548Z,143.10
2022-12-25T19:38:00.177Z,133.30
2022-12-25T19:41:28.566Z,133.20
2022-12-25T19:44:55.917Z,122.60
2022-12-25T19:48:22.784Z,112.20
2022-12-25T19:51:49.895Z,116.50
2022-12-25T19:55:20.155Z,115.30
2022-12-25T19:58:47.377Z,110.80
2022-12-25T20:02:14.373Z,106.60
2022-12-25T20:05:45.248Z,109.00
2022-12-25T20:09:17.917Z,105.20
2022-12-25T20:12:47.648Z,119.90
2022-12-25T20:16:15.159Z,117.20
2022-12-25T20:19:42.207Z,105.70
2022-12-25T20:23:09.573Z,115.80
2022-12-25T20:26:36.778Z,111.20
2022-12-25T20:30:03.660Z,107.90
2022-12-25T20:33:30.835Z,102.50
2022-12-25T20:36:57.698Z,108.70
2022-12-25T20:40:24.712Z,101.90
2022-12-25T20:43:52.151Z,90.40
2022-12-25T20:47:19.468Z,96.10
2022-12-25T20:50:46.544Z,96.90
2022-12-25T20:54:14.906Z,93.40
2022-12-25T20:57:41.795Z,106.30
2022-12-25T21:01:10.755Z,98.80
2022-12-25T21:04:37.803Z,99.40
2022-12-25T21:08:04.625Z,103.20
2022-12-25T21:11:31.740Z,95.10
2022-12-25T21:14:58.733Z,99.50
2022-12-25T21:18:27.881Z,97.10
2022-12-25T21:21:54.933Z,97.90
2022-12-25T21:25:21.817Z,95.60
2022-12-25T21:28:49.866Z,94.80
2022-12-25T21:32:34.695Z,98.70
2022-12-25T21:36:09.074Z,107.00
2022-12-25T21:39:36.077Z,93.20
2022-12-25T21:43:03.085Z,95.40
2022-12-25T21:46:30.451Z,100.10
2022-12-25T21:50:15.533Z,95.80
2022-12-25T21:53:42.431Z,91.70
2022-12-25T21:57:10.206Z,94.60
2022-12-25T22:00:37.285Z,90.40
2022-12-25T22:04:07.161Z,94.60
2022-12-25T22:07:34.184Z,98.80
2022-12-25T22:11:03.866Z,97.80
2022-12-25T22:18:38.106Z,81.30
2022-12-25T22:22:05.108Z,90.80
2022-12-25T22:25:32.217Z,92.30
2022-12-25T22:28:59.281Z,90.30
2022-12-25T22:32:26.299Z,80.90
2022-12-25T22:36:01.437Z,96.90
2022-12-25T22:39:29.231Z,77.90
2022-12-25T22:42:57.736Z,76.00
2022-12-25T22:46:24.867Z,74.70
2022-12-25T22:49:51.958Z,75.10
2022-12-25T22:53:18.990Z,71.70
2022-12-25T22:56:48.076Z,67.80
2022-12-25T23:00:16.265Z,67.80
2022-12-25T23:03:43.181Z,63.90
2022-12-25T23:07:10.984Z,63.40
2022-12-25T23:10:37.965Z,69.00
2022-12-25T23:14:22.855Z,64.00
2022-12-25T23:18:07.785Z,67.10
2022-12-25T23:21:52.393Z,62.70
2022-12-25T23:25:36.867Z,61.50
2022-12-25T23:29:21.822Z,63.60
2022-12-25T23:32:48.857Z,62.60
2022-12-25T23:36:15.871Z,56.00
2022-12-25T23:39:42.786Z,55.90
2022-12-25T23:43:09.953Z,62.00
2022-12-25T23:46:37.195Z,61.30
2022-12-25T23:50:04.549Z,63.90
2022-12-25T23:53:31.658Z,58.50
2022-12-25T23:56:59.357Z,57.30
