createdAt,value
2018-03-23T00:00:46.894Z,0.00
2018-03-23T00:01:46.860Z,0.00
2018-03-23T00:03:39.809Z,0.00
2018-03-23T00:04:39.755Z,0.00
2018-03-23T00:06:32.735Z,0.00
2018-03-23T00:07:32.786Z,0.00
2018-03-23T00:09:25.758Z,0.00
2018-03-23T00:10:25.655Z,0.00
2018-03-23T00:12:18.712Z,0.00
2018-03-23T00:13:18.611Z,0.00
2018-03-23T00:15:11.778Z,0.00
2018-03-23T00:16:11.571Z,0.00
2018-03-23T00:18:04.733Z,0.00
2018-03-23T00:19:04.532Z,0.00
2018-03-23T00:20:57.585Z,0.00
2018-03-23T00:21:57.482Z,0.00
2018-03-23T00:23:50.638Z,0.00
2018-03-23T00:24:50.433Z,0.00
2018-03-23T00:26:43.598Z,0.00
2018-03-23T00:27:43.393Z,0.00
2018-03-23T00:29:36.556Z,0.00
2018-03-23T00:30:36.342Z,0.00
2018-03-23T00:32:29.508Z,0.00
2018-03-23T00:33:29.301Z,0.00
2018-03-23T00:35:22.464Z,0.00
2018-03-23T00:36:22.256Z,0.00
2018-03-23T00:38:15.419Z,0.00
2018-03-23T00:39:15.208Z,0.00
2018-03-23T00:41:08.373Z,0.00
2018-03-23T00:42:08.166Z,0.00
2018-03-23T00:44:01.251Z,0.00
2018-03-23T00:45:01.131Z,0.00
2018-03-23T00:46:54.283Z,0.00
2018-03-23T00:47:54.077Z,0.00
2018-03-23T00:49:47.237Z,0.00
2018-03-23T00:50:47.031Z,0.00
2018-03-23T00:52:40.194Z,0.00
2018-03-23T00:53:39.988Z,0.00
2018-03-23T00:55:32.985Z,0.00
2018-03-23T00:56:32.942Z,0.00
2018-03-23T00:58:26.103Z,0.00
2018-03-23T00:59:25.896Z,0.00
2018-03-23T01:01:19.061Z,0.00
2018-03-23T01:02:18.850Z,0.00
2018-03-23T01:04:12.014Z,0.00
2018-03-23T01:05:11.806Z,0.00
2018-03-23T01:07:04.972Z,0.00
2018-03-23T01:08:04.768Z,0.00
2018-03-23T01:09:57.922Z,0.00
2018-03-23T01:10:57.722Z,0.00
2018-03-23T01:12:50.883Z,0.00
2018-03-23T01:13:50.675Z,0.00
2018-03-23T01:15:43.837Z,0.00
2018-03-23T01:16:43.631Z,0.00
2018-03-23T01:18:36.790Z,0.00
2018-03-23T01:19:36.585Z,0.00
2018-03-23T01:21:29.749Z,0.00
2018-03-23T01:22:29.541Z,0.00
2018-03-23T01:24:22.600Z,0.00
2018-03-23T01:25:22.495Z,0.00
2018-03-23T01:27:15.655Z,0.00
2018-03-23T01:28:15.453Z,0.00
2018-03-23T01:30:08.453Z,0.00
2018-03-23T01:31:08.407Z,0.00
2018-03-23T01:33:01.576Z,0.00
2018-03-23T01:34:01.361Z,0.00
2018-03-23T01:35:54.421Z,0.00
2018-03-23T01:36:54.327Z,0.00
2018-03-23T01:38:47.376Z,0.00
2018-03-23T01:39:47.272Z,0.00
2018-03-23T01:41:40.329Z,0.00
2018-03-23T01:42:40.226Z,0.00
2018-03-23T01:44:33.184Z,0.00
2018-03-23T01:45:33.088Z,0.00
2018-03-23T01:47:26.036Z,0.00
2018-03-23T01:48:25.936Z,0.00
2018-03-23T01:50:18.890Z,0.00
2018-03-23T01:51:18.787Z,0.00
2018-03-23T01:53:11.741Z,0.00
2018-03-23T01:54:11.642Z,0.00
2018-03-23T01:56:05.619Z,0.00
2018-03-23T01:57:04.495Z,0.00
2018-03-23T01:58:57.450Z,0.00
2018-03-23T01:59:57.345Z,0.00
2018-03-23T02:01:50.299Z,0.00
2018-03-23T02:02:50.197Z,0.00
2018-03-23T02:04:43.151Z,0.00
2018-03-23T02:05:43.054Z,0.00
2018-03-23T02:07:36.005Z,0.00
2018-03-23T02:08:35.880Z,0.00
2018-03-23T02:10:28.858Z,0.00
2018-03-23T02:11:28.755Z,0.00
2018-03-23T02:13:21.710Z,0.00
2018-03-23T02:14:21.607Z,0.00
2018-03-23T02:16:14.565Z,0.00
2018-03-23T02:17:14.465Z,0.00
2018-03-23T02:19:07.415Z,0.00
2018-03-23T02:20:07.316Z,0.00
2018-03-23T02:22:00.369Z,0.00
2018-03-23T02:23:00.271Z,0.00
2018-03-23T02:24:53.322Z,0.00
2018-03-23T02:25:53.221Z,0.00
2018-03-23T02:27:46.284Z,0.00
2018-03-23T02:28:46.175Z,0.00
2018-03-23T02:30:39.238Z,0.00
2018-03-23T02:31:39.132Z,0.00
2018-03-23T02:33:32.143Z,0.00
2018-03-23T02:34:32.094Z,0.00
2018-03-23T02:36:25.248Z,0.00
2018-03-23T02:37:25.051Z,0.00
2018-03-23T02:39:18.104Z,0.00
2018-03-23T02:40:17.998Z,0.00
2018-03-23T02:42:11.169Z,0.00
2018-03-23T02:43:10.957Z,0.00
2018-03-23T02:45:04.117Z,0.00
2018-03-23T02:46:03.912Z,0.00
2018-03-23T02:47:57.070Z,0.00
2018-03-23T02:48:56.868Z,0.00
2018-03-23T02:50:50.027Z,0.00
2018-03-23T02:51:49.821Z,0.00
2018-03-23T02:53:42.983Z,0.00
2018-03-23T02:54:42.778Z,0.00
2018-03-23T02:56:35.939Z,0.00
2018-03-23T02:57:35.736Z,0.00
2018-03-23T02:59:28.898Z,0.00
2018-03-23T03:00:28.687Z,0.00
2018-03-23T03:02:21.850Z,0.00
2018-03-23T03:03:21.642Z,0.00
2018-03-23T03:05:14.804Z,0.00
2018-03-23T03:06:14.597Z,0.00
2018-03-23T03:08:07.760Z,0.00
2018-03-23T03:09:07.553Z,0.00
2018-03-23T03:11:00.724Z,0.00
2018-03-23T03:12:00.507Z,0.00
2018-03-23T03:13:53.672Z,0.00
2018-03-23T03:14:53.464Z,0.00
2018-03-23T03:16:46.627Z,0.00
2018-03-23T03:17:46.418Z,0.00
2018-03-23T03:19:39.584Z,0.00
2018-03-23T03:20:39.372Z,0.00
2018-03-23T03:22:32.535Z,0.00
2018-03-23T03:23:32.328Z,0.00
2018-03-23T03:25:25.497Z,0.00
2018-03-23T03:26:25.284Z,0.00
2018-03-23T03:28:18.444Z,0.00
2018-03-23T03:29:18.238Z,0.00
2018-03-23T03:31:11.404Z,0.00
2018-03-23T03:32:11.194Z,0.00
2018-03-23T03:34:04.356Z,0.00
2018-03-23T03:35:04.149Z,0.00
2018-03-23T03:36:57.314Z,0.00
2018-03-23T03:37:57.106Z,0.00
2018-03-23T03:39:50.269Z,0.00
2018-03-23T03:40:50.061Z,0.00
2018-03-23T03:42:43.224Z,0.00
2018-03-23T03:43:43.015Z,0.00
2018-03-23T03:45:36.178Z,0.00
2018-03-23T03:46:35.972Z,0.00
2018-03-23T03:48:29.143Z,0.00
2018-03-23T03:49:28.929Z,0.00
2018-03-23T03:51:21.994Z,0.00
2018-03-23T03:52:21.883Z,0.00
2018-03-23T03:54:14.940Z,0.00
2018-03-23T03:55:14.837Z,0.00
2018-03-23T03:57:07.896Z,0.00
2018-03-23T03:58:07.793Z,0.00
2018-03-23T04:00:00.848Z,0.00
2018-03-23T04:01:00.739Z,0.00
2018-03-23T04:02:53.709Z,0.00
2018-03-23T04:03:53.605Z,0.00
2018-03-23T04:05:46.559Z,0.00
2018-03-23T04:06:46.460Z,0.00
2018-03-23T04:08:39.428Z,0.00
2018-03-23T04:09:39.311Z,0.00
2018-03-23T04:11:32.264Z,0.00
2018-03-23T04:12:32.165Z,0.00
2018-03-23T04:14:25.118Z,0.00
2018-03-23T04:15:25.015Z,0.00
2018-03-23T04:17:18.997Z,0.00
2018-03-23T04:18:17.870Z,0.00
2018-03-23T04:20:10.827Z,0.00
2018-03-23T04:21:10.723Z,0.00
2018-03-23T04:23:03.676Z,0.00
2018-03-23T04:24:03.574Z,0.00
2018-03-23T04:25:56.531Z,0.00
2018-03-23T04:26:56.430Z,0.00
2018-03-23T04:28:49.382Z,0.00
2018-03-23T04:29:49.280Z,0.00
2018-03-23T04:31:42.236Z,0.00
2018-03-23T04:32:42.133Z,0.00
2018-03-23T04:34:35.089Z,0.00
2018-03-23T04:35:34.986Z,0.00
2018-03-23T04:37:27.943Z,0.00
2018-03-23T04:38:27.841Z,0.00
2018-03-23T04:40:20.794Z,0.00
2018-03-23T04:41:20.693Z,0.00
2018-03-23T04:43:13.748Z,0.00
2018-03-23T04:44:13.643Z,0.00
2018-03-23T04:46:06.707Z,0.00
2018-03-23T04:47:06.601Z,0.00
2018-03-23T04:48:59.661Z,0.00
2018-03-23T04:49:59.554Z,0.00
2018-03-23T04:51:52.718Z,0.00
2018-03-23T04:52:52.512Z,0.00
2018-03-23T04:54:45.674Z,0.00
2018-03-23T04:55:45.466Z,0.00
2018-03-23T04:57:38.528Z,0.00
2018-03-23T04:58:38.421Z,0.00
2018-03-23T05:00:31.583Z,0.00
2018-03-23T05:01:31.462Z,0.00
2018-03-23T05:03:24.537Z,0.00
2018-03-23T05:04:24.332Z,0.00
2018-03-23T05:06:17.494Z,0.00
2018-03-23T05:07:17.285Z,0.00
2018-03-23T05:09:10.449Z,0.00
2018-03-23T05:10:10.241Z,0.00
2018-03-23T05:12:03.408Z,0.00
2018-03-23T05:13:03.198Z,0.00
2018-03-23T05:14:56.359Z,0.00
2018-03-23T05:15:56.151Z,0.00
2018-03-23T05:17:49.315Z,0.00
2018-03-23T05:18:49.110Z,0.00
2018-03-23T05:20:42.269Z,0.00
2018-03-23T05:21:42.061Z,0.00
2018-03-23T05:23:35.222Z,0.00
2018-03-23T05:24:35.020Z,0.00
2018-03-23T05:26:28.180Z,0.00
2018-03-23T05:27:27.975Z,0.00
2018-03-23T05:29:21.136Z,0.00
2018-03-23T05:30:20.943Z,0.00
2018-03-23T05:32:14.094Z,0.00
2018-03-23T05:33:13.883Z,0.00
2018-03-23T05:35:07.046Z,0.00
2018-03-23T05:36:06.838Z,0.00
2018-03-23T05:38:00.008Z,0.00
2018-03-23T05:38:59.817Z,0.00
2018-03-23T05:40:52.956Z,0.00
2018-03-23T05:41:52.749Z,0.00
2018-03-23T05:43:45.916Z,0.00
2018-03-23T05:44:45.703Z,0.00
2018-03-23T05:46:38.704Z,0.00
2018-03-23T05:47:38.849Z,0.00
2018-03-23T05:49:31.824Z,0.00
2018-03-23T05:50:31.614Z,0.00
2018-03-23T05:52:24.781Z,0.00
2018-03-23T05:53:24.571Z,0.00
2018-03-23T05:55:17.741Z,5.63
2018-03-23T05:56:17.524Z,5.63
2018-03-23T05:58:10.688Z,5.63
2018-03-23T05:59:10.479Z,5.63
2018-03-23T06:01:03.644Z,5.63
2018-03-23T06:02:03.436Z,5.63
2018-03-23T06:03:56.602Z,5.63
2018-03-23T06:04:56.392Z,5.63
2018-03-23T06:06:49.556Z,5.63
2018-03-23T06:07:49.345Z,5.63
2018-03-23T06:09:42.406Z,5.63
2018-03-23T06:10:42.325Z,5.63
2018-03-23T06:12:35.371Z,5.63
2018-03-23T06:13:35.257Z,5.63
2018-03-23T06:15:28.324Z,5.63
2018-03-23T06:16:28.211Z,5.63
2018-03-23T06:18:21.271Z,5.63
2018-03-23T06:19:21.168Z,5.63
2018-03-23T06:21:14.127Z,5.63
2018-03-23T06:22:14.027Z,5.63
2018-03-23T06:24:06.979Z,5.63
2018-03-23T06:25:06.896Z,11.25
2018-03-23T06:26:59.836Z,11.25
2018-03-23T06:27:59.737Z,11.25
2018-03-23T06:29:52.688Z,11.25
2018-03-23T06:30:52.589Z,16.88
2018-03-23T06:32:45.541Z,16.88
2018-03-23T06:33:45.440Z,16.88
2018-03-23T06:35:38.395Z,16.88
2018-03-23T06:36:38.290Z,16.88
2018-03-23T06:38:31.247Z,16.88
2018-03-23T06:39:31.143Z,16.88
2018-03-23T06:41:24.110Z,16.88
2018-03-23T06:42:23.996Z,16.88
2018-03-23T06:44:16.954Z,16.88
2018-03-23T06:45:16.848Z,16.88
2018-03-23T06:47:09.877Z,22.50
2018-03-23T06:48:09.702Z,22.50
2018-03-23T06:50:02.656Z,22.50
2018-03-23T06:51:02.555Z,22.50
2018-03-23T06:52:55.513Z,22.50
2018-03-23T06:53:55.409Z,22.50
2018-03-23T06:55:48.491Z,22.50
2018-03-23T06:56:48.360Z,22.50
2018-03-23T06:58:41.258Z,22.50
2018-03-23T06:59:41.216Z,28.13
2018-03-23T07:01:34.283Z,28.13
2018-03-23T07:02:34.174Z,28.13
2018-03-23T07:04:27.229Z,28.13
2018-03-23T07:05:27.126Z,33.75
2018-03-23T07:07:20.184Z,33.75
2018-03-23T07:08:20.083Z,33.75
2018-03-23T07:10:14.167Z,39.38
2018-03-23T07:11:13.972Z,39.38
2018-03-23T07:13:07.118Z,39.38
2018-03-23T07:14:06.921Z,45.00
2018-03-23T07:16:00.077Z,45.00
2018-03-23T07:16:59.873Z,50.63
2018-03-23T07:18:53.033Z,61.88
2018-03-23T07:19:52.825Z,56.25
2018-03-23T07:21:45.983Z,56.25
2018-03-23T07:22:45.767Z,56.25
2018-03-23T07:24:38.941Z,61.88
2018-03-23T07:25:38.765Z,61.88
2018-03-23T07:27:31.894Z,73.13
2018-03-23T07:28:31.690Z,73.13
2018-03-23T07:30:24.862Z,78.75
2018-03-23T07:31:24.641Z,84.38
2018-03-23T07:33:17.831Z,84.38
2018-03-23T07:34:17.599Z,90.00
2018-03-23T07:36:10.763Z,95.63
2018-03-23T07:37:10.552Z,95.63
2018-03-23T07:39:03.724Z,101.25
2018-03-23T07:40:03.508Z,106.88
2018-03-23T07:41:56.673Z,112.50
2018-03-23T07:42:56.466Z,118.13
2018-03-23T07:44:49.626Z,123.75
2018-03-23T07:45:49.417Z,123.75
2018-03-23T07:47:42.581Z,129.38
2018-03-23T07:48:42.382Z,129.38
2018-03-23T07:50:35.536Z,135.00
2018-03-23T07:51:35.334Z,135.00
2018-03-23T07:53:28.497Z,129.38
2018-03-23T07:54:28.302Z,129.38
2018-03-23T07:56:21.448Z,129.38
2018-03-23T07:57:21.243Z,129.38
2018-03-23T07:59:14.408Z,135.00
2018-03-23T08:00:14.200Z,135.00
2018-03-23T08:02:07.359Z,140.63
2018-03-23T08:03:07.152Z,146.25
2018-03-23T08:05:00.315Z,151.88
2018-03-23T08:06:00.108Z,157.50
2018-03-23T08:07:53.278Z,168.75
2018-03-23T08:08:53.061Z,168.75
2018-03-23T08:10:46.226Z,163.13
2018-03-23T08:11:46.018Z,157.50
2018-03-23T08:13:39.120Z,163.13
2018-03-23T08:14:38.897Z,168.75
2018-03-23T08:16:32.045Z,174.38
2018-03-23T08:17:31.827Z,174.38
2018-03-23T08:19:24.989Z,180.00
2018-03-23T08:20:24.781Z,185.63
2018-03-23T08:22:17.951Z,191.25
2018-03-23T08:23:17.736Z,202.50
2018-03-23T08:25:10.797Z,202.50
2018-03-23T08:26:10.695Z,202.50
2018-03-23T08:28:03.741Z,208.13
2018-03-23T08:29:03.650Z,208.13
2018-03-23T08:30:56.550Z,191.25
2018-03-23T08:31:56.507Z,151.88
2018-03-23T08:33:49.459Z,168.75
2018-03-23T08:34:49.362Z,163.13
2018-03-23T08:36:42.257Z,157.50
2018-03-23T08:37:42.295Z,163.13
2018-03-23T08:39:35.166Z,168.75
2018-03-23T08:40:35.069Z,168.75
2018-03-23T08:42:28.014Z,163.13
2018-03-23T08:43:27.917Z,168.75
2018-03-23T08:45:20.892Z,168.75
2018-03-23T08:46:20.771Z,174.38
2018-03-23T08:48:13.721Z,174.38
2018-03-23T08:49:13.625Z,168.75
2018-03-23T08:51:06.576Z,157.50
2018-03-23T08:52:06.478Z,151.88
2018-03-23T08:53:59.430Z,146.25
2018-03-23T08:54:59.329Z,140.63
2018-03-23T08:56:52.284Z,135.00
2018-03-23T08:57:52.183Z,123.75
2018-03-23T08:59:45.066Z,101.25
2018-03-23T09:00:45.032Z,90.00
2018-03-23T09:02:37.983Z,101.25
2018-03-23T09:03:37.886Z,106.88
2018-03-23T09:05:30.840Z,118.13
2018-03-23T09:06:30.750Z,123.75
2018-03-23T09:08:23.694Z,135.00
2018-03-23T09:09:23.594Z,135.00
2018-03-23T09:11:16.543Z,140.63
2018-03-23T09:12:16.445Z,140.63
2018-03-23T09:14:09.403Z,151.88
2018-03-23T09:15:09.297Z,151.88
2018-03-23T09:17:02.257Z,163.13
2018-03-23T09:18:02.150Z,174.38
2018-03-23T09:19:55.109Z,174.38
2018-03-23T09:20:55.012Z,151.88
2018-03-23T09:22:47.963Z,151.88
2018-03-23T09:23:47.862Z,151.88
2018-03-23T09:25:40.842Z,163.13
2018-03-23T09:26:40.710Z,151.88
2018-03-23T09:28:33.664Z,180.00
2018-03-23T09:29:33.563Z,174.38
2018-03-23T09:33:23.196Z,112.50
2018-03-23T09:33:58.169Z,101.25
2018-03-23T09:35:51.119Z,78.75
2018-03-23T09:36:51.024Z,78.75
2018-03-23T09:38:43.972Z,67.50
2018-03-23T09:39:43.873Z,61.88
2018-03-23T09:41:36.828Z,67.50
2018-03-23T09:42:36.728Z,67.50
2018-03-23T09:44:29.679Z,67.50
2018-03-23T09:45:29.572Z,67.50
2018-03-23T09:47:22.534Z,67.50
2018-03-23T09:48:22.431Z,61.88
2018-03-23T09:50:15.378Z,56.25
2018-03-23T09:51:15.285Z,61.88
2018-03-23T09:53:08.240Z,67.50
2018-03-23T09:54:08.136Z,73.13
2018-03-23T09:56:01.098Z,78.75
2018-03-23T09:57:00.994Z,90.00
2018-03-23T09:58:53.943Z,90.00
2018-03-23T09:59:53.842Z,95.63
2018-03-23T10:01:46.795Z,90.00
2018-03-23T10:02:46.696Z,90.00
2018-03-23T10:04:39.654Z,90.00
2018-03-23T10:05:39.551Z,95.63
2018-03-23T10:07:32.505Z,90.00
2018-03-23T10:08:32.404Z,90.00
2018-03-23T10:10:25.355Z,78.75
2018-03-23T10:11:25.261Z,84.38
2018-03-23T10:13:18.270Z,90.00
2018-03-23T10:14:18.108Z,84.38
2018-03-23T10:16:11.066Z,78.75
2018-03-23T10:17:10.966Z,78.75
2018-03-23T10:19:03.924Z,73.13
2018-03-23T10:20:03.819Z,67.50
2018-03-23T10:21:56.784Z,67.50
2018-03-23T10:22:56.672Z,61.88
2018-03-23T10:24:49.620Z,61.88
2018-03-23T10:25:49.522Z,56.25
2018-03-23T10:27:42.474Z,50.63
2018-03-23T10:28:42.377Z,50.63
2018-03-23T10:30:35.326Z,56.25
2018-03-23T10:31:35.228Z,50.63
2018-03-23T10:33:28.178Z,50.63
2018-03-23T10:34:28.092Z,50.63
2018-03-23T10:36:21.031Z,50.63
2018-03-23T10:37:20.937Z,50.63
2018-03-23T10:39:13.896Z,45.00
2018-03-23T10:40:13.786Z,45.00
2018-03-23T10:42:06.741Z,50.63
2018-03-23T10:43:06.639Z,50.63
2018-03-23T10:44:59.594Z,50.63
2018-03-23T10:45:59.492Z,50.63
2018-03-23T10:47:52.447Z,50.63
2018-03-23T10:48:52.348Z,45.00
2018-03-23T10:50:45.297Z,45.00
2018-03-23T10:51:45.197Z,45.00
2018-03-23T10:53:38.159Z,45.00
2018-03-23T10:54:38.058Z,45.00
2018-03-23T10:56:31.012Z,45.00
2018-03-23T10:57:30.914Z,45.00
2018-03-23T10:59:23.865Z,45.00
2018-03-23T11:00:23.762Z,50.63
2018-03-23T11:02:16.645Z,50.63
2018-03-23T11:03:16.620Z,50.63
2018-03-23T11:05:09.572Z,50.63
2018-03-23T11:06:09.530Z,50.63
2018-03-23T11:08:02.423Z,50.63
2018-03-23T11:09:02.323Z,50.63
2018-03-23T11:10:55.274Z,50.63
2018-03-23T11:11:55.174Z,50.63
2018-03-23T11:13:48.128Z,50.63
2018-03-23T11:14:48.025Z,50.63
2018-03-23T11:16:40.981Z,50.63
2018-03-23T11:17:40.889Z,50.63
2018-03-23T11:19:33.834Z,50.63
2018-03-23T11:20:33.737Z,56.25
2018-03-23T11:22:26.688Z,56.25
2018-03-23T11:23:26.596Z,56.25
2018-03-23T11:25:19.538Z,56.25
2018-03-23T11:26:19.444Z,56.25
2018-03-23T11:28:12.397Z,56.25
2018-03-23T11:29:12.293Z,56.25
2018-03-23T11:31:05.244Z,56.25
2018-03-23T11:32:05.144Z,50.63
2018-03-23T11:33:58.098Z,56.25
2018-03-23T11:34:58.002Z,56.25
2018-03-23T11:36:50.952Z,50.63
2018-03-23T11:37:50.852Z,50.63
2018-03-23T11:39:43.807Z,50.63
2018-03-23T11:40:43.709Z,50.63
2018-03-23T11:42:36.660Z,56.25
2018-03-23T11:43:36.558Z,56.25
2018-03-23T11:45:29.511Z,61.88
2018-03-23T11:46:29.412Z,61.88
2018-03-23T11:48:22.366Z,61.88
2018-03-23T11:49:22.265Z,61.88
2018-03-23T11:51:15.216Z,61.88
2018-03-23T11:52:15.113Z,61.88
2018-03-23T11:54:08.069Z,56.25
2018-03-23T11:55:07.977Z,50.63
2018-03-23T11:57:00.922Z,50.63
2018-03-23T11:58:00.820Z,50.63
2018-03-23T11:59:53.983Z,50.63
2018-03-23T12:00:53.775Z,50.63
2018-03-23T12:02:46.939Z,56.25
2018-03-23T12:03:46.737Z,61.88
2018-03-23T12:05:39.688Z,84.38
2018-03-23T12:06:39.589Z,95.63
2018-03-23T12:08:32.747Z,90.00
2018-03-23T12:09:32.537Z,78.75
2018-03-23T12:11:25.598Z,61.88
2018-03-23T12:12:25.396Z,56.25
2018-03-23T12:14:18.498Z,50.63
2018-03-23T12:15:18.348Z,50.63
2018-03-23T12:17:11.507Z,50.63
2018-03-23T12:18:11.306Z,50.63
2018-03-23T12:20:04.266Z,50.63
2018-03-23T12:21:04.157Z,50.63
2018-03-23T12:22:57.628Z,50.63
2018-03-23T12:23:57.515Z,56.25
2018-03-23T12:25:50.687Z,50.63
2018-03-23T12:26:50.477Z,56.25
2018-03-23T12:28:43.641Z,61.88
2018-03-23T12:29:43.431Z,67.50
2018-03-23T12:31:36.595Z,67.50
2018-03-23T12:32:36.385Z,61.88
2018-03-23T12:34:29.547Z,56.25
2018-03-23T12:35:29.332Z,50.63
2018-03-23T12:37:22.508Z,56.25
2018-03-23T12:38:22.299Z,56.25
2018-03-23T12:40:15.469Z,56.25
2018-03-23T12:41:15.249Z,56.25
2018-03-23T12:43:08.414Z,56.25
2018-03-23T12:44:08.206Z,61.88
2018-03-23T12:46:01.266Z,61.88
2018-03-23T12:47:01.155Z,56.25
2018-03-23T12:48:54.223Z,50.63
2018-03-23T12:49:54.113Z,50.63
2018-03-23T12:51:47.179Z,50.63
2018-03-23T12:52:47.072Z,50.63
2018-03-23T12:54:40.030Z,50.63
2018-03-23T12:55:39.929Z,50.63
2018-03-23T12:57:32.886Z,50.63
2018-03-23T12:58:32.783Z,50.63
2018-03-23T13:00:25.741Z,50.63
2018-03-23T13:01:25.645Z,50.63
2018-03-23T13:03:18.530Z,50.63
2018-03-23T13:04:18.490Z,45.00
2018-03-23T13:06:12.467Z,45.00
2018-03-23T13:07:11.341Z,50.63
2018-03-23T13:09:04.298Z,50.63
2018-03-23T13:10:04.191Z,50.63
2018-03-23T13:11:57.134Z,50.63
2018-03-23T13:12:57.049Z,50.63
2018-03-23T13:14:50.023Z,45.00
2018-03-23T13:15:49.904Z,45.00
2018-03-23T13:17:42.852Z,45.00
2018-03-23T13:18:42.750Z,45.00
2018-03-23T13:20:35.813Z,45.00
2018-03-23T13:21:35.709Z,45.00
2018-03-23T13:23:28.668Z,45.00
2018-03-23T13:24:28.561Z,45.00
2018-03-23T13:26:21.620Z,45.00
2018-03-23T13:27:21.513Z,45.00
2018-03-23T13:29:14.473Z,39.38
2018-03-23T13:30:14.394Z,39.38
2018-03-23T13:32:07.430Z,39.38
2018-03-23T13:33:07.323Z,39.38
2018-03-23T13:35:00.377Z,39.38
2018-03-23T13:36:00.277Z,39.38
2018-03-23T13:37:53.345Z,39.38
2018-03-23T13:38:53.234Z,33.75
2018-03-23T13:40:46.394Z,33.75
2018-03-23T13:41:46.191Z,39.38
2018-03-23T13:43:39.353Z,39.38
2018-03-23T13:44:39.203Z,39.38
2018-03-23T13:46:32.114Z,39.38
2018-03-23T13:47:32.005Z,39.38
2018-03-23T13:49:24.957Z,45.00
2018-03-23T13:50:24.937Z,45.00
2018-03-23T13:52:17.806Z,39.38
2018-03-23T13:53:17.707Z,39.38
2018-03-23T13:55:10.659Z,39.38
2018-03-23T13:56:10.582Z,39.38
2018-03-23T13:58:04.572Z,39.38
2018-03-23T13:59:03.410Z,39.38
2018-03-23T14:00:57.395Z,45.00
2018-03-23T14:01:56.268Z,45.00
2018-03-23T14:03:49.222Z,45.00
2018-03-23T14:04:49.116Z,45.00
2018-03-23T14:06:42.075Z,45.00
2018-03-23T14:07:41.969Z,45.00
2018-03-23T14:09:34.928Z,50.63
2018-03-23T14:10:34.824Z,56.25
2018-03-23T14:12:27.780Z,56.25
2018-03-23T14:13:27.676Z,56.25
2018-03-23T14:15:20.636Z,61.88
2018-03-23T14:16:20.529Z,67.50
2018-03-23T14:18:13.486Z,90.00
2018-03-23T14:19:13.388Z,90.00
2018-03-23T14:21:06.337Z,106.88
2018-03-23T14:22:06.234Z,106.88
2018-03-23T14:23:59.189Z,95.63
2018-03-23T14:24:59.097Z,95.63
2018-03-23T14:26:52.043Z,90.00
2018-03-23T14:27:51.942Z,90.00
2018-03-23T14:29:44.896Z,84.38
2018-03-23T14:30:44.793Z,84.38
2018-03-23T14:32:37.750Z,84.38
2018-03-23T14:33:37.646Z,84.38
2018-03-23T14:35:30.602Z,84.38
2018-03-23T14:36:30.497Z,78.75
2018-03-23T14:38:23.454Z,78.75
2018-03-23T14:39:23.357Z,73.13
2018-03-23T14:41:16.360Z,73.13
2018-03-23T14:42:16.209Z,67.50
2018-03-23T14:44:09.161Z,67.50
2018-03-23T14:45:09.062Z,67.50
2018-03-23T14:47:02.611Z,67.50
2018-03-23T14:48:01.914Z,67.50
2018-03-23T14:49:54.881Z,67.50
2018-03-23T14:50:54.768Z,67.50
2018-03-23T14:52:47.660Z,67.50
2018-03-23T14:53:47.617Z,73.13
2018-03-23T14:55:40.574Z,78.75
2018-03-23T14:56:40.472Z,78.75
2018-03-23T14:58:33.424Z,73.13
2018-03-23T14:59:33.326Z,78.75
2018-03-23T15:01:26.278Z,84.38
2018-03-23T15:02:26.194Z,84.38
2018-03-23T15:04:19.065Z,84.38
2018-03-23T15:05:19.031Z,90.00
2018-03-23T15:07:12.013Z,90.00
2018-03-23T15:08:11.887Z,84.38
2018-03-23T15:10:04.837Z,73.13
2018-03-23T15:11:04.741Z,67.50
2018-03-23T15:12:57.691Z,61.88
2018-03-23T15:13:57.595Z,56.25
2018-03-23T15:15:50.545Z,56.25
2018-03-23T15:16:50.442Z,50.63
2018-03-23T15:18:43.400Z,50.63
2018-03-23T15:19:43.306Z,50.63
2018-03-23T15:21:36.252Z,45.00
2018-03-23T15:22:36.151Z,45.00
2018-03-23T15:24:29.106Z,45.00
2018-03-23T15:25:29.003Z,45.00
2018-03-23T15:27:21.958Z,45.00
2018-03-23T15:28:21.863Z,39.38
2018-03-23T15:30:14.825Z,39.38
2018-03-23T15:31:14.712Z,39.38
2018-03-23T15:33:07.659Z,33.75
2018-03-23T15:34:07.561Z,33.75
2018-03-23T15:36:00.473Z,33.75
2018-03-23T15:37:00.429Z,33.75
2018-03-23T15:38:53.365Z,33.75
2018-03-23T15:39:53.273Z,33.75
2018-03-23T15:41:46.222Z,33.75
2018-03-23T15:42:46.118Z,33.75
2018-03-23T15:44:39.071Z,33.75
2018-03-23T15:45:38.972Z,28.13
2018-03-23T15:47:31.924Z,28.13
2018-03-23T15:48:31.826Z,28.13
2018-03-23T15:50:24.779Z,28.13
2018-03-23T15:51:24.684Z,28.13
2018-03-23T15:53:18.659Z,28.13
2018-03-23T15:54:17.533Z,28.13
2018-03-23T15:56:10.483Z,28.13
2018-03-23T15:57:10.374Z,28.13
2018-03-23T15:59:03.347Z,28.13
2018-03-23T16:00:03.241Z,22.50
2018-03-23T16:01:56.211Z,22.50
2018-03-23T16:02:56.092Z,22.50
2018-03-23T16:04:49.067Z,22.50
2018-03-23T16:05:48.944Z,22.50
2018-03-23T16:07:41.900Z,22.50
2018-03-23T16:08:41.797Z,22.50
2018-03-23T16:10:34.757Z,22.50
2018-03-23T16:11:34.648Z,22.50
2018-03-23T16:13:27.711Z,22.50
2018-03-23T16:14:27.510Z,22.50
2018-03-23T16:16:20.561Z,22.50
2018-03-23T16:17:20.456Z,28.13
2018-03-23T16:19:13.757Z,22.50
2018-03-23T16:20:13.722Z,28.13
2018-03-23T16:22:06.880Z,28.13
2018-03-23T16:23:06.679Z,28.13
2018-03-23T16:24:59.634Z,28.13
2018-03-23T16:25:59.530Z,28.13
2018-03-23T16:27:52.588Z,28.13
2018-03-23T16:28:52.481Z,28.13
2018-03-23T16:30:45.544Z,22.50
2018-03-23T16:31:45.339Z,22.50
2018-03-23T16:33:38.395Z,22.50
2018-03-23T16:34:38.199Z,22.50
2018-03-23T16:36:31.196Z,22.50
2018-03-23T16:37:31.047Z,22.50
2018-03-23T16:39:24.001Z,22.50
2018-03-23T16:40:23.906Z,22.50
2018-03-23T16:42:16.856Z,16.88
2018-03-23T16:43:16.753Z,16.88
2018-03-23T16:45:09.917Z,16.88
2018-03-23T16:46:09.705Z,16.88
2018-03-23T16:48:02.866Z,16.88
2018-03-23T16:49:02.661Z,16.88
2018-03-23T16:50:55.712Z,16.88
2018-03-23T16:51:55.621Z,16.88
2018-03-23T16:53:48.573Z,16.88
2018-03-23T16:54:48.473Z,16.88
2018-03-23T16:56:41.425Z,11.25
2018-03-23T16:57:41.325Z,11.25
2018-03-23T16:59:34.277Z,11.25
2018-03-23T17:00:34.181Z,11.25
2018-03-23T17:02:27.130Z,11.25
2018-03-23T17:03:27.032Z,11.25
2018-03-23T17:05:19.984Z,11.25
2018-03-23T17:06:19.883Z,11.25
2018-03-23T17:08:12.943Z,11.25
2018-03-23T17:09:12.857Z,11.25
2018-03-23T17:11:05.790Z,5.63
2018-03-23T17:12:05.688Z,5.63
2018-03-23T17:13:58.643Z,5.63
2018-03-23T17:14:58.545Z,5.63
2018-03-23T17:16:51.502Z,5.63
2018-03-23T17:17:51.398Z,5.63
2018-03-23T17:19:44.354Z,5.63
2018-03-23T17:20:44.267Z,5.63
2018-03-23T17:22:37.216Z,0.00
2018-03-23T17:23:37.102Z,0.00
2018-03-23T17:25:30.060Z,0.00
2018-03-23T17:26:29.957Z,0.00
2018-03-23T17:28:22.925Z,0.00
2018-03-23T17:29:22.823Z,0.00
2018-03-23T17:31:15.772Z,0.00
2018-03-23T17:32:15.664Z,0.00
2018-03-23T17:34:08.628Z,0.00
2018-03-23T17:35:08.515Z,0.00
2018-03-23T17:37:01.476Z,0.00
2018-03-23T17:38:01.367Z,0.00
2018-03-23T17:39:54.264Z,0.00
2018-03-23T17:40:54.312Z,0.00
2018-03-23T17:42:47.174Z,0.00
2018-03-23T17:43:47.073Z,0.00
2018-03-23T17:45:40.032Z,0.00
2018-03-23T17:46:39.926Z,0.00
2018-03-23T17:48:32.824Z,0.00
2018-03-23T17:49:32.791Z,0.00
2018-03-23T17:51:25.841Z,0.00
2018-03-23T17:52:25.773Z,0.00
2018-03-23T17:54:18.792Z,0.00
2018-03-23T17:55:18.648Z,0.00
2018-03-23T17:57:11.550Z,0.00
2018-03-23T17:58:11.452Z,0.00
2018-03-23T18:00:04.604Z,0.00
2018-03-23T18:01:04.482Z,0.00
2018-03-23T18:02:57.354Z,0.00
2018-03-23T18:03:57.257Z,0.00
2018-03-23T18:05:50.205Z,0.00
2018-03-23T18:06:50.105Z,0.00
2018-03-23T18:08:43.057Z,0.00
2018-03-23T18:09:42.956Z,0.00
2018-03-23T18:11:35.914Z,0.00
2018-03-23T18:12:35.821Z,0.00
2018-03-23T18:14:28.767Z,0.00
2018-03-23T18:15:28.666Z,0.00
2018-03-23T18:17:21.615Z,0.00
2018-03-23T18:18:21.536Z,0.00
2018-03-23T18:20:14.470Z,0.00
2018-03-23T18:21:14.372Z,0.00
2018-03-23T18:23:07.326Z,0.00
2018-03-23T18:24:07.238Z,0.00
2018-03-23T18:26:00.177Z,0.00
2018-03-23T18:27:00.080Z,0.00
2018-03-23T18:28:53.029Z,0.00
2018-03-23T18:29:52.933Z,0.00
2018-03-23T18:31:45.880Z,0.00
2018-03-23T18:32:45.781Z,0.00
2018-03-23T18:34:38.735Z,0.00
2018-03-23T18:35:38.635Z,0.00
2018-03-23T18:37:31.529Z,0.00
2018-03-23T18:38:31.486Z,0.00
2018-03-23T18:40:24.472Z,0.00
2018-03-23T18:41:24.442Z,0.00
2018-03-23T18:43:17.611Z,0.00
2018-03-23T18:44:17.393Z,0.00
2018-03-23T18:46:10.372Z,0.00