createdAt,value
2023-12-18T00:01:44.886Z,11.43
2023-12-18T00:04:12.995Z,12.10
2023-12-18T00:06:41.119Z,11.73
2023-12-18T00:09:09.206Z,11.50
2023-12-18T00:11:38.573Z,11.10
2023-12-18T00:14:06.560Z,11.80
2023-12-18T00:16:34.556Z,11.65
2023-12-18T00:19:02.762Z,10.68
2023-12-18T00:21:30.870Z,10.43
2023-12-18T00:23:58.902Z,10.15
2023-12-18T00:26:26.882Z,10.48
2023-12-18T00:28:56.237Z,9.35
2023-12-18T00:31:24.387Z,10.45
2023-12-18T00:33:52.529Z,9.95
2023-12-18T00:36:20.615Z,11.25
2023-12-18T00:38:48.655Z,11.85
2023-12-18T00:41:16.668Z,9.75
2023-12-18T00:43:44.651Z,8.95
2023-12-18T00:46:14.058Z,11.05
2023-12-18T00:48:42.111Z,10.57
2023-12-18T00:51:12.437Z,11.35
2023-12-18T00:53:40.523Z,11.73
2023-12-18T00:56:08.730Z,10.93
2023-12-18T00:58:36.769Z,11.27
2023-12-18T01:01:05.035Z,13.30
2023-12-18T01:03:34.689Z,12.63
2023-12-18T01:06:03.771Z,12.40
2023-12-18T01:08:31.800Z,13.20
2023-12-18T01:10:59.711Z,11.63
2023-12-18T01:13:27.755Z,14.15
2023-12-18T01:15:57.504Z,12.93
2023-12-18T01:18:25.767Z,12.80
2023-12-18T01:20:55.177Z,11.30
2023-12-18T01:23:23.169Z,11.77
2023-12-18T01:25:51.163Z,11.70
2023-12-18T01:28:19.179Z,11.15
2023-12-18T01:30:47.215Z,11.88
2023-12-18T01:33:15.352Z,11.50
2023-12-18T01:35:43.415Z,11.13
2023-12-18T01:38:13.126Z,11.88
2023-12-18T01:40:41.115Z,10.90
2023-12-18T01:43:27.671Z,12.05
2023-12-18T01:46:00.037Z,11.27
2023-12-18T01:48:28.891Z,11.85
2023-12-18T01:50:58.955Z,11.23
2023-12-18T01:53:32.154Z,9.05
2023-12-18T01:56:00.308Z,11.23
2023-12-18T01:58:29.209Z,9.98
2023-12-18T02:00:57.416Z,9.60
2023-12-18T02:03:26.235Z,9.68
2023-12-18T02:05:55.008Z,9.30
2023-12-18T02:08:23.447Z,9.68
2023-12-18T02:10:53.277Z,9.80
2023-12-18T02:13:21.308Z,10.48
2023-12-18T02:15:49.460Z,10.40
2023-12-18T02:18:17.550Z,10.10
2023-12-18T02:20:45.868Z,10.15
2023-12-18T02:23:15.312Z,11.20
2023-12-18T02:25:43.307Z,10.23
2023-12-18T02:28:13.919Z,11.77
2023-12-18T02:30:42.047Z,11.98
2023-12-18T02:33:10.303Z,8.07
2023-12-18T02:35:38.359Z,10.07
2023-12-18T02:38:06.384Z,12.30
2023-12-18T02:40:36.937Z,11.00
2023-12-18T02:43:05.548Z,12.45
2023-12-18T02:45:33.621Z,11.75
2023-12-18T02:48:01.731Z,13.38
2023-12-18T02:50:29.823Z,13.60
2023-12-18T02:52:57.821Z,15.43
2023-12-18T02:55:25.841Z,16.15
2023-12-18T02:57:55.234Z,14.40
2023-12-18T03:00:23.286Z,15.95
2023-12-18T03:02:51.353Z,16.70
2023-12-18T03:05:19.581Z,20.90
2023-12-18T03:07:47.582Z,17.85
2023-12-18T03:10:15.560Z,14.25
2023-12-18T03:12:43.597Z,13.48
2023-12-18T03:15:13.338Z,14.50
2023-12-18T03:17:41.651Z,15.80
2023-12-18T03:20:10.546Z,14.40
2023-12-18T03:22:38.605Z,16.88
2023-12-18T03:25:07.540Z,16.02
2023-12-18T03:27:35.613Z,16.42
2023-12-18T03:30:04.098Z,15.00
2023-12-18T03:32:33.549Z,15.27
2023-12-18T03:35:01.548Z,15.18
2023-12-18T03:37:29.509Z,14.32
2023-12-18T03:39:57.516Z,15.30
2023-12-18T03:42:25.631Z,14.52
2023-12-18T03:44:53.699Z,15.57
2023-12-18T03:47:21.698Z,14.52
2023-12-18T03:49:51.114Z,14.45
2023-12-18T03:52:19.176Z,14.75
2023-12-18T03:54:47.212Z,13.65
2023-12-18T03:57:15.295Z,18.58
2023-12-18T03:59:43.287Z,20.30
2023-12-18T04:02:11.275Z,19.58
2023-12-18T04:04:39.372Z,17.80
2023-12-18T04:07:08.838Z,18.17
2023-12-18T04:09:39.852Z,17.33
2023-12-18T04:12:08.704Z,20.33
2023-12-18T04:14:36.689Z,19.17
2023-12-18T04:17:04.848Z,15.98
2023-12-18T04:19:32.966Z,17.98
2023-12-18T04:22:00.992Z,16.38
2023-12-18T04:24:30.397Z,14.85
2023-12-18T04:26:59.011Z,14.82
2023-12-18T04:29:27.015Z,12.63
2023-12-18T04:31:55.277Z,16.08
2023-12-18T04:34:23.401Z,16.48
2023-12-18T04:36:51.445Z,17.00
2023-12-18T04:39:19.496Z,13.07
2023-12-18T04:41:48.868Z,14.02
2023-12-18T04:44:17.060Z,13.50
2023-12-18T04:46:45.026Z,14.50
2023-12-18T04:49:14.450Z,14.32
2023-12-18T04:51:42.511Z,9.73
2023-12-18T04:54:10.668Z,11.73
2023-12-18T04:56:38.777Z,10.93
2023-12-18T04:59:08.245Z,10.85
2023-12-18T05:01:36.322Z,10.40
2023-12-18T05:04:05.171Z,9.80
2023-12-18T05:06:33.330Z,9.73
2023-12-18T05:09:01.406Z,9.93
2023-12-18T05:11:29.458Z,9.82
2023-12-18T05:13:57.477Z,8.07
2023-12-18T05:16:26.910Z,7.90
2023-12-18T05:18:55.400Z,7.30
2023-12-18T05:21:23.501Z,7.25
2023-12-18T05:23:51.867Z,9.45
2023-12-18T05:26:19.897Z,9.68
2023-12-18T05:28:47.959Z,10.85
2023-12-18T05:31:18.422Z,9.60
2023-12-18T05:33:48.078Z,12.68
2023-12-18T05:36:16.790Z,9.80
2023-12-18T05:38:44.786Z,10.63
2023-12-18T05:41:12.800Z,10.80
2023-12-18T05:43:40.768Z,11.15
2023-12-18T05:46:12.634Z,13.07
2023-12-18T05:48:40.725Z,15.43
2023-12-18T05:51:20.737Z,12.55
2023-12-18T05:53:49.485Z,13.25
2023-12-18T05:56:17.961Z,14.43
2023-12-18T05:58:46.131Z,13.73
2023-12-18T06:01:14.116Z,14.00
2023-12-18T06:03:42.327Z,14.80
2023-12-18T06:06:11.928Z,12.25
2023-12-18T06:08:39.968Z,11.00
2023-12-18T06:11:07.992Z,13.57
2023-12-18T06:13:36.005Z,12.20
2023-12-18T06:16:04.015Z,10.68
2023-12-18T06:18:32.149Z,10.48
2023-12-18T06:21:04.366Z,11.65
2023-12-18T06:23:34.017Z,11.05
2023-12-18T06:26:03.232Z,9.50
2023-12-18T06:28:31.920Z,9.80
2023-12-18T06:31:00.167Z,10.55
2023-12-18T06:33:28.536Z,10.60
2023-12-18T06:35:56.834Z,10.57
2023-12-18T06:38:24.940Z,12.30
2023-12-18T06:40:54.349Z,12.15
2023-12-18T06:43:22.334Z,12.45
2023-12-18T06:45:50.365Z,12.13
2023-12-18T06:48:18.515Z,11.25
2023-12-18T06:51:04.836Z,11.60
2023-12-18T06:53:32.823Z,11.02
2023-12-18T06:56:02.183Z,12.93
2023-12-18T06:58:30.132Z,12.18
2023-12-18T07:00:58.180Z,12.77
2023-12-18T07:03:27.385Z,13.20
2023-12-18T07:05:56.360Z,13.57
2023-12-18T07:08:24.521Z,12.93
2023-12-18T07:10:52.644Z,10.80
2023-12-18T07:13:22.046Z,13.90
2023-12-18T07:15:50.127Z,15.77
2023-12-18T07:18:18.784Z,14.05
2023-12-18T07:20:48.428Z,12.98
2023-12-18T07:23:16.436Z,13.05
2023-12-18T07:25:44.387Z,12.20
2023-12-18T07:28:12.377Z,14.38
2023-12-18T07:30:41.905Z,14.95
2023-12-18T07:33:10.093Z,16.58
2023-12-18T07:35:38.206Z,19.67
2023-12-18T07:38:06.322Z,18.13
2023-12-18T07:40:34.277Z,19.58
2023-12-18T07:43:02.253Z,18.67
2023-12-18T07:45:30.203Z,20.15
2023-12-18T07:47:59.659Z,17.98
2023-12-18T07:50:29.131Z,23.65
2023-12-18T07:53:00.901Z,21.25
2023-12-18T07:55:32.804Z,22.23
2023-12-18T07:58:03.658Z,18.75
2023-12-18T08:00:42.077Z,19.73
2023-12-18T08:03:11.616Z,20.08
2023-12-18T08:05:39.706Z,15.60
2023-12-18T08:08:08.251Z,14.15
2023-12-18T08:10:36.205Z,16.65
2023-12-18T08:13:04.297Z,13.43
2023-12-18T08:15:32.301Z,17.83
2023-12-18T08:18:01.292Z,19.65
2023-12-18T08:20:30.799Z,18.88
2023-12-18T08:22:58.738Z,30.17
2023-12-18T08:25:27.143Z,17.73
2023-12-18T08:27:56.196Z,16.48
2023-12-18T08:30:25.193Z,17.60
2023-12-18T08:32:53.851Z,15.10
2023-12-18T08:35:22.740Z,17.38
2023-12-18T08:37:52.197Z,15.00
2023-12-18T08:40:20.203Z,13.18
2023-12-18T08:42:48.273Z,12.70
2023-12-18T08:45:16.468Z,11.18
2023-12-18T08:47:44.628Z,13.18
2023-12-18T08:50:12.699Z,13.57
2023-12-18T08:52:40.935Z,12.57
2023-12-18T08:55:10.829Z,11.98
2023-12-18T08:57:39.226Z,14.02
2023-12-18T09:00:10.492Z,12.10
2023-12-18T09:02:38.555Z,12.05
2023-12-18T09:05:07.244Z,11.85
2023-12-18T09:07:35.236Z,15.88
2023-12-18T09:10:03.247Z,14.75
2023-12-18T09:12:32.716Z,12.02
2023-12-18T09:15:00.697Z,17.00
2023-12-18T09:17:29.979Z,11.25
2023-12-18T09:19:58.158Z,11.65
2023-12-18T09:22:26.449Z,14.40
2023-12-18T09:24:54.479Z,11.73
2023-12-18T09:27:22.836Z,14.80
2023-12-18T09:29:52.292Z,11.77
2023-12-18T09:32:20.542Z,12.48
2023-12-18T09:34:48.941Z,13.13
2023-12-18T09:37:17.263Z,13.52
2023-12-18T09:39:45.569Z,21.60
2023-12-18T09:42:16.584Z,13.90
2023-12-18T09:44:49.328Z,18.75
2023-12-18T09:47:19.954Z,16.05
2023-12-18T09:49:48.064Z,12.48
2023-12-18T09:52:16.701Z,11.68
2023-12-18T09:54:45.914Z,16.88
2023-12-18T09:57:17.109Z,13.70
2023-12-18T09:59:45.268Z,18.35
2023-12-18T10:02:14.430Z,14.40
2023-12-18T10:04:44.550Z,19.33
2023-12-18T10:07:12.555Z,14.40
2023-12-18T10:09:41.352Z,12.90
2023-12-18T10:12:11.963Z,13.05
2023-12-18T10:14:41.592Z,18.58
2023-12-18T10:17:09.628Z,15.07
2023-12-18T10:19:37.760Z,12.13
2023-12-18T10:22:08.130Z,12.88
2023-12-18T10:24:41.657Z,13.27
2023-12-18T10:27:09.813Z,14.32
2023-12-18T10:29:37.995Z,13.55
2023-12-18T10:32:06.613Z,17.45
2023-12-18T10:34:38.081Z,15.52
2023-12-18T10:37:07.864Z,13.35
2023-12-18T10:39:40.580Z,13.00
2023-12-18T10:42:19.674Z,13.82
2023-12-18T10:44:48.078Z,13.63
2023-12-18T10:47:17.424Z,20.67
2023-12-18T10:49:46.939Z,12.45
2023-12-18T10:52:17.041Z,13.68
2023-12-18T10:54:47.195Z,18.88
2023-12-18T10:57:18.755Z,18.60
2023-12-18T10:59:52.209Z,15.27
2023-12-18T11:02:20.844Z,18.38
2023-12-18T11:04:49.779Z,15.02
2023-12-18T11:07:20.845Z,19.15
2023-12-18T11:09:50.751Z,16.30
2023-12-18T11:12:21.000Z,12.30
2023-12-18T11:15:00.667Z,19.13
2023-12-18T11:17:40.331Z,15.77
2023-12-18T11:20:18.917Z,14.32
2023-12-18T11:22:49.861Z,14.82
2023-12-18T11:25:19.351Z,14.32
2023-12-18T11:27:47.402Z,12.90
2023-12-18T11:30:26.555Z,15.70
2023-12-18T11:32:54.937Z,16.05
2023-12-18T11:35:29.766Z,14.13
2023-12-18T11:38:08.349Z,13.60
2023-12-18T11:40:44.288Z,15.48
2023-12-18T11:43:13.978Z,11.82
2023-12-18T11:45:42.511Z,12.75
2023-12-18T11:48:11.632Z,17.70
2023-12-18T11:50:40.909Z,10.77
2023-12-18T11:53:20.169Z,12.63
2023-12-18T11:55:51.474Z,11.95
2023-12-18T11:58:21.836Z,16.35
2023-12-18T12:00:50.399Z,10.95
2023-12-18T12:03:18.801Z,11.43
2023-12-18T12:05:48.236Z,10.82
2023-12-18T12:08:18.076Z,11.50
2023-12-18T12:10:47.534Z,11.82
2023-12-18T12:13:20.249Z,13.95
2023-12-18T12:15:58.936Z,15.35
2023-12-18T12:18:28.310Z,13.65
2023-12-18T12:20:56.921Z,12.68
2023-12-18T12:23:27.095Z,14.65
2023-12-18T12:25:58.801Z,16.15
2023-12-18T12:28:29.625Z,13.45
2023-12-18T12:30:57.822Z,13.10
2023-12-18T12:33:26.219Z,11.35
2023-12-18T12:35:55.020Z,13.10
2023-12-18T12:38:23.116Z,14.50
2023-12-18T12:40:53.928Z,16.77
2023-12-18T12:43:22.030Z,12.07
2023-12-18T12:45:50.704Z,14.07
2023-12-18T12:48:18.801Z,11.90
2023-12-18T12:50:48.812Z,17.42
2023-12-18T12:53:16.802Z,13.77
2023-12-18T12:55:44.844Z,15.80
2023-12-18T12:58:14.442Z,11.57
2023-12-18T13:00:42.545Z,15.18
2023-12-18T13:03:10.743Z,12.02
2023-12-18T13:05:38.920Z,13.98
2023-12-18T13:08:07.060Z,13.98
2023-12-18T13:10:34.057Z,12.30
2023-12-18T13:13:02.042Z,14.80
2023-12-18T13:15:31.573Z,13.20
2023-12-18T13:17:59.688Z,12.48
2023-12-18T13:20:29.249Z,13.65
2023-12-18T13:22:58.027Z,9.63
2023-12-18T13:25:25.972Z,10.27
2023-12-18T13:27:54.494Z,15.48
2023-12-18T13:30:22.755Z,11.70
2023-12-18T13:32:52.273Z,10.52
2023-12-18T13:35:20.678Z,18.48
2023-12-18T13:37:48.753Z,12.27
2023-12-18T13:40:16.811Z,11.43
2023-12-18T13:42:44.920Z,9.95
2023-12-18T13:45:13.006Z,12.27
2023-12-18T13:47:41.152Z,13.20
2023-12-18T13:50:12.097Z,10.77
2023-12-18T13:52:40.284Z,12.95
2023-12-18T13:55:09.041Z,10.98
2023-12-18T13:57:43.612Z,10.98
2023-12-18T14:00:16.862Z,13.50
2023-12-18T14:02:44.851Z,11.77
2023-12-18T14:05:14.532Z,11.98
2023-12-18T14:07:42.891Z,10.60
2023-12-18T14:10:11.444Z,9.35
2023-12-18T14:12:39.750Z,9.65
2023-12-18T14:15:09.065Z,12.00
2023-12-18T14:17:37.067Z,10.50
2023-12-18T14:20:06.574Z,11.43
2023-12-18T14:22:36.422Z,11.27
2023-12-18T14:25:04.609Z,12.05
2023-12-18T14:27:34.268Z,12.70
2023-12-18T14:30:02.605Z,14.38
2023-12-18T14:32:30.581Z,13.38
2023-12-18T14:34:58.756Z,12.25
2023-12-18T14:37:26.899Z,14.45
2023-12-18T14:39:56.384Z,12.25
2023-12-18T14:42:24.506Z,11.77
2023-12-18T14:44:52.545Z,13.85
2023-12-18T14:47:20.582Z,13.85
2023-12-18T14:49:48.679Z,14.88
2023-12-18T14:52:16.728Z,14.40
2023-12-18T14:54:44.745Z,13.77
2023-12-18T14:57:14.153Z,15.63
2023-12-18T14:59:42.137Z,15.93
2023-12-18T15:02:10.144Z,15.27
2023-12-18T15:04:38.136Z,12.60
2023-12-18T15:07:06.796Z,13.10
2023-12-18T15:09:34.836Z,17.38
2023-12-18T15:12:02.877Z,13.55
2023-12-18T15:14:32.492Z,16.08
2023-12-18T15:17:05.811Z,12.40
2023-12-18T15:19:37.005Z,14.43
2023-12-18T15:22:05.931Z,18.00
2023-12-18T15:24:34.133Z,15.00
2023-12-18T15:27:02.106Z,13.70
2023-12-18T15:29:31.201Z,9.60
2023-12-18T15:32:00.559Z,9.52
2023-12-18T15:34:28.670Z,8.65
2023-12-18T15:36:56.886Z,9.38
2023-12-18T15:39:25.203Z,8.18
2023-12-18T15:41:53.367Z,8.45
2023-12-18T15:44:21.407Z,7.57
2023-12-18T15:46:49.490Z,8.45
2023-12-18T15:49:25.319Z,7.80
2023-12-18T15:51:55.043Z,6.13
2023-12-18T15:54:23.033Z,5.68
2023-12-18T15:56:53.801Z,5.90
2023-12-18T15:59:22.966Z,5.95
2023-12-18T16:01:51.071Z,7.13
2023-12-18T16:04:20.535Z,8.07
2023-12-18T16:06:49.125Z,8.93
2023-12-18T16:09:17.189Z,8.13
2023-12-18T16:11:45.182Z,7.10
2023-12-18T16:14:13.155Z,7.03
2023-12-18T16:16:41.222Z,7.00
2023-12-18T16:19:09.292Z,9.05
2023-12-18T16:21:39.691Z,10.32
2023-12-18T16:24:08.411Z,11.88
2023-12-18T16:26:37.240Z,12.70
2023-12-18T16:29:06.610Z,10.90
2023-12-18T16:31:34.710Z,11.43
2023-12-18T16:34:03.228Z,11.07
2023-12-18T16:36:31.687Z,9.05
2023-12-18T16:39:01.249Z,7.47
2023-12-18T16:41:32.702Z,8.07
2023-12-18T16:44:01.386Z,6.55
2023-12-18T16:46:39.691Z,5.82
2023-12-18T16:49:11.498Z,6.45
2023-12-18T16:51:40.165Z,6.90
2023-12-18T16:54:09.728Z,7.90
2023-12-18T16:56:38.093Z,7.45
2023-12-18T16:59:06.291Z,10.85
2023-12-18T17:01:34.368Z,10.80
2023-12-18T17:04:02.569Z,7.65
2023-12-18T17:06:30.868Z,7.90
2023-12-18T17:08:59.119Z,9.18
2023-12-18T17:11:28.687Z,7.90
2023-12-18T17:13:56.749Z,6.28
2023-12-18T17:16:25.023Z,6.70
2023-12-18T17:18:53.052Z,6.88
2023-12-18T17:21:21.165Z,6.32
2023-12-18T17:23:49.160Z,6.82
2023-12-18T17:26:19.453Z,7.28
2023-12-18T17:28:51.311Z,6.82
2023-12-18T17:31:19.394Z,8.15
2023-12-18T17:33:47.604Z,7.07
2023-12-18T17:36:18.279Z,7.90
2023-12-18T17:38:46.375Z,8.52
2023-12-18T17:41:15.378Z,8.65
2023-12-18T17:43:43.881Z,8.70
2023-12-18T17:46:15.359Z,9.98
2023-12-18T17:48:44.044Z,7.68
2023-12-18T17:51:13.247Z,9.23
2023-12-18T17:53:41.458Z,8.63
2023-12-18T17:56:11.771Z,10.13
2023-12-18T17:58:40.212Z,8.80
2023-12-18T18:01:09.507Z,9.43
2023-12-18T18:03:39.122Z,9.27
2023-12-18T18:06:10.202Z,10.90
2023-12-18T18:08:38.857Z,12.50
2023-12-18T18:11:07.894Z,11.93
2023-12-18T18:13:35.987Z,13.57
2023-12-18T18:16:04.234Z,11.95
2023-12-18T18:18:32.424Z,11.90
2023-12-18T18:21:01.946Z,9.77
2023-12-18T18:23:30.324Z,8.90
2023-12-18T18:25:58.369Z,9.98
2023-12-18T18:28:26.396Z,9.60
2023-12-18T18:30:56.598Z,9.68
2023-12-18T18:33:26.268Z,9.95
2023-12-18T18:35:54.343Z,10.27
2023-12-18T18:38:23.888Z,9.40
2023-12-18T18:40:51.909Z,9.98
2023-12-18T18:43:20.090Z,8.65
2023-12-18T18:45:48.152Z,9.70
2023-12-18T18:48:16.263Z,8.18
2023-12-18T18:50:44.346Z,7.75
2023-12-18T18:53:12.378Z,7.63
2023-12-18T18:55:41.795Z,6.90
2023-12-18T18:58:09.788Z,7.45
2023-12-18T19:00:39.132Z,7.90
2023-12-18T19:03:12.814Z,6.88
2023-12-18T19:05:44.893Z,7.28
2023-12-18T19:08:12.885Z,9.23
2023-12-18T19:10:42.342Z,7.85
2023-12-18T19:13:10.363Z,12.65
2023-12-18T19:15:38.408Z,7.88
2023-12-18T19:18:06.859Z,14.40
2023-12-18T19:20:35.661Z,10.93
2023-12-18T19:23:04.538Z,11.20
2023-12-18T19:25:32.722Z,10.05
2023-12-18T19:28:02.514Z,10.52
2023-12-18T19:30:30.834Z,9.50
2023-12-18T19:32:58.887Z,8.95
2023-12-18T19:35:27.052Z,9.40
2023-12-18T19:37:55.089Z,7.22
2023-12-18T19:40:24.200Z,6.70
2023-12-18T19:42:52.416Z,5.75
2023-12-18T19:45:22.047Z,4.32
2023-12-18T19:50:21.435Z,4.90
2023-12-18T19:52:49.500Z,5.97
2023-12-18T19:55:17.592Z,5.68
2023-12-18T19:57:46.610Z,5.10
2023-12-18T20:00:16.307Z,4.63
2023-12-18T20:02:48.584Z,7.97
2023-12-18T20:05:16.675Z,8.18
2023-12-18T20:07:44.792Z,10.25
2023-12-18T20:10:13.217Z,10.45
2023-12-18T20:12:41.532Z,13.63
2023-12-18T20:15:11.386Z,13.48
2023-12-18T20:17:39.467Z,16.77
2023-12-18T20:20:09.832Z,15.60
2023-12-18T20:22:37.887Z,18.15
2023-12-18T20:25:06.792Z,14.55
2023-12-18T20:27:34.894Z,17.17
2023-12-18T20:30:02.971Z,14.27
2023-12-18T20:32:32.493Z,15.80
2023-12-18T20:35:03.297Z,18.77
2023-12-18T20:37:32.675Z,18.20
2023-12-18T20:40:00.925Z,18.85
2023-12-18T20:42:29.002Z,20.15
2023-12-18T20:44:57.214Z,20.13
2023-12-18T20:47:25.249Z,25.35
2023-12-18T20:49:53.350Z,24.13
2023-12-18T20:52:21.387Z,23.45
2023-12-18T20:54:50.879Z,23.95
2023-12-18T20:57:19.926Z,20.30
2023-12-18T20:59:51.289Z,18.65
2023-12-18T21:02:26.730Z,19.88
2023-12-18T21:04:55.082Z,18.08
2023-12-18T21:07:23.148Z,19.52
2023-12-18T21:09:53.599Z,16.92
2023-12-18T21:12:22.622Z,16.23
2023-12-18T21:14:50.734Z,16.58
2023-12-18T21:17:18.749Z,16.35
2023-12-18T21:19:46.827Z,14.52
2023-12-18T21:22:14.930Z,15.50
2023-12-18T21:24:43.211Z,14.45
2023-12-18T21:27:12.721Z,14.63
2023-12-18T21:29:40.670Z,15.13
2023-12-18T21:32:09.170Z,16.60
2023-12-18T21:34:37.429Z,17.67
2023-12-18T21:37:06.738Z,17.30
2023-12-18T21:39:34.877Z,17.42
2023-12-18T21:42:05.890Z,17.00
2023-12-18T21:44:35.266Z,17.63
2023-12-18T21:47:03.318Z,17.00
2023-12-18T21:49:32.391Z,18.42
2023-12-18T21:52:01.594Z,16.75
2023-12-18T21:54:29.680Z,15.80
2023-12-18T21:56:57.779Z,16.90
2023-12-18T21:59:36.313Z,17.10
2023-12-18T22:02:04.342Z,19.33
2023-12-18T22:04:32.369Z,19.08
2023-12-18T22:07:00.586Z,17.23
2023-12-18T22:09:28.623Z,22.63
2023-12-18T22:11:56.605Z,18.13
2023-12-18T22:14:25.468Z,18.15
2023-12-18T22:16:56.567Z,18.13
2023-12-18T22:19:25.155Z,16.25
2023-12-18T22:21:53.226Z,16.77
2023-12-18T22:24:21.272Z,17.15
2023-12-18T22:26:49.285Z,16.08
2023-12-18T22:29:17.286Z,15.85
2023-12-18T22:31:45.408Z,14.57
2023-12-18T22:34:15.025Z,13.68
2023-12-18T22:36:43.185Z,13.98
2023-12-18T22:39:12.127Z,15.35
2023-12-18T22:41:41.830Z,12.32
2023-12-18T22:44:10.160Z,9.88
2023-12-18T22:46:39.858Z,7.70
2023-12-18T22:49:08.381Z,4.13
2023-12-18T22:51:37.838Z,2.80
2023-12-18T22:54:05.928Z,1.70
2023-12-18T22:56:33.893Z,1.52
2023-12-18T22:59:01.858Z,1.33
2023-12-18T23:01:29.946Z,1.00
2023-12-18T23:03:59.115Z,1.50
2023-12-18T23:06:27.268Z,1.17
2023-12-18T23:08:57.224Z,1.50
2023-12-18T23:11:25.788Z,1.20
2023-12-18T23:13:53.778Z,1.30
2023-12-18T23:16:21.995Z,1.23
2023-12-18T23:18:50.115Z,2.80
2023-12-18T23:21:18.182Z,7.13
2023-12-18T23:23:46.264Z,9.13
2023-12-18T23:26:15.621Z,7.75
2023-12-18T23:28:43.631Z,11.07
2023-12-18T23:31:11.724Z,11.23
2023-12-18T23:33:39.904Z,13.10
2023-12-18T23:36:08.664Z,12.35
2023-12-18T23:38:36.694Z,11.82
2023-12-18T23:41:04.933Z,10.25
2023-12-18T23:43:34.588Z,11.02
2023-12-18T23:46:02.805Z,12.75
2023-12-18T23:48:30.888Z,11.15
2023-12-18T23:50:58.906Z,13.90
2023-12-18T23:53:27.007Z,12.18
2023-12-18T23:55:54.984Z,11.07
2023-12-18T23:58:22.956Z,13.32
