createdAt,value
2018-11-29T00:01:03.739Z,7.80
2018-11-29T00:03:32.659Z,7.43
2018-11-29T00:06:08.476Z,7.57
2018-11-29T00:08:37.428Z,7.53
2018-11-29T00:14:01.361Z,7.50
2018-11-29T00:19:31.614Z,7.10
2018-11-29T00:22:14.613Z,7.03
2018-11-29T00:24:55.979Z,7.50
2018-11-29T00:27:24.875Z,7.67
2018-11-29T00:30:07.065Z,7.77
2018-11-29T00:35:36.650Z,7.17
2018-11-29T00:38:06.670Z,7.50
2018-11-29T00:40:47.005Z,7.40
2018-11-29T00:43:20.611Z,6.77
2018-11-29T00:45:49.551Z,7.53
2018-11-29T00:48:24.509Z,7.23
2018-11-29T00:51:12.861Z,6.80
2018-11-29T00:56:46.988Z,7.27
2018-11-29T00:59:38.396Z,6.97
2018-11-29T01:02:07.322Z,7.03
2018-11-29T01:04:58.829Z,7.07
2018-11-29T01:10:28.068Z,7.57
2018-11-29T01:13:09.100Z,7.70
2018-11-29T01:18:33.798Z,7.03
2018-11-29T01:21:21.273Z,7.17
2018-11-29T01:24:02.961Z,7.27
2018-11-29T01:26:44.626Z,7.17
2018-11-29T01:29:28.259Z,7.47
2018-11-29T01:31:57.161Z,7.57
2018-11-29T01:34:27.093Z,7.37
2018-11-29T01:36:56.156Z,7.67
2018-11-29T01:39:36.172Z,6.70
2018-11-29T01:42:06.155Z,7.40
2018-11-29T01:44:40.647Z,7.53
2018-11-29T01:50:07.234Z,6.57
2018-11-29T01:52:54.185Z,7.37
2018-11-29T01:55:35.923Z,7.30
2018-11-29T01:58:11.064Z,7.30
2018-11-29T02:00:40.982Z,7.30
2018-11-29T02:03:09.850Z,7.27
2018-11-29T02:05:38.738Z,7.17
2018-11-29T02:08:07.799Z,6.90
2018-11-29T02:10:45.989Z,7.53
2018-11-29T02:13:14.876Z,7.13
2018-11-29T02:15:43.766Z,7.77
2018-11-29T02:18:13.701Z,7.93
2018-11-29T02:20:42.564Z,7.67
2018-11-29T02:23:11.420Z,7.20
2018-11-29T02:25:40.268Z,7.73
2018-11-29T02:28:09.134Z,7.40
2018-11-29T02:30:38.141Z,7.20
2018-11-29T02:33:07.045Z,7.50
2018-11-29T02:35:35.992Z,7.57
2018-11-29T02:38:05.948Z,7.60
2018-11-29T02:40:36.840Z,7.37
2018-11-29T02:43:10.227Z,7.67
2018-11-29T02:45:39.131Z,7.33
2018-11-29T02:48:07.985Z,8.50
2018-11-29T02:50:36.897Z,7.77
2018-11-29T02:53:06.809Z,8.27
2018-11-29T02:55:39.589Z,8.40
2018-11-29T02:58:08.462Z,7.90
2018-11-29T03:00:44.392Z,8.30
2018-11-29T03:03:14.308Z,7.90
2018-11-29T03:05:43.226Z,8.50
2018-11-29T03:08:12.084Z,8.70
2018-11-29T03:10:40.971Z,8.13
2018-11-29T03:13:10.868Z,8.17
2018-11-29T03:15:39.803Z,8.77
2018-11-29T03:18:20.609Z,8.47
2018-11-29T03:20:51.564Z,8.40
2018-11-29T03:23:27.542Z,8.20
2018-11-29T03:25:56.561Z,8.37
2018-11-29T03:28:25.474Z,8.07
2018-11-29T03:30:54.401Z,7.57
2018-11-29T03:33:27.900Z,7.57
2018-11-29T03:35:56.802Z,7.73
2018-11-29T03:38:25.736Z,8.23
2018-11-29T03:40:54.723Z,8.27
2018-11-29T03:43:28.178Z,7.50
2018-11-29T03:46:01.166Z,8.73
2018-11-29T03:48:30.032Z,8.20
2018-11-29T03:51:15.475Z,8.87
2018-11-29T03:53:44.314Z,8.00
2018-11-29T03:56:25.911Z,8.53
2018-11-29T04:01:51.464Z,8.20
2018-11-29T04:04:20.347Z,8.30
2018-11-29T04:06:55.507Z,8.60
2018-11-29T04:09:26.427Z,8.43
2018-11-29T04:11:55.389Z,8.07
2018-11-29T04:14:45.178Z,8.17
2018-11-29T04:17:14.046Z,8.40
2018-11-29T04:19:42.947Z,8.40
2018-11-29T04:22:11.866Z,8.37
2018-11-29T04:24:40.700Z,8.20
2018-11-29T04:27:11.788Z,8.50
2018-11-29T04:29:40.670Z,8.80
2018-11-29T04:32:13.861Z,7.73
2018-11-29T04:34:44.883Z,7.97
2018-11-29T04:37:13.756Z,7.90
2018-11-29T04:39:55.397Z,8.50
2018-11-29T04:42:48.700Z,9.30
2018-11-29T04:45:21.567Z,8.60
2018-11-29T04:48:13.682Z,8.00
2018-11-29T04:50:47.475Z,8.63
2018-11-29T04:53:27.649Z,8.40
2018-11-29T04:55:57.559Z,8.50
2018-11-29T04:58:26.623Z,8.67
2018-11-29T05:00:55.650Z,8.20
2018-11-29T05:03:28.872Z,7.97
2018-11-29T05:05:57.816Z,7.77
2018-11-29T05:08:40.573Z,7.87
2018-11-29T05:11:11.478Z,8.07
2018-11-29T05:13:45.372Z,8.37
2018-11-29T05:16:20.045Z,8.33
2018-11-29T05:18:59.254Z,8.30
2018-11-29T05:21:28.203Z,8.53
2018-11-29T05:23:59.260Z,8.87
2018-11-29T05:26:28.435Z,9.33
2018-11-29T05:29:03.789Z,8.70
2018-11-29T05:31:35.831Z,9.17
2018-11-29T05:34:11.278Z,9.10
2018-11-29T05:36:42.241Z,9.83
2018-11-29T05:39:12.193Z,9.70
2018-11-29T05:41:44.702Z,9.63
2018-11-29T05:44:20.765Z,9.63
2018-11-29T05:47:02.894Z,9.57
2018-11-29T05:49:33.907Z,9.80
2018-11-29T05:52:06.576Z,10.37
2018-11-29T05:54:35.652Z,10.67
2018-11-29T05:57:04.560Z,10.47
2018-11-29T05:59:33.465Z,11.10
2018-11-29T06:02:04.378Z,11.10
2018-11-29T06:04:34.260Z,11.17
2018-11-29T06:07:21.738Z,11.07
2018-11-29T06:09:51.625Z,11.33
2018-11-29T06:12:22.592Z,11.00
2018-11-29T06:14:51.495Z,11.30
2018-11-29T06:17:26.162Z,12.20
2018-11-29T06:22:48.806Z,11.00
2018-11-29T06:25:21.641Z,12.40
2018-11-29T06:27:50.789Z,11.60
2018-11-29T06:33:25.603Z,11.20
2018-11-29T06:36:02.595Z,12.00
2018-11-29T06:38:31.716Z,12.47
2018-11-29T06:41:04.666Z,12.40
2018-11-29T06:43:33.598Z,12.43
2018-11-29T06:46:07.224Z,11.73
2018-11-29T06:51:37.990Z,12.90
2018-11-29T06:54:08.942Z,11.20
2018-11-29T06:56:43.372Z,12.50
2018-11-29T06:59:17.147Z,12.43
2018-11-29T07:02:02.724Z,11.70
2018-11-29T07:04:31.702Z,12.30
2018-11-29T07:07:02.686Z,11.63
2018-11-29T07:09:31.661Z,12.17
2018-11-29T07:12:04.067Z,12.03
2018-11-29T07:14:39.391Z,11.80
2018-11-29T07:20:03.674Z,11.90
2018-11-29T07:22:48.937Z,11.50
2018-11-29T07:25:31.557Z,12.30
2018-11-29T07:28:06.976Z,11.90
2018-11-29T07:30:46.721Z,12.43
2018-11-29T07:33:22.214Z,12.33
2018-11-29T07:35:52.164Z,11.63
2018-11-29T07:38:22.158Z,10.80
2018-11-29T07:41:00.962Z,11.90
2018-11-29T07:43:47.155Z,11.83
2018-11-29T07:46:17.296Z,11.50
2018-11-29T07:48:45.004Z,11.00
2018-11-29T07:51:21.252Z,11.97
2018-11-29T07:53:55.882Z,11.30
2018-11-29T07:56:31.699Z,11.00
2018-11-29T07:59:01.603Z,11.13
2018-11-29T08:01:30.592Z,11.23
2018-11-29T08:04:11.142Z,11.37
2018-11-29T08:06:40.437Z,11.60
2018-11-29T08:09:09.340Z,11.50
2018-11-29T08:11:39.260Z,11.23
2018-11-29T08:17:20.821Z,11.00
2018-11-29T08:20:09.928Z,11.53
2018-11-29T08:22:42.537Z,11.47
2018-11-29T08:25:17.758Z,11.63
2018-11-29T08:27:50.168Z,11.50
2018-11-29T08:30:26.314Z,11.13
2018-11-29T08:32:55.250Z,11.23
2018-11-29T08:35:28.468Z,10.97
2018-11-29T08:38:01.256Z,10.40
2018-11-29T08:40:30.279Z,11.27
2018-11-29T08:42:59.241Z,11.17
2018-11-29T08:45:31.741Z,11.10
2018-11-29T08:48:00.721Z,11.40
2018-11-29T08:50:46.879Z,11.50
2018-11-29T08:53:23.084Z,10.40
2018-11-29T08:58:49.043Z,10.70
2018-11-29T09:01:19.063Z,10.97
2018-11-29T09:03:54.980Z,10.30
2018-11-29T09:06:28.429Z,9.97
2018-11-29T09:08:58.306Z,10.30
2018-11-29T09:11:31.779Z,10.33
2018-11-29T09:14:17.472Z,10.27
2018-11-29T09:16:52.904Z,9.33
2018-11-29T09:22:33.496Z,10.30
2018-11-29T09:25:13.503Z,9.80
2018-11-29T09:27:58.911Z,9.67
2018-11-29T09:30:33.836Z,10.23
2018-11-29T09:33:21.390Z,10.03
2018-11-29T09:35:55.930Z,9.43
2018-11-29T09:38:31.348Z,9.30
2018-11-29T09:41:19.605Z,10.53
2018-11-29T09:46:48.820Z,9.93
2018-11-29T09:49:19.788Z,8.80
2018-11-29T09:52:00.719Z,9.87
2018-11-29T09:54:35.298Z,9.30
2018-11-29T09:57:15.893Z,9.50
2018-11-29T10:00:03.235Z,9.03
2018-11-29T10:02:32.139Z,9.87
2018-11-29T10:05:00.976Z,9.37
2018-11-29T10:07:29.844Z,9.83
2018-11-29T10:09:58.761Z,9.70
2018-11-29T10:12:27.664Z,9.03
2018-11-29T10:15:04.522Z,9.90
2018-11-29T10:17:33.433Z,9.50
2018-11-29T10:20:02.286Z,9.63
2018-11-29T10:22:31.191Z,9.10
2018-11-29T10:25:22.331Z,9.53
2018-11-29T10:27:59.448Z,9.13
2018-11-29T10:30:32.059Z,8.50
2018-11-29T10:33:02.974Z,8.87
2018-11-29T10:35:31.878Z,9.17
2018-11-29T10:38:00.930Z,9.43
2018-11-29T10:43:30.581Z,9.03
2018-11-29T10:45:59.499Z,9.17
2018-11-29T10:48:28.364Z,8.87
2018-11-29T10:50:57.230Z,9.87
2018-11-29T10:53:26.158Z,9.33
2018-11-29T10:55:55.061Z,9.80
2018-11-29T10:58:23.932Z,8.30
2018-11-29T11:00:58.161Z,9.50
2018-11-29T11:03:27.065Z,8.70
2018-11-29T11:05:56.061Z,8.27
2018-11-29T11:08:24.945Z,8.27
2018-11-29T11:10:53.804Z,8.90
2018-11-29T11:13:43.579Z,8.43
2018-11-29T11:16:24.858Z,8.57
2018-11-29T11:19:01.307Z,9.30
2018-11-29T11:21:36.799Z,8.53
2018-11-29T11:24:07.121Z,9.33
2018-11-29T11:26:37.012Z,9.43
2018-11-29T11:31:59.672Z,9.83
2018-11-29T11:34:44.775Z,9.90
2018-11-29T11:37:13.646Z,9.60
2018-11-29T11:39:48.492Z,9.17
2018-11-29T11:42:21.289Z,10.03
2018-11-29T11:44:50.240Z,11.33
2018-11-29T11:47:31.295Z,10.70
2018-11-29T11:50:01.189Z,10.10
2018-11-29T11:52:47.231Z,9.87
2018-11-29T11:55:32.801Z,9.33
2018-11-29T11:58:09.092Z,9.73
2018-11-29T12:00:39.421Z,9.30
2018-11-29T12:03:09.997Z,9.37
2018-11-29T12:06:01.758Z,9.63
2018-11-29T12:08:30.676Z,8.50
2018-11-29T12:11:03.353Z,8.93
2018-11-29T12:13:32.220Z,8.47
2018-11-29T12:16:07.522Z,9.20
2018-11-29T12:18:42.309Z,8.83
2018-11-29T12:21:25.458Z,8.20
2018-11-29T12:23:58.360Z,7.77
2018-11-29T12:26:31.966Z,8.60
2018-11-29T12:29:01.938Z,7.90
2018-11-29T12:31:48.651Z,8.70
2018-11-29T12:34:38.425Z,8.10
2018-11-29T12:37:08.382Z,9.00
2018-11-29T12:42:49.615Z,8.07
2018-11-29T12:48:13.178Z,8.50
2018-11-29T12:53:47.074Z,8.80
2018-11-29T12:56:17.108Z,8.87
2018-11-29T12:58:50.236Z,8.33
2018-11-29T13:01:19.138Z,9.60
2018-11-29T13:03:48.079Z,8.20
2018-11-29T13:06:16.984Z,8.97
2018-11-29T13:08:54.145Z,9.13
2018-11-29T13:11:23.098Z,9.53
2018-11-29T13:13:55.830Z,8.97
2018-11-29T13:16:24.738Z,9.83
2018-11-29T13:18:53.604Z,9.60
2018-11-29T13:21:22.505Z,9.90
2018-11-29T13:23:51.389Z,10.50
2018-11-29T13:26:20.291Z,9.43
2018-11-29T13:28:50.278Z,8.80
2018-11-29T13:31:19.139Z,9.00
2018-11-29T13:33:48.117Z,8.83
2018-11-29T13:36:16.925Z,9.10
2018-11-29T13:38:45.842Z,10.07
2018-11-29T13:41:14.820Z,10.40
2018-11-29T13:43:43.704Z,9.40
2018-11-29T13:46:12.566Z,9.20
2018-11-29T13:48:43.559Z,9.80
2018-11-29T13:51:12.442Z,9.87
2018-11-29T13:53:43.425Z,10.17
2018-11-29T13:56:25.971Z,9.70
2018-11-29T13:58:54.876Z,9.80
2018-11-29T14:01:23.756Z,9.13
2018-11-29T14:04:06.379Z,9.10
2018-11-29T14:06:47.576Z,8.87
2018-11-29T14:09:26.447Z,8.40
2018-11-29T14:11:55.355Z,8.63
2018-11-29T14:14:28.571Z,8.57
2018-11-29T14:17:20.390Z,8.17
2018-11-29T14:19:49.293Z,8.43
2018-11-29T14:22:24.422Z,7.90
2018-11-29T14:24:59.798Z,7.97
2018-11-29T14:27:27.742Z,7.63
2018-11-29T14:29:56.749Z,7.70
2018-11-29T14:32:25.704Z,7.13
2018-11-29T14:35:07.004Z,7.77
2018-11-29T14:37:35.975Z,7.10
2018-11-29T14:40:07.761Z,7.77
2018-11-29T14:42:38.824Z,7.20
2018-11-29T14:45:21.571Z,7.57
2018-11-29T14:48:09.231Z,7.07
2018-11-29T14:50:43.798Z,7.30
2018-11-29T14:53:19.260Z,7.77
2018-11-29T14:55:51.868Z,7.70
2018-11-29T14:58:27.798Z,7.90
2018-11-29T15:01:02.527Z,8.27
2018-11-29T15:03:36.705Z,7.63
2018-11-29T15:06:10.049Z,8.17
2018-11-29T15:08:45.879Z,7.70
2018-11-29T15:11:21.642Z,8.60
2018-11-29T15:14:02.355Z,8.90
2018-11-29T15:16:32.280Z,8.13
2018-11-29T15:19:09.835Z,8.03
2018-11-29T15:21:42.990Z,8.60
2018-11-29T15:24:12.994Z,9.60
2018-11-29T15:26:50.290Z,8.60
2018-11-29T15:29:32.688Z,8.50
2018-11-29T15:32:02.714Z,9.10
2018-11-29T15:34:32.594Z,9.03
2018-11-29T15:37:07.226Z,9.27
2018-11-29T15:39:57.316Z,8.93
2018-11-29T15:42:37.249Z,9.30
2018-11-29T15:45:11.524Z,8.70
2018-11-29T15:47:47.476Z,9.40
2018-11-29T15:50:26.397Z,9.13
2018-11-29T15:53:03.108Z,8.70
2018-11-29T15:55:45.308Z,8.80
2018-11-29T15:58:14.200Z,10.07
2018-11-29T16:00:49.028Z,9.50
2018-11-29T16:03:21.020Z,9.43
2018-11-29T16:05:53.945Z,8.87
2018-11-29T16:08:26.872Z,9.37
2018-11-29T16:11:06.057Z,9.93
2018-11-29T16:13:35.034Z,9.43
2018-11-29T16:16:03.997Z,9.87
2018-11-29T16:18:32.992Z,9.30
2018-11-29T16:24:05.288Z,8.90
2018-11-29T16:26:41.682Z,8.60
2018-11-29T16:29:24.894Z,8.97
2018-11-29T16:31:53.802Z,8.47
2018-11-29T16:34:26.826Z,9.47
2018-11-29T16:37:02.816Z,8.37
2018-11-29T16:39:36.182Z,8.50
2018-11-29T16:45:02.222Z,7.63
2018-11-29T16:47:37.017Z,8.43
2018-11-29T16:50:13.040Z,8.23
2018-11-29T16:52:54.306Z,8.23
2018-11-29T16:55:29.115Z,8.43
2018-11-29T16:58:00.854Z,7.53
2018-11-29T17:00:31.863Z,8.17
2018-11-29T17:03:06.552Z,8.53
2018-11-29T17:05:39.214Z,8.40
2018-11-29T17:08:10.166Z,7.50
2018-11-29T17:10:50.194Z,8.53
2018-11-29T17:13:20.274Z,8.53
2018-11-29T17:15:53.429Z,8.97
2018-11-29T17:18:35.885Z,7.93
2018-11-29T17:21:10.723Z,8.43
2018-11-29T17:23:43.523Z,8.80
2018-11-29T17:26:25.156Z,8.50
2018-11-29T17:28:57.959Z,8.33
2018-11-29T17:34:20.427Z,8.70
2018-11-29T17:36:55.338Z,8.57
2018-11-29T17:39:24.230Z,8.43
2018-11-29T17:41:56.557Z,8.70
2018-11-29T17:44:35.649Z,8.07
2018-11-29T17:47:05.934Z,8.57
2018-11-29T17:49:34.866Z,8.67
2018-11-29T17:52:03.760Z,8.00
2018-11-29T17:54:34.676Z,8.10
2018-11-29T17:57:09.314Z,8.50
2018-11-29T17:59:38.217Z,8.33
2018-11-29T18:02:07.127Z,8.20
2018-11-29T18:04:42.272Z,8.37
2018-11-29T18:07:11.154Z,7.93
2018-11-29T18:09:45.790Z,8.53
2018-11-29T18:12:16.165Z,9.20
2018-11-29T18:14:51.383Z,8.37
2018-11-29T18:17:22.255Z,8.33
2018-11-29T18:20:04.415Z,7.87
2018-11-29T18:22:33.183Z,8.60
2018-11-29T18:25:03.164Z,8.43
2018-11-29T18:27:32.048Z,9.17
2018-11-29T18:30:09.286Z,8.73
2018-11-29T18:32:38.242Z,8.57
2018-11-29T18:35:23.799Z,9.13
2018-11-29T18:37:53.730Z,9.30
2018-11-29T18:40:23.654Z,9.20
2018-11-29T18:42:56.553Z,8.97
2018-11-29T18:45:35.902Z,8.90
2018-11-29T18:48:10.862Z,9.70
2018-11-29T18:50:46.739Z,8.90
2018-11-29T18:53:23.472Z,9.00
2018-11-29T18:55:54.364Z,8.27
2018-11-29T19:01:17.617Z,8.77
2018-11-29T19:04:04.767Z,9.47
2018-11-29T19:06:33.813Z,8.10
2018-11-29T19:09:08.529Z,8.67
2018-11-29T19:11:38.936Z,9.30
2018-11-29T19:17:07.456Z,8.70
2018-11-29T19:19:37.080Z,8.30
2018-11-29T19:22:06.834Z,8.17
2018-11-29T19:24:39.724Z,7.90
2018-11-29T19:27:33.012Z,8.40
2018-11-29T19:30:04.321Z,8.70
2018-11-29T19:32:36.916Z,8.67
2018-11-29T19:35:17.720Z,8.57
2018-11-29T19:38:05.409Z,8.67
2018-11-29T19:40:39.371Z,8.13
2018-11-29T19:43:31.032Z,7.90
2018-11-29T19:46:00.971Z,8.80
2018-11-29T19:48:48.664Z,7.83
2018-11-29T19:51:19.723Z,7.43
2018-11-29T19:54:00.903Z,8.17
2018-11-29T19:56:31.858Z,8.07
2018-11-29T19:59:12.272Z,7.40
2018-11-29T20:01:45.654Z,8.00
2018-11-29T20:04:27.180Z,7.80
2018-11-29T20:06:56.139Z,7.93
2018-11-29T20:09:47.182Z,7.83
2018-11-29T20:12:23.530Z,7.67
2018-11-29T20:17:55.890Z,7.70
2018-11-29T20:20:26.814Z,8.23
2018-11-29T20:23:08.707Z,8.17
2018-11-29T20:25:44.697Z,7.67
2018-11-29T20:28:15.671Z,7.77
2018-11-29T20:30:46.685Z,7.80
2018-11-29T20:33:15.642Z,7.53
2018-11-29T20:35:44.690Z,7.33
2018-11-29T20:38:24.775Z,8.47
2018-11-29T20:41:05.966Z,7.50
2018-11-29T20:43:52.661Z,8.10
2018-11-29T20:46:34.436Z,7.37
2018-11-29T20:52:00.790Z,7.37
2018-11-29T20:54:35.977Z,7.80
2018-11-29T20:57:08.201Z,7.80
2018-11-29T20:59:43.362Z,7.37
2018-11-29T21:02:14.306Z,7.73
2018-11-29T21:04:47.399Z,7.77
2018-11-29T21:07:21.320Z,7.37
2018-11-29T21:09:51.498Z,7.43
2018-11-29T21:12:22.474Z,7.50
2018-11-29T21:17:47.118Z,7.33
2018-11-29T21:20:29.573Z,7.67
2018-11-29T21:23:02.449Z,7.43
2018-11-29T21:25:37.608Z,7.60
2018-11-29T21:28:11.526Z,7.40
2018-11-29T21:30:46.712Z,7.70
2018-11-29T21:33:16.435Z,7.20
2018-11-29T21:38:46.014Z,7.60
2018-11-29T21:44:28.743Z,7.73
2018-11-29T21:47:07.757Z,7.80
2018-11-29T21:49:36.692Z,7.40
2018-11-29T21:52:10.913Z,7.53
2018-11-29T21:55:02.470Z,7.30
2018-11-29T22:00:06.065Z,8.03
2018-11-29T22:02:41.954Z,7.43
2018-11-29T22:05:29.377Z,7.63
2018-11-29T22:08:03.092Z,7.80
2018-11-29T22:10:32.605Z,7.60
2018-11-29T22:13:06.459Z,7.33
2018-11-29T22:15:39.421Z,7.80
2018-11-29T22:18:27.025Z,7.23
2018-11-29T22:21:16.948Z,7.77
2018-11-29T22:23:50.518Z,7.47
2018-11-29T22:29:21.555Z,7.17
2018-11-29T22:31:50.838Z,7.07
2018-11-29T22:34:19.796Z,7.30
2018-11-29T22:37:07.877Z,6.77
2018-11-29T22:42:41.131Z,7.00
2018-11-29T22:45:11.046Z,6.77
2018-11-29T22:47:43.709Z,7.30
2018-11-29T22:50:25.598Z,7.13
2018-11-29T22:53:04.262Z,6.77
2018-11-29T22:55:41.797Z,7.10
2018-11-29T22:58:12.734Z,7.30
2018-11-29T23:00:47.023Z,7.20
2018-11-29T23:03:16.020Z,7.47
2018-11-29T23:05:54.705Z,6.83
2018-11-29T23:08:45.989Z,6.90
2018-11-29T23:11:25.565Z,7.33
2018-11-29T23:13:57.817Z,7.13
2018-11-29T23:16:44.551Z,7.10
2018-11-29T23:19:36.230Z,6.60
2018-11-29T23:22:09.956Z,6.83
2018-11-29T23:24:38.971Z,6.20
2018-11-29T23:27:08.010Z,7.20
2018-11-29T23:29:44.726Z,6.60
2018-11-29T23:32:23.750Z,6.27
2018-11-29T23:34:52.922Z,7.07
2018-11-29T23:37:21.789Z,7.03
2018-11-29T23:42:54.353Z,6.77
2018-11-29T23:45:25.280Z,7.00
2018-11-29T23:47:56.248Z,7.00
2018-11-29T23:50:25.269Z,6.73
2018-11-29T23:52:55.245Z,6.43
2018-11-29T23:55:30.363Z,6.70
2018-11-29T23:57:59.305Z,6.93
