createdAt,value
2023-04-06T00:04:57.140Z,0.00
2023-04-06T00:09:57.475Z,0.00
2023-04-06T00:14:57.761Z,0.00
2023-04-06T00:19:55.014Z,0.00
2023-04-06T00:24:54.278Z,0.00
2023-04-06T00:29:53.570Z,0.00
2023-04-06T00:34:52.837Z,0.00
2023-04-06T00:39:52.137Z,0.00
2023-04-06T00:44:53.432Z,0.00
2023-04-06T00:49:50.720Z,0.00
2023-04-06T00:54:50.003Z,0.00
2023-04-06T00:59:51.247Z,0.00
2023-04-06T01:04:48.503Z,0.00
2023-04-06T01:09:47.796Z,0.00
2023-04-06T01:14:47.062Z,0.00
2023-04-06T01:19:48.343Z,0.00
2023-04-06T01:24:45.603Z,0.00
2023-04-06T01:29:44.899Z,0.00
2023-04-06T01:34:44.167Z,0.00
2023-04-06T01:39:49.474Z,0.00
2023-04-06T01:44:44.758Z,0.00
2023-04-06T01:49:43.004Z,0.00
2023-04-06T01:54:41.288Z,0.00
2023-04-06T01:59:40.648Z,0.00
2023-04-06T02:04:41.816Z,0.00
2023-04-06T02:09:40.082Z,0.00
2023-04-06T02:14:38.361Z,0.00
2023-04-06T02:19:37.606Z,0.00
2023-04-06T02:24:36.858Z,0.00
2023-04-06T02:29:38.145Z,0.00
2023-04-06T02:34:37.427Z,0.00
2023-04-06T02:39:35.675Z,0.00
2023-04-06T02:44:34.945Z,0.00
2023-04-06T02:49:34.274Z,0.00
2023-04-06T02:54:33.532Z,0.00
2023-04-06T02:59:31.834Z,0.00
2023-04-06T03:04:29.921Z,0.00
2023-04-06T03:09:31.219Z,0.00
2023-04-06T03:14:30.498Z,0.00
2023-04-06T03:19:29.710Z,0.00
2023-04-06T03:24:27.987Z,0.00
2023-04-06T03:29:28.289Z,0.00
2023-04-06T03:34:26.568Z,0.00
2023-04-06T03:39:25.849Z,0.00
2023-04-06T03:44:25.119Z,0.00
2023-04-06T03:49:25.391Z,0.00
2023-04-06T03:54:25.640Z,0.00
2023-04-06T03:59:22.976Z,0.00
2023-04-06T04:04:22.239Z,0.00
2023-04-06T04:09:21.505Z,0.00
2023-04-06T04:14:21.799Z,0.00
2023-04-06T04:19:20.103Z,0.00
2023-04-06T04:24:19.364Z,0.00
2023-04-06T04:29:18.641Z,0.00
2023-04-06T04:34:17.919Z,0.00
2023-04-06T04:39:18.160Z,0.00
2023-04-06T04:44:16.424Z,0.00
2023-04-06T04:49:17.668Z,0.00
2023-04-06T04:54:14.909Z,0.00
2023-04-06T04:59:14.199Z,0.00
2023-04-06T05:04:13.435Z,0.00
2023-04-06T05:09:12.697Z,0.00
2023-04-06T05:14:12.966Z,0.00
2023-04-06T05:19:11.217Z,0.00
2023-04-06T05:24:10.480Z,0.00
2023-04-06T05:29:11.769Z,0.00
2023-04-06T05:34:08.956Z,0.00
2023-04-06T05:39:07.352Z,0.00
2023-04-06T05:44:09.372Z,0.00
2023-04-06T05:49:07.688Z,0.00
2023-04-06T05:54:05.918Z,0.00
2023-04-06T05:59:08.513Z,0.00
2023-04-06T06:04:04.360Z,0.00
2023-04-06T06:09:03.620Z,0.00
2023-04-06T06:14:02.950Z,12.00
2023-04-06T06:19:03.000Z,28.00
2023-04-06T06:24:02.299Z,32.00
2023-04-06T06:29:01.577Z,32.00
2023-04-06T06:33:59.861Z,32.00
2023-04-06T06:39:00.137Z,36.00
2023-04-06T06:43:59.379Z,32.00
2023-04-06T06:48:58.611Z,36.00
2023-04-06T06:53:56.873Z,36.00
2023-04-06T06:58:56.176Z,36.00
2023-04-06T07:03:55.560Z,40.00
2023-04-06T07:08:54.664Z,36.00
2023-04-06T07:13:53.937Z,40.00
2023-04-06T07:18:54.212Z,92.00
2023-04-06T07:23:54.460Z,44.00
2023-04-06T07:28:52.773Z,40.00
2023-04-06T07:33:51.071Z,44.00
2023-04-06T07:38:51.344Z,44.00
2023-04-06T07:43:49.625Z,40.00
2023-04-06T07:48:48.924Z,44.00
2023-04-06T07:53:48.232Z,44.00
2023-04-06T07:58:47.493Z,44.00
2023-04-06T08:03:46.857Z,44.00
2023-04-06T08:08:45.994Z,48.00
2023-04-06T08:13:45.253Z,48.00
2023-04-06T08:18:50.684Z,48.00
2023-04-06T08:23:43.717Z,48.00
2023-04-06T08:28:45.677Z,48.00
2023-04-06T08:33:42.313Z,48.00
2023-04-06T08:38:41.611Z,48.00
2023-04-06T08:43:42.040Z,48.00
2023-04-06T08:48:40.147Z,48.00
2023-04-06T08:53:39.385Z,60.00
2023-04-06T08:58:40.677Z,52.00
2023-04-06T09:03:40.141Z,48.00
2023-04-06T09:08:37.219Z,48.00
2023-04-06T09:13:36.470Z,52.00
2023-04-06T09:18:35.747Z,52.00
2023-04-06T09:23:35.096Z,48.00
2023-04-06T09:28:35.180Z,52.00
2023-04-06T09:33:34.422Z,52.00
2023-04-06T09:38:33.728Z,52.00
2023-04-06T09:43:34.015Z,52.00
2023-04-06T09:48:31.355Z,52.00
2023-04-06T09:53:31.453Z,52.00
2023-04-06T09:58:29.770Z,52.00
2023-04-06T10:03:30.233Z,52.00
2023-04-06T10:08:29.675Z,56.00
2023-04-06T10:13:29.446Z,52.00
2023-04-06T10:18:26.736Z,56.00
2023-04-06T10:23:26.084Z,56.00
2023-04-06T10:28:26.390Z,56.00
2023-04-06T10:33:25.674Z,56.00
2023-04-06T10:38:24.933Z,52.00
2023-04-06T10:43:23.238Z,52.00
2023-04-06T10:48:22.483Z,52.00
2023-04-06T10:53:22.776Z,52.00
2023-04-06T10:58:21.042Z,52.00
2023-04-06T11:03:21.298Z,52.00
2023-04-06T11:08:20.710Z,44.00
2023-04-06T11:13:19.797Z,44.00
2023-04-06T11:18:17.077Z,44.00
2023-04-06T11:23:17.397Z,44.00
2023-04-06T11:28:16.659Z,48.00
2023-04-06T11:33:15.925Z,52.00
2023-04-06T11:38:15.200Z,48.00
2023-04-06T11:43:16.509Z,44.00
2023-04-06T11:48:14.791Z,48.00
2023-04-06T11:53:13.058Z,48.00
2023-04-06T11:58:13.353Z,48.00
2023-04-06T12:03:11.673Z,52.00
2023-04-06T12:08:10.825Z,52.00
2023-04-06T12:13:11.094Z,52.00
2023-04-06T12:18:09.365Z,52.00
2023-04-06T12:23:08.616Z,52.00
2023-04-06T12:28:08.961Z,48.00
2023-04-06T12:33:07.473Z,52.00
2023-04-06T12:38:06.555Z,56.00
2023-04-06T12:43:05.817Z,48.00
2023-04-06T12:48:07.174Z,56.00
2023-04-06T12:53:05.255Z,56.00
2023-04-06T12:58:04.554Z,56.00
2023-04-06T13:03:02.865Z,56.00
2023-04-06T13:08:04.129Z,60.00
2023-04-06T13:13:02.427Z,60.00
2023-04-06T13:18:02.740Z,56.00
2023-04-06T13:22:59.951Z,56.00
2023-04-06T13:27:59.211Z,60.00
2023-04-06T13:32:58.509Z,56.00
2023-04-06T13:37:57.624Z,56.00
2023-04-06T13:42:57.849Z,48.00
2023-04-06T13:47:57.114Z,52.00
2023-04-06T13:52:55.362Z,56.00
2023-04-06T13:57:55.664Z,52.00
2023-04-06T14:02:53.998Z,52.00
2023-04-06T14:07:53.183Z,56.00
2023-04-06T14:12:53.540Z,52.00
2023-04-06T14:17:51.627Z,52.00
2023-04-06T14:22:51.905Z,48.00
2023-04-06T14:27:50.218Z,48.00
2023-04-06T14:32:49.496Z,48.00
2023-04-06T14:37:49.811Z,52.00
2023-04-06T14:42:48.077Z,56.00
2023-04-06T14:47:48.386Z,56.00
2023-04-06T14:52:47.646Z,56.00
2023-04-06T14:57:45.936Z,56.00
2023-04-06T15:02:45.302Z,56.00
2023-04-06T15:07:44.491Z,48.00
2023-04-06T15:12:43.788Z,52.00
2023-04-06T15:17:43.120Z,64.00
2023-04-06T15:22:42.390Z,64.00
2023-04-06T15:27:42.714Z,68.00
2023-04-06T15:32:40.985Z,76.00
2023-04-06T15:37:41.241Z,72.00
2023-04-06T15:42:40.477Z,64.00
2023-04-06T15:47:38.838Z,76.00
2023-04-06T15:52:39.084Z,60.00
2023-04-06T15:57:37.298Z,64.00
2023-04-06T16:02:36.801Z,52.00
2023-04-06T16:07:36.851Z,56.00
2023-04-06T16:12:36.173Z,48.00
2023-04-06T16:17:35.456Z,40.00
2023-04-06T16:22:33.760Z,40.00
2023-04-06T16:27:34.053Z,36.00
2023-04-06T16:32:33.353Z,40.00
2023-04-06T16:37:31.659Z,32.00
2023-04-06T16:42:30.927Z,28.00
2023-04-06T16:47:32.358Z,28.00
2023-04-06T16:52:29.420Z,28.00
2023-04-06T16:57:29.741Z,28.00
2023-04-06T17:02:28.144Z,24.00
2023-04-06T17:07:27.241Z,20.00
2023-04-06T17:12:26.500Z,16.00
2023-04-06T17:17:26.772Z,16.00
2023-04-06T17:22:25.017Z,12.00
2023-04-06T17:27:24.283Z,8.00
2023-04-06T17:32:23.623Z,8.00
2023-04-06T17:37:24.867Z,8.00
2023-04-06T17:47:21.317Z,4.00
2023-04-06T17:52:22.546Z,0.00
2023-04-06T17:57:19.793Z,0.00
2023-04-06T18:02:21.211Z,0.00
2023-04-06T18:07:19.350Z,0.00
2023-04-06T18:12:17.618Z,0.00
2023-04-06T18:17:17.896Z,0.00
2023-04-06T18:22:18.275Z,0.00
2023-04-06T18:27:16.467Z,0.00
2023-04-06T18:32:15.772Z,0.00
2023-04-06T18:37:13.039Z,0.00
2023-04-06T18:42:14.351Z,0.00
2023-04-06T18:47:12.685Z,0.00
2023-04-06T18:52:12.055Z,8.00
2023-04-06T18:57:12.025Z,8.00
2023-04-06T19:02:10.350Z,8.00
2023-04-06T19:07:09.805Z,8.00
2023-04-06T19:12:09.746Z,8.00
2023-04-06T19:17:09.052Z,8.00
2023-04-06T19:22:07.341Z,8.00
2023-04-06T19:27:07.593Z,8.00
2023-04-06T19:32:07.126Z,8.00
2023-04-06T19:37:08.067Z,8.00
2023-04-06T19:42:06.351Z,8.00
2023-04-06T19:47:03.612Z,8.00
2023-04-06T19:52:03.920Z,8.00
2023-04-06T19:57:03.194Z,8.00
2023-04-06T20:02:02.641Z,8.00
2023-04-06T20:07:00.763Z,8.00
2023-04-06T20:11:59.990Z,8.00
2023-04-06T20:17:00.386Z,8.00
2023-04-06T20:21:58.565Z,8.00
2023-04-06T20:26:58.848Z,8.00
2023-04-06T20:31:57.166Z,8.00
2023-04-06T20:36:56.261Z,8.00
2023-04-06T20:41:56.569Z,8.00
2023-04-06T20:46:54.988Z,8.00
2023-04-06T20:51:55.191Z,8.00
2023-04-06T20:56:53.477Z,8.00
2023-04-06T21:01:53.863Z,8.00
2023-04-06T21:06:50.972Z,8.00
2023-04-06T21:11:51.278Z,8.00
2023-04-06T21:16:50.536Z,8.00
2023-04-06T21:21:50.828Z,8.00
2023-04-06T21:26:50.096Z,8.00
2023-04-06T21:31:49.402Z,8.00
2023-04-06T21:36:47.698Z,8.00
2023-04-06T21:41:48.991Z,8.00
2023-04-06T21:46:46.320Z,8.00
2023-04-06T21:51:45.386Z,8.00
2023-04-06T21:56:44.689Z,8.00
2023-04-06T22:01:44.054Z,8.00
2023-04-06T22:06:43.305Z,8.00
2023-04-06T22:11:43.611Z,8.00
2023-04-06T22:16:40.930Z,8.00
2023-04-06T22:21:41.226Z,8.00
2023-04-06T22:26:41.506Z,8.00
2023-04-06T22:31:39.801Z,8.00
2023-04-06T22:36:40.103Z,8.00
2023-04-06T22:41:38.389Z,8.00
2023-04-06T22:46:37.693Z,8.00
2023-04-06T22:51:38.009Z,8.00
2023-04-06T22:56:36.300Z,8.00
2023-04-06T23:01:35.676Z,8.00
2023-04-06T23:06:34.784Z,8.00
2023-04-06T23:11:33.153Z,8.00
2023-04-06T23:16:33.294Z,8.00
2023-04-06T23:21:32.719Z,8.00
2023-04-06T23:26:31.713Z,8.00
2023-04-06T23:31:31.014Z,8.00
2023-04-06T23:36:30.290Z,8.00
2023-04-06T23:41:29.575Z,8.00
2023-04-06T23:46:28.840Z,8.00
2023-04-06T23:51:29.069Z,8.00
2023-04-06T23:56:29.373Z,8.00
