createdAt,value
2023-01-22T00:01:33.039Z,37.80
2023-01-22T00:04:01.515Z,34.80
2023-01-22T00:06:30.045Z,41.33
2023-01-22T00:09:03.928Z,34.73
2023-01-22T00:11:32.664Z,34.27
2023-01-22T00:14:01.436Z,42.40
2023-01-22T00:16:31.262Z,36.80
2023-01-22T00:18:59.836Z,34.53
2023-01-22T00:21:28.571Z,33.67
2023-01-22T00:23:57.669Z,32.87
2023-01-22T00:26:26.225Z,36.10
2023-01-22T00:28:54.610Z,34.87
2023-01-22T00:31:23.715Z,36.20
2023-01-22T00:33:54.144Z,33.80
2023-01-22T00:36:23.222Z,34.43
2023-01-22T00:38:51.617Z,34.20
2023-01-22T00:41:20.215Z,33.90
2023-01-22T00:43:50.056Z,32.83
2023-01-22T00:46:19.768Z,35.27
2023-01-22T00:48:49.774Z,32.03
2023-01-22T00:51:20.254Z,30.53
2023-01-22T00:53:48.888Z,31.43
2023-01-22T00:56:17.291Z,32.63
2023-01-22T00:58:45.655Z,29.97
2023-01-22T01:01:14.541Z,31.27
2023-01-22T01:03:42.945Z,34.27
2023-01-22T01:06:12.647Z,28.33
2023-01-22T01:08:43.172Z,25.87
2023-01-22T01:11:13.059Z,24.47
2023-01-22T01:13:43.061Z,29.87
2023-01-22T01:16:13.339Z,25.27
2023-01-22T01:18:41.812Z,24.00
2023-01-22T01:21:10.391Z,25.53
2023-01-22T01:23:38.934Z,25.57
2023-01-22T01:26:09.276Z,22.97
2023-01-22T01:28:37.933Z,25.87
2023-01-22T01:31:07.425Z,26.50
2023-01-22T01:33:36.099Z,22.37
2023-01-22T01:36:04.849Z,22.87
2023-01-22T01:38:34.088Z,25.27
2023-01-22T01:41:03.732Z,22.37
2023-01-22T01:43:34.489Z,25.23
2023-01-22T01:46:05.068Z,27.13
2023-01-22T01:48:33.709Z,24.97
2023-01-22T01:51:03.459Z,26.47
2023-01-22T01:53:32.442Z,24.07
2023-01-22T01:56:00.813Z,23.90
2023-01-22T01:58:29.654Z,23.00
2023-01-22T02:01:00.156Z,22.13
2023-01-22T02:03:29.207Z,23.20
2023-01-22T02:05:57.784Z,26.20
2023-01-22T02:08:26.335Z,24.20
2023-01-22T02:10:55.128Z,20.20
2023-01-22T02:13:24.751Z,26.07
2023-01-22T02:15:53.108Z,18.73
2023-01-22T02:18:22.918Z,21.60
2023-01-22T02:20:56.778Z,20.57
2023-01-22T02:23:25.281Z,22.17
2023-01-22T02:25:53.681Z,20.97
2023-01-22T02:28:22.849Z,20.03
2023-01-22T02:30:51.333Z,21.37
2023-01-22T02:33:19.790Z,20.90
2023-01-22T02:35:48.189Z,18.50
2023-01-22T02:38:17.907Z,18.63
2023-01-22T02:40:50.320Z,21.23
2023-01-22T02:43:19.049Z,18.93
2023-01-22T02:45:47.535Z,17.87
2023-01-22T02:48:16.080Z,20.33
2023-01-22T02:50:45.131Z,23.80
2023-01-22T02:53:13.528Z,17.20
2023-01-22T02:55:45.161Z,21.07
2023-01-22T02:58:14.561Z,17.37
2023-01-22T03:00:42.940Z,19.17
2023-01-22T03:03:15.671Z,18.37
2023-01-22T03:05:49.348Z,19.10
2023-01-22T03:08:17.879Z,18.93
2023-01-22T03:10:47.740Z,20.43
2023-01-22T03:13:33.709Z,17.47
2023-01-22T03:16:22.600Z,17.47
2023-01-22T03:19:08.690Z,22.27
2023-01-22T03:21:43.929Z,16.83
2023-01-22T03:24:12.457Z,16.70
2023-01-22T03:26:42.218Z,17.00
2023-01-22T03:29:10.778Z,17.10
2023-01-22T03:31:39.580Z,17.50
2023-01-22T03:34:08.236Z,18.87
2023-01-22T03:36:36.850Z,18.10
2023-01-22T03:39:05.240Z,20.97
2023-01-22T03:41:33.785Z,19.90
2023-01-22T03:44:03.905Z,17.53
2023-01-22T03:46:34.751Z,16.63
2023-01-22T03:49:03.196Z,18.93
2023-01-22T03:51:31.753Z,16.60
2023-01-22T03:54:00.299Z,17.37
2023-01-22T03:56:28.993Z,20.63
2023-01-22T03:58:57.378Z,16.00
2023-01-22T04:01:27.913Z,15.83
2023-01-22T04:03:56.563Z,17.17
2023-01-22T04:06:25.151Z,16.77
2023-01-22T04:08:54.613Z,13.93
2023-01-22T04:11:23.124Z,15.53
2023-01-22T04:13:51.844Z,14.97
2023-01-22T04:16:20.317Z,15.83
2023-01-22T04:18:50.191Z,17.13
2023-01-22T04:21:18.603Z,14.90
2023-01-22T04:23:47.159Z,13.63
2023-01-22T04:26:15.472Z,13.50
2023-01-22T04:28:43.901Z,12.93
2023-01-22T04:31:12.413Z,15.23
2023-01-22T04:33:41.061Z,13.63
2023-01-22T04:36:11.495Z,13.60
2023-01-22T04:38:40.008Z,13.17
2023-01-22T04:41:08.548Z,12.30
2023-01-22T04:43:36.882Z,14.90
2023-01-22T04:46:05.316Z,11.73
2023-01-22T04:48:33.728Z,13.63
2023-01-22T04:51:02.143Z,14.37
2023-01-22T04:53:32.236Z,13.47
2023-01-22T04:56:00.603Z,12.77
2023-01-22T04:58:29.161Z,11.07
2023-01-22T05:00:57.684Z,13.20
2023-01-22T05:03:26.178Z,13.47
2023-01-22T05:05:54.484Z,11.80
2023-01-22T05:08:22.947Z,11.80
2023-01-22T05:10:52.824Z,11.63
2023-01-22T05:13:21.234Z,11.90
2023-01-22T05:15:49.663Z,12.77
2023-01-22T05:18:18.070Z,13.60
2023-01-22T05:20:46.442Z,11.40
2023-01-22T05:23:14.887Z,13.13
2023-01-22T05:25:43.262Z,12.97
2023-01-22T05:28:13.076Z,12.33
2023-01-22T05:30:41.700Z,12.63
2023-01-22T05:33:11.498Z,12.23
2023-01-22T05:35:39.966Z,13.57
2023-01-22T05:38:08.309Z,12.63
2023-01-22T05:40:36.722Z,10.70
2023-01-22T05:43:05.239Z,10.53
2023-01-22T05:45:35.007Z,12.23
2023-01-22T05:48:03.380Z,13.03
2023-01-22T05:50:31.826Z,12.87
2023-01-22T05:53:00.264Z,10.53
2023-01-22T05:55:28.695Z,12.77
2023-01-22T05:57:57.130Z,10.20
2023-01-22T06:00:25.663Z,11.13
2023-01-22T06:02:57.714Z,12.50
2023-01-22T06:05:26.551Z,12.67
2023-01-22T06:07:54.971Z,11.90
2023-01-22T06:10:23.397Z,11.47
2023-01-22T06:12:51.951Z,11.57
2023-01-22T06:15:20.442Z,11.30
2023-01-22T06:17:48.917Z,13.77
2023-01-22T06:20:19.190Z,10.37
2023-01-22T06:22:47.984Z,12.80
2023-01-22T06:25:16.487Z,12.97
2023-01-22T06:27:44.969Z,12.37
2023-01-22T06:30:13.575Z,10.83
2023-01-22T06:32:42.545Z,11.27
2023-01-22T06:35:11.244Z,11.67
2023-01-22T06:37:41.277Z,12.23
2023-01-22T06:40:10.603Z,15.43
2023-01-22T06:42:39.154Z,14.73
2023-01-22T06:45:07.916Z,13.43
2023-01-22T06:47:36.541Z,12.83
2023-01-22T06:50:05.230Z,11.40
2023-01-22T06:52:33.662Z,14.03
2023-01-22T06:55:03.450Z,13.90
2023-01-22T06:57:31.777Z,13.57
2023-01-22T07:00:00.336Z,14.83
2023-01-22T07:02:28.663Z,14.70
2023-01-22T07:04:57.202Z,12.63
2023-01-22T07:07:25.503Z,12.47
2023-01-22T07:09:53.996Z,14.50
2023-01-22T07:12:23.908Z,16.17
2023-01-22T07:14:52.639Z,13.40
2023-01-22T07:17:21.054Z,12.23
2023-01-22T07:19:49.485Z,13.13
2023-01-22T07:22:17.938Z,16.90
2023-01-22T07:24:46.484Z,12.03
2023-01-22T07:27:14.914Z,12.43
2023-01-22T07:29:44.724Z,11.07
2023-01-22T07:32:13.353Z,11.87
2023-01-22T07:34:41.881Z,11.50
2023-01-22T07:37:10.490Z,14.43
2023-01-22T07:39:39.010Z,10.07
2023-01-22T07:42:07.578Z,12.40
2023-01-22T07:44:37.113Z,12.03
2023-01-22T07:47:07.060Z,13.67
2023-01-22T07:49:35.796Z,12.87
2023-01-22T07:52:04.139Z,11.73
2023-01-22T07:54:36.315Z,10.83
2023-01-22T07:57:04.943Z,11.83
2023-01-22T07:59:33.567Z,12.90
2023-01-22T08:02:03.638Z,9.27
2023-01-22T08:04:33.634Z,9.40
2023-01-22T08:07:01.978Z,9.93
2023-01-22T08:09:30.343Z,11.77
2023-01-22T08:11:59.229Z,9.53
2023-01-22T08:14:27.604Z,14.07
2023-01-22T08:16:56.059Z,11.37
2023-01-22T08:19:24.576Z,9.87
2023-01-22T08:21:54.422Z,10.80
2023-01-22T08:24:23.040Z,10.37
2023-01-22T08:26:51.464Z,9.73
2023-01-22T08:29:20.079Z,12.27
2023-01-22T08:31:48.599Z,8.07
2023-01-22T08:34:17.188Z,9.90
2023-01-22T08:36:48.698Z,7.07
2023-01-22T08:39:18.721Z,9.17
2023-01-22T08:41:47.430Z,8.73
2023-01-22T08:44:16.120Z,9.77
2023-01-22T08:46:44.994Z,9.50
2023-01-22T08:49:13.553Z,7.37
2023-01-22T08:51:42.265Z,7.67
2023-01-22T08:54:10.769Z,9.47
2023-01-22T08:56:40.522Z,10.13
2023-01-22T08:59:09.430Z,10.37
2023-01-22T09:01:37.949Z,11.10
2023-01-22T09:04:07.923Z,11.60
2023-01-22T09:06:36.573Z,10.17
2023-01-22T09:09:06.094Z,8.87
2023-01-22T09:11:34.583Z,10.70
2023-01-22T09:14:04.438Z,8.60
2023-01-22T09:16:32.814Z,8.47
2023-01-22T09:19:01.207Z,7.30
2023-01-22T09:21:29.625Z,11.37
2023-01-22T09:23:58.145Z,7.87
2023-01-22T09:26:26.643Z,9.40
2023-01-22T09:28:55.017Z,11.60
2023-01-22T09:31:24.765Z,8.37
2023-01-22T09:33:54.985Z,10.93
2023-01-22T09:36:23.473Z,10.33
2023-01-22T09:38:51.988Z,12.77
2023-01-22T09:41:22.198Z,11.53
2023-01-22T09:43:52.009Z,8.83
2023-01-22T09:46:21.800Z,10.00
2023-01-22T09:48:52.349Z,7.77
2023-01-22T09:51:22.342Z,9.90
2023-01-22T09:53:53.232Z,9.43
2023-01-22T09:56:23.430Z,9.37
2023-01-22T09:58:52.009Z,9.93
2023-01-22T10:01:20.623Z,8.10
2023-01-22T10:03:51.247Z,11.40
2023-01-22T10:06:21.439Z,10.13
2023-01-22T10:08:52.371Z,9.90
2023-01-22T10:11:20.730Z,9.13
2023-01-22T10:13:49.106Z,9.47
2023-01-22T10:16:17.489Z,10.17
2023-01-22T10:18:47.164Z,10.00
2023-01-22T10:21:19.421Z,9.13
2023-01-22T10:23:48.995Z,9.10
2023-01-22T10:26:18.824Z,11.70
2023-01-22T10:28:47.460Z,10.47
2023-01-22T10:31:23.658Z,9.27
2023-01-22T10:33:57.508Z,11.30
2023-01-22T10:36:27.313Z,12.77
2023-01-22T10:39:04.636Z,10.03
2023-01-22T10:41:33.168Z,13.87
2023-01-22T10:44:25.967Z,10.13
2023-01-22T10:46:54.712Z,12.03
2023-01-22T10:49:23.771Z,11.93
2023-01-22T10:51:54.533Z,11.00
2023-01-22T10:54:23.996Z,11.63
2023-01-22T10:56:52.322Z,10.27
2023-01-22T10:59:23.110Z,11.47
2023-01-22T11:01:57.533Z,8.33
2023-01-22T11:04:50.699Z,11.27
2023-01-22T11:07:21.633Z,12.93
2023-01-22T11:09:51.354Z,14.93
2023-01-22T11:12:22.345Z,10.83
2023-01-22T11:14:54.223Z,13.27
2023-01-22T11:17:23.390Z,7.13
2023-01-22T11:19:54.488Z,9.90
2023-01-22T11:22:27.000Z,8.53
2023-01-22T11:24:55.736Z,11.30
2023-01-22T11:27:48.078Z,9.13
2023-01-22T11:30:31.104Z,10.00
2023-01-22T11:33:03.752Z,8.03
2023-01-22T11:35:37.092Z,8.90
2023-01-22T11:38:17.603Z,9.20
2023-01-22T11:40:50.768Z,9.63
2023-01-22T11:43:22.293Z,6.17
2023-01-22T11:45:54.598Z,8.43
2023-01-22T11:48:29.636Z,7.43
2023-01-22T11:50:59.709Z,13.00
2023-01-22T11:53:35.962Z,7.30
2023-01-22T11:56:08.446Z,7.17
2023-01-22T11:58:38.672Z,11.43
2023-01-22T12:01:11.846Z,8.13
2023-01-22T12:04:06.186Z,8.47
2023-01-22T12:06:44.609Z,8.80
2023-01-22T12:09:15.698Z,7.77
2023-01-22T12:11:48.459Z,12.20
2023-01-22T12:14:21.228Z,10.07
2023-01-22T12:16:52.591Z,6.73
2023-01-22T12:19:43.453Z,8.87
2023-01-22T12:22:14.023Z,9.10
2023-01-22T12:24:45.400Z,7.07
2023-01-22T12:27:15.778Z,9.23
2023-01-22T12:29:45.193Z,7.27
2023-01-22T12:32:15.345Z,7.87
2023-01-22T12:34:45.758Z,8.63
2023-01-22T12:37:14.649Z,9.40
2023-01-22T12:39:45.493Z,9.87
2023-01-22T12:42:16.307Z,9.07
2023-01-22T12:44:50.723Z,8.93
2023-01-22T12:47:19.737Z,9.57
2023-01-22T12:49:48.702Z,9.57
2023-01-22T12:52:30.667Z,8.90
2023-01-22T12:55:00.464Z,9.17
2023-01-22T12:57:29.300Z,10.27
2023-01-22T12:59:58.187Z,8.90
2023-01-22T13:02:44.236Z,10.30
2023-01-22T13:05:13.722Z,10.47
2023-01-22T13:07:42.538Z,11.87
2023-01-22T13:10:25.312Z,7.67
2023-01-22T13:12:54.179Z,9.20
2023-01-22T13:15:24.242Z,10.13
2023-01-22T13:18:06.226Z,7.70
2023-01-22T13:20:36.512Z,8.93
2023-01-22T13:23:04.939Z,8.90
2023-01-22T13:25:36.661Z,9.13
2023-01-22T13:28:05.057Z,11.83
2023-01-22T13:30:33.677Z,11.00
2023-01-22T13:33:06.403Z,9.33
2023-01-22T13:35:37.128Z,8.83
2023-01-22T13:38:05.589Z,9.03
2023-01-22T13:40:50.829Z,9.27
2023-01-22T13:43:20.030Z,10.00
2023-01-22T13:45:48.628Z,10.40
2023-01-22T13:48:17.696Z,8.63
2023-01-22T13:50:47.666Z,9.53
2023-01-22T13:53:21.132Z,10.00
2023-01-22T13:55:51.064Z,10.73
2023-01-22T13:58:38.923Z,11.70
2023-01-22T14:01:11.349Z,13.17
2023-01-22T14:03:40.089Z,12.33
2023-01-22T14:06:09.927Z,9.70
2023-01-22T14:08:56.867Z,11.57
2023-01-22T14:11:30.847Z,7.90
2023-01-22T14:13:59.394Z,9.77
2023-01-22T14:16:28.233Z,10.67
2023-01-22T14:18:56.604Z,10.63
2023-01-22T14:21:24.909Z,9.13
2023-01-22T14:23:53.949Z,11.83
2023-01-22T14:26:22.756Z,12.80
2023-01-22T14:28:52.721Z,14.50
2023-01-22T14:31:22.228Z,11.33
2023-01-22T14:33:51.145Z,10.03
2023-01-22T14:36:20.552Z,10.87
2023-01-22T14:38:53.512Z,13.60
2023-01-22T14:41:22.007Z,12.07
2023-01-22T14:43:52.310Z,11.17
2023-01-22T14:46:21.209Z,11.30
2023-01-22T14:48:49.749Z,15.20
2023-01-22T14:51:18.299Z,10.93
2023-01-22T14:53:46.836Z,13.27
2023-01-22T14:56:15.367Z,12.17
2023-01-22T14:58:43.792Z,14.03
2023-01-22T15:01:20.696Z,12.33
2023-01-22T15:03:49.115Z,12.40
2023-01-22T15:06:17.520Z,10.70
2023-01-22T15:08:45.963Z,10.23
2023-01-22T15:11:14.495Z,10.83
2023-01-22T15:13:43.275Z,13.03
2023-01-22T15:16:12.002Z,13.00
2023-01-22T15:18:41.744Z,12.07
2023-01-22T15:21:10.190Z,15.67
2023-01-22T15:23:38.623Z,12.93
2023-01-22T15:26:08.266Z,11.07
2023-01-22T15:28:36.738Z,13.33
2023-01-22T15:31:07.947Z,13.30
2023-01-22T15:33:36.472Z,13.20
2023-01-22T15:36:06.536Z,13.13
2023-01-22T15:38:35.036Z,14.30
2023-01-22T15:41:04.318Z,11.87
2023-01-22T15:43:32.675Z,13.43
2023-01-22T15:46:01.223Z,12.00
2023-01-22T15:48:29.715Z,14.43
2023-01-22T15:51:09.012Z,13.20
2023-01-22T15:53:37.575Z,12.67
2023-01-22T15:56:06.483Z,11.83
2023-01-22T15:58:34.857Z,15.90
2023-01-22T16:01:03.623Z,15.15
2023-01-22T16:03:32.003Z,13.73
2023-01-22T16:06:10.585Z,16.73
2023-01-22T16:08:38.906Z,14.17
2023-01-22T16:11:07.375Z,15.67
2023-01-22T16:13:35.855Z,12.73
2023-01-22T16:16:04.972Z,13.93
2023-01-22T16:18:34.037Z,13.83
2023-01-22T16:21:02.719Z,12.07
2023-01-22T16:23:32.835Z,13.73
2023-01-22T16:26:01.484Z,15.23
2023-01-22T16:28:29.867Z,13.50
2023-01-22T16:30:58.542Z,15.63
2023-01-22T16:33:27.618Z,14.73
2023-01-22T16:36:00.261Z,14.40
2023-01-22T16:38:29.078Z,13.47
2023-01-22T16:40:59.390Z,15.10
2023-01-22T16:43:27.697Z,16.13
2023-01-22T16:45:56.083Z,14.87
2023-01-22T16:48:26.407Z,12.97
2023-01-22T16:50:54.788Z,16.83
2023-01-22T16:53:23.253Z,14.57
2023-01-22T16:55:51.850Z,14.20
2023-01-22T16:58:22.098Z,17.47
2023-01-22T17:00:51.223Z,14.90
2023-01-22T17:03:22.677Z,17.47
2023-01-22T17:05:51.078Z,16.27
2023-01-22T17:08:20.689Z,16.70
2023-01-22T17:10:51.631Z,17.13
2023-01-22T17:13:21.424Z,18.13
2023-01-22T17:15:52.232Z,18.40
2023-01-22T17:18:20.635Z,21.57
2023-01-22T17:21:01.574Z,18.67
2023-01-22T17:23:30.807Z,17.60
2023-01-22T17:25:59.322Z,17.87
2023-01-22T17:28:29.434Z,16.60
2023-01-22T17:30:58.197Z,18.77
2023-01-22T17:33:26.808Z,15.73
2023-01-22T17:35:59.168Z,15.47
2023-01-22T17:38:29.716Z,16.53
2023-01-22T17:40:58.290Z,18.07
2023-01-22T17:43:27.023Z,18.33
2023-01-22T17:45:56.907Z,17.17
2023-01-22T17:48:25.513Z,16.40
2023-01-22T17:50:53.977Z,17.23
2023-01-22T17:53:22.524Z,17.87
2023-01-22T17:55:50.975Z,17.87
2023-01-22T17:58:19.282Z,19.27
2023-01-22T18:00:47.874Z,20.87
2023-01-22T18:03:17.707Z,19.30
2023-01-22T18:05:46.552Z,18.57
2023-01-22T18:08:14.933Z,19.17
2023-01-22T18:10:43.346Z,16.30
2023-01-22T18:13:11.713Z,18.27
2023-01-22T18:15:40.057Z,19.60
2023-01-22T18:18:08.551Z,20.23
2023-01-22T18:20:38.369Z,18.70
2023-01-22T18:23:06.698Z,20.33
2023-01-22T18:25:35.194Z,19.00
2023-01-22T18:28:04.346Z,16.47
2023-01-22T18:30:32.854Z,18.53
2023-01-22T18:33:01.242Z,20.53
2023-01-22T18:35:29.699Z,19.17
2023-01-22T18:38:00.191Z,19.47
2023-01-22T18:40:30.355Z,18.87
2023-01-22T18:42:58.883Z,21.53
2023-01-22T18:45:27.376Z,18.07
2023-01-22T18:47:56.003Z,21.40
2023-01-22T18:50:24.477Z,20.53
2023-01-22T18:52:52.874Z,25.83
2023-01-22T18:55:23.230Z,19.37
2023-01-22T18:57:56.800Z,21.07
2023-01-22T19:00:25.485Z,18.00
2023-01-22T19:02:56.777Z,16.70
2023-01-22T19:05:25.400Z,19.17
2023-01-22T19:07:54.114Z,20.60
2023-01-22T19:10:24.177Z,19.90
2023-01-22T19:12:52.849Z,19.83
2023-01-22T19:15:21.497Z,22.00
2023-01-22T19:17:50.169Z,21.63
2023-01-22T19:20:18.650Z,19.80
2023-01-22T19:22:47.178Z,19.57
2023-01-22T19:25:15.597Z,21.37
2023-01-22T19:27:45.461Z,20.00
2023-01-22T19:30:13.990Z,22.50
2023-01-22T19:32:42.439Z,22.97
2023-01-22T19:35:11.275Z,22.47
2023-01-22T19:37:39.643Z,24.00
2023-01-22T19:40:09.040Z,21.90
2023-01-22T19:42:39.254Z,26.83
2023-01-22T19:45:09.843Z,20.53
2023-01-22T19:47:38.565Z,25.10
2023-01-22T19:50:07.564Z,25.00
2023-01-22T19:52:35.985Z,22.37
2023-01-22T19:55:04.437Z,25.47
2023-01-22T19:57:33.392Z,24.67
2023-01-22T20:00:01.856Z,20.17
2023-01-22T20:02:31.785Z,23.50
2023-01-22T20:05:00.496Z,23.80
2023-01-22T20:07:29.001Z,21.77
2023-01-22T20:09:57.750Z,21.73
2023-01-22T20:12:26.201Z,26.17
2023-01-22T20:14:54.865Z,23.83
2023-01-22T20:17:23.278Z,22.60
2023-01-22T20:19:53.192Z,24.53
2023-01-22T20:22:21.516Z,22.50
2023-01-22T20:24:49.891Z,24.20
2023-01-22T20:27:18.563Z,23.90
2023-01-22T20:29:47.136Z,24.50
2023-01-22T20:32:15.847Z,25.57
2023-01-22T20:34:48.657Z,24.57
2023-01-22T20:37:18.427Z,27.27
2023-01-22T20:39:46.846Z,25.13
2023-01-22T20:42:15.248Z,23.57
2023-01-22T20:44:45.901Z,26.47
2023-01-22T20:47:14.836Z,27.00
2023-01-22T20:49:43.381Z,24.13
2023-01-22T20:52:11.789Z,22.80
2023-01-22T20:54:54.819Z,22.60
2023-01-22T20:57:23.935Z,32.57
2023-01-22T20:59:52.685Z,25.17
2023-01-22T21:02:21.732Z,22.93
2023-01-22T21:04:51.887Z,27.37
2023-01-22T21:07:20.488Z,26.40
2023-01-22T21:09:51.207Z,25.83
2023-01-22T21:12:19.728Z,28.50
2023-01-22T21:14:48.183Z,26.87
2023-01-22T21:17:18.840Z,25.30
2023-01-22T21:19:47.312Z,27.43
2023-01-22T21:22:15.766Z,26.57
2023-01-22T21:24:44.378Z,28.33
2023-01-22T21:27:17.264Z,29.47
2023-01-22T21:29:46.026Z,23.77
2023-01-22T21:32:15.340Z,24.80
2023-01-22T21:34:44.137Z,33.17
2023-01-22T21:37:12.983Z,30.00
2023-01-22T21:39:44.980Z,27.83
2023-01-22T21:42:30.785Z,30.17
2023-01-22T21:45:18.201Z,30.47
2023-01-22T21:47:46.562Z,29.27
2023-01-22T21:50:15.735Z,27.27
2023-01-22T21:52:49.149Z,27.53
2023-01-22T21:55:17.975Z,27.17
2023-01-22T21:57:46.325Z,26.73
2023-01-22T22:00:17.921Z,24.27
2023-01-22T22:02:49.383Z,24.93
2023-01-22T22:05:17.820Z,27.07
2023-01-22T22:07:46.186Z,24.57
2023-01-22T22:10:15.145Z,27.13
2023-01-22T22:12:43.932Z,26.77
2023-01-22T22:15:12.573Z,26.97
2023-01-22T22:17:44.757Z,28.90
2023-01-22T22:20:13.605Z,24.37
2023-01-22T22:22:42.264Z,25.17
2023-01-22T22:25:11.248Z,28.87
2023-01-22T22:27:39.847Z,26.90
2023-01-22T22:30:08.911Z,26.53
2023-01-22T22:32:37.467Z,27.40
2023-01-22T22:35:08.537Z,24.57
2023-01-22T22:37:37.559Z,25.47
2023-01-22T22:40:06.528Z,24.47
2023-01-22T22:42:34.947Z,29.93
2023-01-22T22:45:03.473Z,25.60
2023-01-22T22:47:32.130Z,22.00
2023-01-22T22:50:00.818Z,20.73
2023-01-22T22:52:32.071Z,25.47
2023-01-22T22:55:00.595Z,25.57
2023-01-22T22:57:29.025Z,24.90
2023-01-22T22:59:57.495Z,27.50
2023-01-22T23:02:26.049Z,25.40
2023-01-22T23:04:55.132Z,23.40
2023-01-22T23:07:23.661Z,23.03
2023-01-22T23:09:53.694Z,27.03
2023-01-22T23:12:22.348Z,24.33
2023-01-22T23:14:50.861Z,24.17
2023-01-22T23:17:19.430Z,28.97
2023-01-22T23:19:47.894Z,23.67
2023-01-22T23:22:16.538Z,23.80
2023-01-22T23:24:46.577Z,21.57
2023-01-22T23:27:16.524Z,23.47
2023-01-22T23:29:45.332Z,24.30
2023-01-22T23:32:13.816Z,23.20
2023-01-22T23:34:42.218Z,25.43
2023-01-22T23:37:10.741Z,24.33
2023-01-22T23:39:39.498Z,25.57
2023-01-22T23:42:08.189Z,20.07
2023-01-22T23:44:37.998Z,23.60
2023-01-22T23:47:06.405Z,22.33
2023-01-22T23:49:34.748Z,26.13
2023-01-22T23:52:03.094Z,26.10
2023-01-22T23:54:31.379Z,25.83
2023-01-22T23:56:59.738Z,25.03
2023-01-22T23:59:28.114Z,21.30
