createdAt,value
2018-05-17T17:07:53.526Z,42.50
2018-05-17T17:10:24.507Z,42.10
2018-05-17T17:12:51.118Z,42.30
2018-05-17T17:15:17.619Z,42.20
2018-05-17T17:17:44.462Z,42.20
2018-05-17T17:20:10.965Z,42.20
2018-05-17T17:22:37.466Z,42.90
2018-05-17T17:25:04.383Z,43.30
2018-05-17T17:27:31.179Z,43.50
2018-05-17T17:29:58.085Z,43.80
2018-05-17T17:32:24.675Z,44.10
2018-05-17T17:34:51.850Z,44.40
2018-05-17T17:37:18.688Z,44.60
2018-05-17T17:39:45.530Z,44.80
2018-05-17T17:42:12.774Z,45.30
2018-05-17T17:44:40.994Z,45.50
2018-05-17T17:47:07.422Z,45.80
2018-05-17T17:49:35.961Z,46.20
2018-05-17T17:52:02.433Z,46.40
2018-05-17T17:54:29.611Z,46.70
2018-05-17T17:56:56.173Z,49.60
2018-05-17T17:59:23.349Z,53.30
2018-05-17T18:01:50.447Z,54.50
2018-05-17T18:04:16.930Z,55.50
2018-05-17T18:06:43.373Z,56.40
2018-05-17T18:09:10.093Z,56.90
2018-05-17T18:11:37.211Z,57.50
2018-05-17T18:14:04.039Z,58.00
2018-05-17T18:16:30.879Z,58.10
2018-05-17T18:18:57.704Z,58.80
2018-05-17T18:21:24.573Z,59.10
2018-05-17T18:23:51.030Z,59.40
2018-05-17T18:26:17.643Z,60.00
2018-05-17T18:28:44.110Z,60.10
2018-05-17T18:31:10.588Z,60.50
2018-05-17T18:33:37.280Z,61.00
2018-05-17T18:36:04.990Z,61.00
2018-05-17T18:38:32.244Z,61.70
2018-05-17T18:40:59.335Z,61.60
2018-05-17T18:43:25.888Z,61.90
2018-05-17T18:45:52.338Z,62.50
2018-05-17T18:48:19.579Z,62.50
2018-05-17T18:50:46.100Z,63.20
2018-05-17T18:53:12.550Z,63.10
2018-05-17T18:55:39.703Z,63.50
2018-05-17T18:58:06.138Z,63.70
2018-05-17T19:00:33.390Z,64.00
2018-05-17T19:03:00.210Z,64.30
2018-05-17T19:05:27.031Z,64.40
2018-05-17T19:07:53.478Z,64.10
2018-05-17T19:10:20.454Z,64.80
2018-05-17T19:15:15.138Z,65.20
2018-05-17T19:17:43.095Z,65.30
2018-05-17T19:20:10.326Z,65.40
2018-05-17T19:22:36.837Z,65.70
2018-05-17T19:25:03.492Z,65.90
2018-05-17T19:27:30.840Z,66.00
2018-05-17T19:29:57.421Z,66.40
2018-05-17T19:32:23.882Z,66.20
2018-05-17T19:34:50.575Z,66.40
2018-05-17T19:37:17.830Z,66.50
2018-05-17T19:39:44.229Z,66.80
2018-05-17T19:42:11.315Z,66.80
2018-05-17T19:44:37.764Z,67.10
2018-05-17T19:47:04.741Z,67.00
2018-05-17T19:49:31.566Z,67.30
2018-05-17T19:51:58.624Z,67.40
2018-05-17T19:54:25.080Z,67.50
2018-05-17T19:56:53.366Z,67.70
2018-05-17T19:59:20.161Z,67.80
2018-05-17T20:01:46.673Z,67.90
2018-05-17T20:04:13.864Z,68.00
2018-05-17T20:06:40.306Z,68.20
2018-05-17T20:09:08.764Z,68.40
2018-05-17T20:11:35.951Z,68.30
2018-05-17T20:14:02.515Z,68.60
2018-05-17T20:16:29.722Z,68.50
2018-05-17T20:18:56.167Z,68.50
2018-05-17T20:21:23.376Z,68.60
2018-05-17T20:23:49.861Z,68.70
2018-05-17T20:26:17.066Z,68.80
2018-05-17T20:28:44.119Z,68.70
2018-05-17T20:31:11.587Z,68.60
2018-05-17T20:33:38.862Z,68.60
2018-05-17T20:36:05.659Z,68.70
2018-05-17T20:38:32.106Z,68.70
2018-05-17T20:40:59.009Z,68.70
2018-05-17T20:43:25.814Z,68.70
2018-05-17T20:45:53.105Z,68.70
2018-05-17T20:48:20.368Z,68.80
2018-05-17T20:50:50.598Z,68.80
2018-05-17T20:53:17.143Z,68.90
2018-05-17T20:55:44.423Z,69.00
2018-05-17T20:58:11.246Z,69.10
2018-05-17T21:00:37.776Z,69.20
2018-05-17T21:03:04.220Z,69.20
2018-05-17T21:05:30.678Z,69.30
2018-05-17T21:07:57.133Z,69.40
2018-05-17T21:10:24.016Z,69.50
2018-05-17T21:12:51.014Z,69.50
2018-05-17T21:15:18.635Z,69.40
2018-05-17T21:17:45.102Z,69.70
2018-05-17T21:20:11.743Z,69.80
2018-05-17T21:22:38.308Z,69.90
2018-05-17T21:25:04.766Z,70.10
2018-05-17T21:27:31.625Z,69.90
2018-05-17T21:29:58.431Z,70.20
2018-05-17T21:32:25.055Z,70.30
2018-05-17T21:34:52.373Z,70.40
2018-05-17T21:37:19.602Z,70.50
2018-05-17T21:39:46.521Z,70.50
2018-05-17T21:42:12.966Z,70.70
2018-05-17T21:44:40.811Z,70.60
2018-05-17T21:47:07.345Z,70.80
2018-05-17T21:49:33.851Z,70.90
2018-05-17T21:52:01.339Z,70.90
2018-05-17T21:54:29.287Z,71.00
2018-05-17T21:56:56.184Z,71.20
2018-05-17T22:01:50.770Z,71.30
2018-05-17T22:04:17.201Z,71.40
2018-05-17T22:06:43.707Z,71.40
2018-05-17T22:09:10.154Z,71.40
2018-05-17T22:11:36.640Z,71.60
2018-05-17T22:14:03.164Z,71.80
2018-05-17T22:16:29.734Z,72.00
2018-05-17T22:18:56.227Z,72.10
2018-05-17T22:21:22.766Z,72.20
2018-05-17T22:23:49.294Z,72.20
2018-05-17T22:26:16.203Z,72.40
2018-05-17T22:28:42.706Z,72.60
2018-05-17T22:31:09.887Z,72.80
2018-05-17T22:36:04.449Z,73.10
2018-05-17T22:38:30.932Z,73.00
2018-05-17T22:40:57.731Z,73.10
2018-05-17T22:43:24.540Z,73.30
2018-05-17T22:45:51.363Z,73.50
2018-05-17T22:48:18.223Z,73.60
2018-05-17T22:50:45.245Z,73.60
2018-05-17T22:53:12.047Z,73.80
2018-05-17T22:55:38.696Z,73.90
2018-05-17T22:58:18.103Z,73.90
2018-05-17T23:00:44.602Z,74.00
2018-05-17T23:03:11.079Z,74.00
2018-05-17T23:05:37.683Z,73.70
2018-05-17T23:08:04.504Z,73.70
2018-05-17T23:10:32.012Z,73.50
2018-05-17T23:12:59.283Z,73.30
2018-05-17T23:15:25.730Z,73.20
2018-05-17T23:17:53.568Z,72.90
2018-05-17T23:20:20.002Z,72.70
2018-05-17T23:22:47.195Z,72.30
2018-05-17T23:25:13.714Z,72.70
2018-05-17T23:27:40.522Z,72.50
2018-05-17T23:30:07.395Z,72.50
2018-05-17T23:32:34.178Z,72.40
2018-05-17T23:35:01.287Z,72.40
2018-05-17T23:37:27.734Z,72.20
2018-05-17T23:39:55.276Z,72.30
2018-05-17T23:42:21.793Z,72.30
2018-05-17T23:44:48.594Z,72.30
2018-05-17T23:47:15.534Z,72.40
2018-05-17T23:49:41.976Z,72.50
2018-05-17T23:52:08.808Z,72.40
2018-05-17T23:54:36.002Z,72.60
2018-05-17T23:57:02.599Z,72.70
2018-05-17T23:59:29.050Z,72.50
