createdAt,value
2023-03-06T00:01:02.664Z,55.94
2023-03-06T00:03:30.541Z,55.91
2023-03-06T00:05:59.029Z,56.85
2023-03-06T00:08:28.750Z,56.37
2023-03-06T00:10:57.899Z,55.66
2023-03-06T00:13:26.643Z,55.21
2023-03-06T00:15:54.756Z,54.85
2023-03-06T00:18:22.615Z,54.11
2023-03-06T00:20:50.475Z,53.59
2023-03-06T00:23:18.595Z,53.57
2023-03-06T00:25:47.656Z,53.65
2023-03-06T00:28:15.878Z,52.92
2023-03-06T00:30:46.061Z,52.83
2023-03-06T00:33:13.985Z,52.97
2023-03-06T00:35:42.242Z,53.24
2023-03-06T00:38:13.419Z,53.28
2023-03-06T00:40:41.381Z,53.11
2023-03-06T00:43:09.558Z,53.35
2023-03-06T00:45:37.672Z,53.08
2023-03-06T00:48:05.941Z,53.02
2023-03-06T00:50:35.237Z,53.15
2023-03-06T00:53:03.220Z,53.15
2023-03-06T00:55:32.898Z,53.35
2023-03-06T00:58:00.961Z,53.24
2023-03-06T01:00:29.303Z,53.34
2023-03-06T01:02:57.153Z,53.24
2023-03-06T01:05:25.080Z,53.19
2023-03-06T01:07:53.079Z,53.55
2023-03-06T01:10:21.043Z,53.65
2023-03-06T01:12:48.924Z,54.19
2023-03-06T01:15:16.813Z,53.90
2023-03-06T01:17:44.812Z,54.14
2023-03-06T01:20:15.151Z,55.04
2023-03-06T01:22:43.325Z,55.75
2023-03-06T01:25:11.322Z,56.28
2023-03-06T01:27:39.153Z,57.08
2023-03-06T01:30:07.794Z,57.32
2023-03-06T01:32:35.731Z,58.00
2023-03-06T01:35:04.388Z,58.25
2023-03-06T01:37:32.621Z,58.79
2023-03-06T01:40:00.597Z,59.30
2023-03-06T01:42:28.444Z,59.56
2023-03-06T01:45:03.942Z,60.41
2023-03-06T01:47:31.976Z,60.54
2023-03-06T01:50:02.273Z,60.16
2023-03-06T01:52:34.829Z,60.15
2023-03-06T01:55:10.904Z,60.55
2023-03-06T01:57:43.933Z,60.78
2023-03-06T02:00:16.572Z,60.91
2023-03-06T02:02:51.318Z,60.72
2023-03-06T02:05:19.900Z,60.69
2023-03-06T02:07:50.081Z,60.79
2023-03-06T02:10:19.695Z,60.24
2023-03-06T02:12:49.265Z,60.06
2023-03-06T02:15:20.720Z,60.15
2023-03-06T02:17:51.547Z,60.91
2023-03-06T02:20:31.375Z,60.70
2023-03-06T02:23:08.530Z,59.81
2023-03-06T02:25:43.535Z,59.64
2023-03-06T02:28:15.338Z,59.55
2023-03-06T02:30:45.982Z,59.39
2023-03-06T02:33:17.157Z,60.49
2023-03-06T02:35:56.152Z,60.21
2023-03-06T02:38:29.174Z,60.46
2023-03-06T02:40:58.200Z,59.85
2023-03-06T02:43:34.411Z,59.79
2023-03-06T02:46:03.401Z,59.62
2023-03-06T02:48:31.435Z,59.50
2023-03-06T02:50:59.354Z,59.65
2023-03-06T02:53:27.389Z,59.63
2023-03-06T02:55:55.603Z,59.49
2023-03-06T02:58:23.516Z,59.44
2023-03-06T03:00:51.586Z,59.62
2023-03-06T03:03:20.234Z,59.45
2023-03-06T03:05:48.086Z,59.53
2023-03-06T03:08:22.612Z,59.84
2023-03-06T03:10:52.455Z,59.97
2023-03-06T03:13:21.075Z,59.93
2023-03-06T03:16:04.599Z,59.90
2023-03-06T03:18:32.862Z,60.14
2023-03-06T03:21:01.266Z,60.16
2023-03-06T03:23:29.400Z,61.89
2023-03-06T03:26:08.332Z,60.96
2023-03-06T03:28:36.991Z,60.76
2023-03-06T03:31:07.280Z,61.10
2023-03-06T03:33:36.019Z,61.01
2023-03-06T03:36:06.501Z,60.89
2023-03-06T03:38:35.432Z,61.25
2023-03-06T03:41:04.502Z,61.14
2023-03-06T03:43:32.794Z,61.36
2023-03-06T03:46:00.805Z,61.30
2023-03-06T03:48:29.226Z,61.27
2023-03-06T03:51:06.705Z,61.39
2023-03-06T03:53:36.217Z,61.59
2023-03-06T03:56:37.192Z,61.66
2023-03-06T04:00:21.531Z,62.08
2023-03-06T04:15:56.313Z,63.46
2023-03-06T04:19:31.168Z,62.59
2023-03-06T04:23:04.222Z,62.63
2023-03-06T04:26:36.257Z,64.92
2023-03-06T04:30:31.472Z,63.44
2023-03-06T04:34:33.562Z,62.95
2023-03-06T04:37:50.187Z,62.95
2023-03-06T04:41:35.218Z,63.55
2023-03-06T04:45:07.256Z,63.28
2023-03-06T04:48:54.167Z,63.48
2023-03-06T04:55:42.274Z,63.24
2023-03-06T04:58:11.720Z,62.95
2023-03-06T05:00:39.789Z,63.15
2023-03-06T05:03:09.063Z,63.43
2023-03-06T05:05:36.947Z,63.41
2023-03-06T05:08:05.293Z,63.66
2023-03-06T05:10:33.572Z,63.55
2023-03-06T05:13:01.538Z,63.47
2023-03-06T05:15:29.531Z,63.99
2023-03-06T05:17:57.525Z,64.23
2023-03-06T05:20:26.240Z,64.27
2023-03-06T05:22:55.112Z,64.23
2023-03-06T05:25:23.233Z,64.69
2023-03-06T05:27:51.503Z,64.77
2023-03-06T05:30:21.219Z,64.63
2023-03-06T05:32:50.204Z,64.94
2023-03-06T05:35:21.286Z,64.85
2023-03-06T05:37:50.149Z,65.72
2023-03-06T05:40:18.941Z,65.40
2023-03-06T05:42:47.093Z,65.26
2023-03-06T05:45:17.030Z,66.06
2023-03-06T05:47:44.970Z,65.91
2023-03-06T05:50:14.726Z,65.40
2023-03-06T05:52:42.788Z,66.40
2023-03-06T05:55:12.614Z,65.57
2023-03-06T05:57:40.560Z,65.33
2023-03-06T06:00:09.985Z,65.02
2023-03-06T06:02:43.549Z,65.07
2023-03-06T06:05:13.174Z,65.08
2023-03-06T06:07:43.703Z,65.22
2023-03-06T06:10:45.175Z,65.46
2023-03-06T06:14:33.259Z,67.37
2023-03-06T06:18:08.189Z,65.97
2023-03-06T06:21:52.600Z,66.89
2023-03-06T06:25:02.251Z,67.15
2023-03-06T06:28:55.215Z,67.01
2023-03-06T06:32:49.982Z,66.61
2023-03-06T06:37:23.337Z,66.40
2023-03-06T06:40:33.581Z,68.17
2023-03-06T06:43:52.854Z,67.56
2023-03-06T06:47:24.510Z,67.00
2023-03-06T06:50:17.929Z,66.86
2023-03-06T06:53:19.246Z,66.71
2023-03-06T06:55:55.288Z,67.09
2023-03-06T06:58:44.555Z,66.98
2023-03-06T07:01:17.162Z,66.44
2023-03-06T07:04:19.615Z,66.98
2023-03-06T07:07:25.548Z,66.17
2023-03-06T07:10:00.262Z,65.93
2023-03-06T07:12:28.146Z,65.79
2023-03-06T07:14:56.068Z,65.49
2023-03-06T07:17:23.992Z,65.40
2023-03-06T07:19:52.290Z,65.08
2023-03-06T07:22:20.519Z,63.91
2023-03-06T07:24:49.358Z,63.76
2023-03-06T07:27:17.587Z,63.37
2023-03-06T07:29:45.857Z,62.71
2023-03-06T07:35:19.756Z,61.89
2023-03-06T07:37:55.658Z,60.83
2023-03-06T07:43:43.082Z,60.84
2023-03-06T07:46:13.329Z,60.48
2023-03-06T07:48:42.102Z,58.80
2023-03-06T07:51:17.059Z,59.72
2023-03-06T07:53:48.401Z,58.25
2023-03-06T07:56:16.497Z,58.49
2023-03-06T07:58:46.803Z,56.58
2023-03-06T08:01:17.872Z,55.70
2023-03-06T08:03:45.965Z,56.07
2023-03-06T08:06:18.522Z,56.48
2023-03-06T08:08:47.915Z,53.19
2023-03-06T08:11:17.869Z,54.60
2023-03-06T08:13:46.804Z,54.22
2023-03-06T08:16:17.337Z,54.53
2023-03-06T08:18:46.577Z,53.07
2023-03-06T08:21:17.863Z,52.11
2023-03-06T08:23:47.269Z,52.64
2023-03-06T08:26:19.149Z,52.58
2023-03-06T08:28:48.076Z,52.34
2023-03-06T08:31:30.340Z,52.55
2023-03-06T08:34:23.480Z,52.85
2023-03-06T08:36:53.229Z,52.00
2023-03-06T08:39:31.162Z,52.26
2023-03-06T08:42:06.145Z,52.47
2023-03-06T08:44:37.656Z,52.73
2023-03-06T08:47:05.812Z,51.92
2023-03-06T08:49:45.742Z,50.44
2023-03-06T08:55:19.442Z,49.98
2023-03-06T08:57:52.319Z,50.75
2023-03-06T09:00:30.866Z,47.17
2023-03-06T09:03:06.511Z,45.52
2023-03-06T09:05:42.842Z,45.27
2023-03-06T09:08:36.915Z,45.91
2023-03-06T09:11:09.633Z,45.22
2023-03-06T09:13:38.697Z,44.60
2023-03-06T09:16:07.444Z,42.55
2023-03-06T09:18:37.632Z,43.05
2023-03-06T09:21:11.825Z,42.39
2023-03-06T09:23:49.844Z,41.38
2023-03-06T09:31:05.874Z,40.66
2023-03-06T09:33:45.528Z,40.44
2023-03-06T09:36:19.639Z,40.25
2023-03-06T09:38:52.943Z,39.64
2023-03-06T09:41:37.576Z,39.24
2023-03-06T09:44:34.472Z,39.59
2023-03-06T09:47:47.822Z,39.11
2023-03-06T09:50:26.141Z,40.08
2023-03-06T09:53:24.316Z,40.15
2023-03-06T09:56:02.482Z,39.42
2023-03-06T09:58:42.502Z,39.73
2023-03-06T10:01:22.347Z,38.94
2023-03-06T10:04:14.609Z,37.88
2023-03-06T10:06:54.431Z,36.85
2023-03-06T10:09:38.355Z,37.49
2023-03-06T10:12:28.544Z,37.23
2023-03-06T10:15:06.832Z,36.82
2023-03-06T10:17:37.858Z,37.05
2023-03-06T10:20:19.971Z,37.26
2023-03-06T10:23:29.138Z,36.39
2023-03-06T10:26:03.440Z,36.54
2023-03-06T10:28:50.452Z,36.30
2023-03-06T10:31:25.049Z,34.43
2023-03-06T10:33:58.391Z,34.99
2023-03-06T10:36:29.919Z,33.86
2023-03-06T10:38:59.721Z,34.39
2023-03-06T10:41:36.097Z,34.46
2023-03-06T10:44:24.462Z,34.50
2023-03-06T10:46:54.077Z,33.92
2023-03-06T10:49:40.698Z,33.87
2023-03-06T10:52:30.389Z,34.50
2023-03-06T10:55:28.725Z,34.51
2023-03-06T10:57:57.939Z,33.86
2023-03-06T11:00:33.455Z,32.17
2023-03-06T11:03:21.095Z,33.19
2023-03-06T11:06:03.004Z,33.39
2023-03-06T11:08:31.805Z,33.32
2023-03-06T11:11:07.556Z,33.59
2023-03-06T11:13:39.689Z,33.20
2023-03-06T11:16:32.138Z,33.28
2023-03-06T11:19:05.628Z,32.78
2023-03-06T11:21:36.893Z,33.13
2023-03-06T11:24:15.846Z,33.27
2023-03-06T11:26:51.944Z,32.94
2023-03-06T11:29:38.715Z,33.34
2023-03-06T11:32:25.292Z,32.81
2023-03-06T11:35:03.221Z,31.66
2023-03-06T11:37:45.926Z,31.01
2023-03-06T11:40:21.362Z,30.83
2023-03-06T11:43:02.083Z,30.84
2023-03-06T11:45:43.197Z,31.20
2023-03-06T11:48:24.881Z,29.53
2023-03-06T11:50:57.374Z,29.04
2023-03-06T11:53:33.740Z,30.15
2023-03-06T11:56:22.897Z,28.53
2023-03-06T11:59:16.527Z,28.18
2023-03-06T12:02:00.761Z,28.93
2023-03-06T12:04:55.911Z,29.36
2023-03-06T12:07:35.374Z,28.93
2023-03-06T12:10:18.991Z,28.60
2023-03-06T12:13:19.128Z,28.98
2023-03-06T12:16:14.884Z,28.24
2023-03-06T12:19:07.230Z,26.89
2023-03-06T12:22:15.017Z,26.24
2023-03-06T12:25:20.522Z,26.66
2023-03-06T12:28:27.638Z,27.36
2023-03-06T12:31:26.113Z,27.16
2023-03-06T12:34:18.225Z,27.21
2023-03-06T12:37:18.706Z,27.33
2023-03-06T12:40:37.443Z,27.76
2023-03-06T12:43:41.112Z,26.46
2023-03-06T12:46:20.595Z,27.89
2023-03-06T12:49:08.596Z,28.48
2023-03-06T12:51:56.305Z,27.98
2023-03-06T12:54:40.301Z,28.41
2023-03-06T12:57:23.565Z,27.71
2023-03-06T12:59:53.194Z,26.94
2023-03-06T13:02:49.104Z,26.53
2023-03-06T13:05:35.785Z,25.38
2023-03-06T13:08:40.092Z,25.56
2023-03-06T13:11:29.592Z,26.22
2023-03-06T13:13:58.052Z,25.99
2023-03-06T13:16:33.558Z,25.89
2023-03-06T13:19:17.636Z,25.90
2023-03-06T13:22:02.475Z,25.22
2023-03-06T13:24:37.337Z,25.19
2023-03-06T13:27:13.912Z,24.62
2023-03-06T13:29:50.231Z,23.38
2023-03-06T13:32:28.351Z,23.25
2023-03-06T13:34:56.431Z,22.53
2023-03-06T13:37:48.790Z,21.95
2023-03-06T13:40:27.430Z,22.30
2023-03-06T13:43:18.808Z,22.19
2023-03-06T13:45:48.997Z,22.25
2023-03-06T13:48:44.815Z,22.26
2023-03-06T13:51:26.331Z,21.31
2023-03-06T13:54:18.568Z,22.09
2023-03-06T13:57:09.228Z,22.55
2023-03-06T14:00:09.834Z,23.50
2023-03-06T14:03:09.521Z,23.55
2023-03-06T14:05:45.509Z,23.14
2023-03-06T14:08:23.237Z,23.41
2023-03-06T14:11:22.647Z,23.67
2023-03-06T14:14:06.770Z,24.01
2023-03-06T14:16:50.163Z,24.23
2023-03-06T14:19:20.116Z,25.43
2023-03-06T14:21:54.853Z,25.50
2023-03-06T14:27:43.859Z,26.10
2023-03-06T14:30:18.768Z,26.46
2023-03-06T14:32:52.950Z,26.44
2023-03-06T14:35:31.000Z,26.66
2023-03-06T14:38:02.826Z,26.77
2023-03-06T14:40:41.100Z,26.98
2023-03-06T14:43:12.668Z,26.90
2023-03-06T14:45:51.571Z,27.29
2023-03-06T14:48:38.624Z,27.00
2023-03-06T14:51:14.442Z,27.08
2023-03-06T14:53:45.697Z,27.64
2023-03-06T14:56:21.129Z,27.90
2023-03-06T14:59:12.578Z,27.89
2023-03-06T15:01:48.289Z,28.44
2023-03-06T15:04:36.679Z,28.81
2023-03-06T15:07:10.833Z,29.26
2023-03-06T15:09:43.984Z,29.30
2023-03-06T15:12:34.343Z,29.34
2023-03-06T15:15:27.801Z,29.54
2023-03-06T15:17:56.016Z,29.94
2023-03-06T15:20:41.899Z,30.84
2023-03-06T15:23:37.847Z,31.43
2023-03-06T15:26:29.645Z,31.56
2023-03-06T15:29:17.289Z,31.85
2023-03-06T15:31:46.230Z,32.98
2023-03-06T15:34:18.967Z,34.03
2023-03-06T15:36:48.980Z,33.88
2023-03-06T15:39:33.910Z,33.89
2023-03-06T15:42:19.193Z,34.08
2023-03-06T15:44:51.017Z,34.29
2023-03-06T15:47:20.233Z,35.07
2023-03-06T15:49:52.167Z,36.70
2023-03-06T15:52:21.940Z,36.10
2023-03-06T15:54:50.419Z,36.09
2023-03-06T15:57:23.917Z,36.34
2023-03-06T15:59:55.091Z,36.55
2023-03-06T16:02:25.699Z,36.60
2023-03-06T16:04:54.909Z,36.96
2023-03-06T16:07:23.051Z,37.20
2023-03-06T16:09:51.538Z,37.15
2023-03-06T16:12:21.752Z,37.45
2023-03-06T16:14:49.835Z,38.37
2023-03-06T16:17:18.038Z,39.25
2023-03-06T16:19:45.958Z,39.66
2023-03-06T16:22:45.330Z,40.00
2023-03-06T16:30:21.193Z,41.00
2023-03-06T16:33:54.249Z,41.47
2023-03-06T16:37:28.392Z,41.27
2023-03-06T16:39:59.538Z,40.83
2023-03-06T16:42:27.813Z,41.93
2023-03-06T16:44:55.938Z,41.49
2023-03-06T16:47:23.875Z,41.89
2023-03-06T16:49:55.941Z,41.95
2023-03-06T16:52:24.140Z,41.88
2023-03-06T16:54:52.298Z,41.81
2023-03-06T16:57:20.378Z,42.77
2023-03-06T16:59:48.342Z,43.25
2023-03-06T17:02:16.210Z,44.56
2023-03-06T17:04:44.066Z,45.04
2023-03-06T17:07:11.967Z,44.18
2023-03-06T17:09:39.803Z,44.20
2023-03-06T17:12:08.306Z,44.92
2023-03-06T17:14:38.438Z,44.13
2023-03-06T17:17:07.087Z,43.82
2023-03-06T17:19:35.261Z,43.65
2023-03-06T17:22:03.275Z,44.12
2023-03-06T17:24:31.207Z,44.37
2023-03-06T17:26:59.419Z,43.84
2023-03-06T17:29:27.300Z,43.66
2023-03-06T17:31:55.303Z,43.89
2023-03-06T17:34:24.605Z,44.25
2023-03-06T17:36:52.628Z,44.03
2023-03-06T17:39:20.543Z,43.98
2023-03-06T17:41:48.614Z,44.25
2023-03-06T17:44:16.568Z,44.36
2023-03-06T17:46:44.578Z,45.03
2023-03-06T17:49:12.715Z,45.00
2023-03-06T17:51:40.651Z,45.17
2023-03-06T17:54:08.817Z,44.70
2023-03-06T17:56:40.006Z,44.53
2023-03-06T17:59:07.986Z,44.49
2023-03-06T18:01:36.538Z,44.47
2023-03-06T18:04:05.624Z,44.62
2023-03-06T18:06:34.330Z,44.49
2023-03-06T18:09:02.607Z,44.59
2023-03-06T18:11:31.780Z,45.73
2023-03-06T18:13:59.646Z,46.37
2023-03-06T18:16:27.587Z,46.69
2023-03-06T18:18:56.831Z,47.06
2023-03-06T18:21:25.464Z,46.08
2023-03-06T18:23:57.378Z,46.89
2023-03-06T18:26:27.134Z,46.11
2023-03-06T18:28:57.740Z,47.08
2023-03-06T18:31:31.241Z,46.26
2023-03-06T18:34:02.845Z,46.27
2023-03-06T18:36:32.243Z,45.91
2023-03-06T18:39:03.828Z,45.77
2023-03-06T18:41:32.317Z,45.45
2023-03-06T18:44:01.703Z,45.56
2023-03-06T18:46:31.848Z,45.56
2023-03-06T18:48:59.814Z,45.86
2023-03-06T18:51:28.482Z,47.27
2023-03-06T18:53:58.064Z,47.24
2023-03-06T18:56:26.260Z,46.65
2023-03-06T18:58:54.610Z,48.77
2023-03-06T19:01:23.550Z,48.63
2023-03-06T19:03:51.467Z,48.91
2023-03-06T19:06:20.233Z,48.04
2023-03-06T19:08:48.094Z,47.77
2023-03-06T19:11:18.183Z,48.09
2023-03-06T19:13:46.047Z,48.27
2023-03-06T19:16:19.903Z,49.51
2023-03-06T19:18:48.304Z,49.61
2023-03-06T19:21:19.234Z,49.82
2023-03-06T19:23:47.399Z,49.64
2023-03-06T19:26:16.294Z,49.32
2023-03-06T19:28:45.111Z,49.50
2023-03-06T19:31:26.643Z,48.79
2023-03-06T19:33:56.630Z,48.81
2023-03-06T19:36:28.694Z,48.51
2023-03-06T19:38:58.868Z,48.58
2023-03-06T19:41:27.810Z,50.47
2023-03-06T19:43:58.482Z,50.49
2023-03-06T19:46:26.854Z,49.57
2023-03-06T19:48:56.846Z,49.47
2023-03-06T19:51:26.124Z,49.17
2023-03-06T19:53:54.581Z,49.01
2023-03-06T19:56:26.821Z,48.98
2023-03-06T19:58:55.423Z,49.00
2023-03-06T20:01:24.984Z,48.86
2023-03-06T20:03:58.910Z,48.92
2023-03-06T20:06:29.387Z,49.00
2023-03-06T20:08:57.640Z,49.42
2023-03-06T20:11:29.794Z,49.40
2023-03-06T20:13:59.275Z,49.27
2023-03-06T20:16:28.923Z,49.97
2023-03-06T20:18:58.941Z,49.79
2023-03-06T20:21:29.142Z,49.78
2023-03-06T20:23:58.142Z,50.25
2023-03-06T20:26:28.407Z,50.85
2023-03-06T20:28:56.651Z,50.79
2023-03-06T20:31:27.114Z,51.58
2023-03-06T20:33:58.059Z,52.24
2023-03-06T20:36:30.559Z,51.69
2023-03-06T20:39:00.310Z,52.27
2023-03-06T20:41:30.040Z,53.67
2023-03-06T20:43:59.994Z,53.95
2023-03-06T20:46:29.393Z,54.75
2023-03-06T20:48:58.227Z,55.12
2023-03-06T20:51:31.600Z,55.50
2023-03-06T20:58:35.362Z,55.18
2023-03-06T21:02:05.838Z,55.09
2023-03-06T21:05:29.252Z,56.15
2023-03-06T21:12:30.287Z,56.23
2023-03-06T21:15:34.425Z,56.49
2023-03-06T21:19:15.271Z,55.32
2023-03-06T21:23:06.566Z,54.83
2023-03-06T21:26:40.575Z,55.77
2023-03-06T21:33:49.574Z,56.73
2023-03-06T21:37:13.361Z,56.04
2023-03-06T21:40:50.245Z,56.21
2023-03-06T21:44:23.519Z,55.72
2023-03-06T21:48:18.295Z,56.13
2023-03-06T21:51:58.185Z,55.41
2023-03-06T21:55:37.272Z,55.44
2023-03-06T21:59:07.214Z,55.36
2023-03-06T22:02:32.206Z,55.28
2023-03-06T22:05:53.297Z,55.28
2023-03-06T22:09:32.206Z,55.67
2023-03-06T22:13:10.908Z,55.38
2023-03-06T22:16:39.163Z,56.00
2023-03-06T22:20:55.310Z,55.95
2023-03-06T22:28:03.252Z,57.08
2023-03-06T22:31:29.521Z,57.59
2023-03-06T22:34:57.806Z,57.24
2023-03-06T22:39:18.567Z,56.74
2023-03-06T22:43:00.246Z,57.20
2023-03-06T22:46:45.547Z,58.37
2023-03-06T22:50:34.491Z,59.40
2023-03-06T22:57:24.166Z,59.11
2023-03-06T23:01:14.313Z,59.04
2023-03-06T23:04:53.964Z,58.53
2023-03-06T23:08:28.598Z,58.01
2023-03-06T23:12:18.068Z,58.87
2023-03-06T23:16:07.583Z,58.31
2023-03-06T23:19:45.062Z,58.29
2023-03-06T23:23:48.647Z,60.09
2023-03-06T23:28:03.176Z,59.45
2023-03-06T23:35:18.182Z,60.39
2023-03-06T23:39:00.251Z,60.65
2023-03-06T23:46:00.985Z,63.47
2023-03-06T23:49:45.237Z,66.55
2023-03-06T23:53:39.520Z,67.12
2023-03-06T23:57:39.230Z,66.46
