createdAt,value
2023-04-10T00:00:17.113Z,30.436
2023-04-10T00:05:16.968Z,30.437
2023-04-10T00:10:16.971Z,30.440
2023-04-10T00:15:17.063Z,30.439
2023-04-10T00:20:17.162Z,30.441
2023-04-10T00:25:17.042Z,30.442
2023-04-10T00:30:17.006Z,30.443
2023-04-10T00:35:17.075Z,30.443
2023-04-10T00:40:17.063Z,30.440
2023-04-10T00:45:17.094Z,30.441
2023-04-10T00:50:17.169Z,30.443
2023-04-10T00:55:17.214Z,30.442
2023-04-10T01:00:17.147Z,30.443
2023-04-10T01:05:17.099Z,30.445
2023-04-10T01:10:17.151Z,30.445
2023-04-10T01:15:17.143Z,30.444
2023-04-10T01:20:17.184Z,30.448
2023-04-10T01:25:17.100Z,30.450
2023-04-10T01:30:17.269Z,30.447
2023-04-10T01:35:17.179Z,30.449
2023-04-10T01:40:17.197Z,30.448
2023-04-10T01:45:17.121Z,30.451
2023-04-10T01:50:17.229Z,30.452
2023-04-10T01:55:17.095Z,30.451
2023-04-10T02:00:17.316Z,30.449
2023-04-10T02:05:17.267Z,30.449
2023-04-10T02:10:17.379Z,30.453
2023-04-10T02:15:17.383Z,30.449
2023-04-10T02:20:17.296Z,30.451
2023-04-10T02:25:17.268Z,30.452
2023-04-10T02:30:17.329Z,30.449
2023-04-10T02:35:17.234Z,30.449
2023-04-10T02:40:17.285Z,30.448
2023-04-10T02:45:17.463Z,30.448
2023-04-10T02:50:17.309Z,30.450
2023-04-10T02:55:17.328Z,30.447
2023-04-10T03:00:17.347Z,30.447
2023-04-10T03:05:16.463Z,30.444
2023-04-10T03:10:16.408Z,30.443
2023-04-10T03:15:16.467Z,30.440
2023-04-10T03:20:16.435Z,30.440
2023-04-10T03:25:16.337Z,30.437
2023-04-10T03:30:16.425Z,30.438
2023-04-10T03:35:16.470Z,30.437
2023-04-10T03:40:16.430Z,30.432
2023-04-10T03:45:16.459Z,30.433
2023-04-10T03:50:16.541Z,30.430
2023-04-10T03:55:16.322Z,30.430
2023-04-10T04:00:15.549Z,30.430
2023-04-10T04:05:15.643Z,30.429
2023-04-10T04:10:15.484Z,30.426
2023-04-10T04:15:15.600Z,30.426
2023-04-10T04:20:15.496Z,30.426
2023-04-10T04:25:15.492Z,30.425
2023-04-10T04:30:15.531Z,30.423
2023-04-10T04:35:15.585Z,30.422
2023-04-10T04:40:15.558Z,30.423
2023-04-10T04:45:15.620Z,30.422
2023-04-10T04:50:15.582Z,30.423
2023-04-10T04:55:15.526Z,30.426
2023-04-10T05:00:15.629Z,30.422
2023-04-10T05:05:15.739Z,30.423
2023-04-10T05:10:15.573Z,30.422
2023-04-10T05:15:15.551Z,30.421
2023-04-10T05:20:15.591Z,30.421
2023-04-10T05:25:15.603Z,30.423
2023-04-10T05:30:15.694Z,30.419
2023-04-10T05:35:15.711Z,30.418
2023-04-10T05:40:15.596Z,30.417
2023-04-10T05:45:15.716Z,30.414
2023-04-10T05:50:15.662Z,30.415
2023-04-10T05:55:15.621Z,30.410
2023-04-10T06:00:16.265Z,30.410
2023-04-10T06:05:15.730Z,30.409
2023-04-10T06:10:15.746Z,30.410
2023-04-10T06:15:15.781Z,30.409
2023-04-10T06:20:15.769Z,30.408
2023-04-10T06:25:15.758Z,30.407
2023-04-10T06:30:15.856Z,30.407
2023-04-10T06:35:15.745Z,30.408
2023-04-10T06:40:15.826Z,30.409
2023-04-10T06:45:15.813Z,30.407
2023-04-10T06:50:15.998Z,30.406
2023-04-10T06:55:15.845Z,30.407
2023-04-10T07:00:16.150Z,30.403
2023-04-10T07:05:15.940Z,30.405
2023-04-10T07:10:17.132Z,30.405
2023-04-10T07:15:16.959Z,30.407
2023-04-10T07:20:16.803Z,30.404
2023-04-10T07:25:16.865Z,30.404
2023-04-10T07:30:17.033Z,30.402
2023-04-10T07:35:17.071Z,30.404
2023-04-10T07:40:17.053Z,30.405
2023-04-10T07:45:17.108Z,30.406
2023-04-10T07:50:16.917Z,30.406
2023-04-10T07:55:17.088Z,30.409
2023-04-10T08:00:16.964Z,30.409
2023-04-10T08:05:17.069Z,30.408
2023-04-10T08:10:16.950Z,30.410
2023-04-10T08:15:16.903Z,30.411
2023-04-10T08:20:16.998Z,30.412
2023-04-10T08:25:16.989Z,30.411
2023-04-10T08:30:17.051Z,30.410
2023-04-10T08:35:17.048Z,30.413
2023-04-10T08:40:17.177Z,30.412
2023-04-10T08:45:17.142Z,30.413
2023-04-10T08:50:17.142Z,30.412
2023-04-10T08:55:17.085Z,30.416
2023-04-10T09:01:22.400Z,30.413
2023-04-10T09:05:17.042Z,30.414
2023-04-10T09:10:17.254Z,30.414
2023-04-10T09:15:17.255Z,30.413
2023-04-10T09:20:17.115Z,30.415
2023-04-10T09:25:17.120Z,30.414
2023-04-10T09:30:17.139Z,30.415
2023-04-10T09:35:17.049Z,30.417
2023-04-10T09:40:17.177Z,30.415
2023-04-10T09:45:17.101Z,30.416
2023-04-10T09:50:17.319Z,30.417
2023-04-10T09:55:17.103Z,30.416
2023-04-10T10:00:17.230Z,30.419
2023-04-10T10:05:17.251Z,30.419
2023-04-10T10:10:17.353Z,30.415
2023-04-10T10:15:17.257Z,30.420
2023-04-10T10:20:17.174Z,30.422
2023-04-10T10:25:17.232Z,30.422
2023-04-10T10:30:28.877Z,30.426
2023-04-10T10:35:17.319Z,30.427
2023-04-10T10:40:17.274Z,30.426
2023-04-10T10:45:17.276Z,30.428
2023-04-10T10:50:17.262Z,30.430
2023-04-10T10:55:17.307Z,30.431
2023-04-10T11:00:17.342Z,30.431
2023-04-10T11:05:17.323Z,30.434
2023-04-10T11:10:17.402Z,30.434
2023-04-10T11:15:17.350Z,30.433
2023-04-10T11:20:17.369Z,30.435
2023-04-10T11:25:17.631Z,30.435
2023-04-10T11:30:17.364Z,30.436
2023-04-10T11:35:17.511Z,30.437
2023-04-10T11:40:17.552Z,30.432
2023-04-10T11:45:17.478Z,30.435
2023-04-10T11:50:15.374Z,30.435
2023-04-10T11:55:15.368Z,30.434
2023-04-10T12:00:15.458Z,30.434
2023-04-10T12:05:15.584Z,30.434
2023-04-10T12:10:15.472Z,30.433
2023-04-10T12:15:15.528Z,30.434
2023-04-10T12:20:15.434Z,30.434
2023-04-10T12:25:15.593Z,30.432
2023-04-10T12:30:15.585Z,30.434
2023-04-10T12:35:15.596Z,30.432
2023-04-10T12:40:15.510Z,30.431
2023-04-10T12:45:15.765Z,30.432
2023-04-10T12:50:15.671Z,30.429
2023-04-10T12:55:15.706Z,30.429
2023-04-10T13:00:16.105Z,30.428
2023-04-10T13:05:15.601Z,30.428
2023-04-10T13:10:15.524Z,30.426
2023-04-10T13:15:15.609Z,30.424
2023-04-10T13:20:15.599Z,30.421
2023-04-10T13:25:15.565Z,30.419
2023-04-10T13:30:15.645Z,30.422
2023-04-10T13:35:15.622Z,30.419
2023-04-10T13:40:15.845Z,30.417
2023-04-10T13:45:15.762Z,30.417
2023-04-10T13:50:15.685Z,30.414
2023-04-10T13:55:15.587Z,30.414
2023-04-10T14:00:15.845Z,30.413
2023-04-10T14:05:15.830Z,30.414
2023-04-10T14:10:15.836Z,30.412
2023-04-10T16:15:16.362Z,30.381
2023-04-10T16:20:15.959Z,30.378
2023-04-10T16:25:16.519Z,30.374
2023-04-10T16:30:16.029Z,30.369
2023-04-10T16:35:15.979Z,30.369
2023-04-10T16:40:16.015Z,30.368
2023-04-10T16:45:16.200Z,30.363
2023-04-10T16:50:16.186Z,30.364
2023-04-10T16:55:16.288Z,30.362
2023-04-10T17:00:16.069Z,30.358
2023-04-10T17:05:16.062Z,30.356
2023-04-10T17:10:16.141Z,30.355
2023-04-10T17:15:16.163Z,30.353
2023-04-10T17:20:16.130Z,30.349
2023-04-10T17:25:16.095Z,30.347
2023-04-10T17:30:16.111Z,30.346
2023-04-10T17:35:16.032Z,30.344
2023-04-10T17:50:17.158Z,30.338
2023-04-10T17:55:16.133Z,30.337
2023-04-10T18:00:16.928Z,30.332
2023-04-10T18:05:16.220Z,30.330
2023-04-10T18:10:16.445Z,30.328
2023-04-10T18:15:16.230Z,30.328
2023-04-10T18:20:16.217Z,30.326
2023-04-10T18:25:16.226Z,30.322
2023-04-10T18:30:16.225Z,30.321
2023-04-10T18:35:16.361Z,30.318
2023-04-10T18:40:17.067Z,30.316
2023-04-10T18:45:16.338Z,30.314
2023-04-10T18:50:16.258Z,30.310
2023-04-10T19:05:16.417Z,30.304
2023-04-10T19:10:16.358Z,30.304
2023-04-10T19:15:16.449Z,30.303
2023-04-10T19:20:16.443Z,30.302
2023-04-10T19:25:16.399Z,30.300
2023-04-10T19:30:16.510Z,30.302
2023-04-10T19:35:16.381Z,30.301
2023-04-10T19:40:16.451Z,30.298
2023-04-10T19:45:16.377Z,30.295
2023-04-10T19:50:16.376Z,30.296
2023-04-10T19:55:18.692Z,30.292
2023-04-10T20:00:16.536Z,30.292
2023-04-10T20:05:16.440Z,30.290
2023-04-10T20:10:16.674Z,30.292
2023-04-10T20:15:16.568Z,30.291
2023-04-10T20:20:16.504Z,30.290
2023-04-10T20:25:16.502Z,30.289
2023-04-10T20:30:16.606Z,30.287
2023-04-10T20:35:16.476Z,30.283
2023-04-10T20:40:16.815Z,30.281
2023-04-10T20:45:16.651Z,30.282
2023-04-10T20:50:16.536Z,30.285
2023-04-10T20:55:16.557Z,30.285
2023-04-10T21:00:16.623Z,30.283
2023-04-10T21:05:16.500Z,30.283
2023-04-10T21:10:16.693Z,30.280
2023-04-10T21:15:16.569Z,30.279
2023-04-10T21:20:16.543Z,30.274
2023-04-10T21:25:16.584Z,30.273
2023-04-10T21:30:16.555Z,30.274
2023-04-10T21:35:16.795Z,30.272
2023-04-10T21:40:16.858Z,30.270
2023-04-10T21:45:16.638Z,30.273
2023-04-10T21:50:16.848Z,30.273
2023-04-10T21:55:16.606Z,30.274
2023-04-10T22:00:16.684Z,30.272
2023-04-10T22:05:16.741Z,30.273
2023-04-10T22:10:16.668Z,30.269
2023-04-10T22:15:16.750Z,30.264
2023-04-10T22:20:16.802Z,30.261
2023-04-10T22:25:17.075Z,30.262
2023-04-10T22:30:16.782Z,30.259
2023-04-10T22:35:16.807Z,30.261
2023-04-10T22:40:16.749Z,30.259
2023-04-10T22:45:16.714Z,30.259
2023-04-10T22:50:16.797Z,30.254
2023-04-10T22:55:17.303Z,30.247
2023-04-10T23:00:16.861Z,30.249
2023-04-10T23:05:16.884Z,30.247
2023-04-10T23:10:16.911Z,30.248
2023-04-10T23:15:16.803Z,30.245
2023-04-10T23:20:16.820Z,30.248
2023-04-10T23:25:16.904Z,30.246
2023-04-10T23:30:16.864Z,30.249
2023-04-10T23:35:17.107Z,30.246
2023-04-10T23:40:17.000Z,30.248
2023-04-10T23:45:16.931Z,30.248
2023-04-10T23:50:16.985Z,30.248
2023-04-10T23:55:16.933Z,30.246
