createdAt,value
2022-10-12T00:01:12.633Z,52.59
2022-10-12T00:03:40.515Z,52.75
2022-10-12T00:06:20.137Z,52.24
2022-10-12T00:08:49.015Z,52.36
2022-10-12T00:11:26.426Z,52.19
2022-10-12T00:13:55.007Z,52.39
2022-10-12T00:16:24.135Z,52.68
2022-10-12T00:18:53.649Z,52.68
2022-10-12T00:21:22.348Z,52.47
2022-10-12T00:23:50.641Z,52.46
2022-10-12T00:26:21.731Z,52.67
2022-10-12T00:28:54.322Z,52.42
2022-10-12T00:31:22.082Z,52.45
2022-10-12T00:33:49.802Z,52.18
2022-10-12T00:36:19.312Z,52.40
2022-10-12T00:38:50.232Z,52.05
2022-10-12T00:41:20.681Z,52.09
2022-10-12T00:43:52.916Z,52.32
2022-10-12T00:46:42.691Z,52.03
2022-10-12T00:49:24.210Z,51.87
2022-10-12T00:51:57.646Z,52.12
2022-10-12T00:54:31.001Z,51.96
2022-10-12T00:57:01.612Z,51.97
2022-10-12T00:59:35.107Z,51.73
2022-10-12T01:02:02.965Z,51.84
2022-10-12T01:04:32.894Z,51.47
2022-10-12T01:07:01.132Z,51.34
2022-10-12T01:09:29.220Z,51.75
2022-10-12T01:11:58.496Z,51.40
2022-10-12T01:14:26.646Z,51.48
2022-10-12T01:17:03.243Z,51.31
2022-10-12T01:19:59.103Z,51.31
2022-10-12T01:22:29.308Z,51.36
2022-10-12T01:25:36.470Z,50.77
2022-10-12T01:28:13.903Z,50.81
2022-10-12T01:30:45.726Z,51.36
2022-10-12T01:33:22.552Z,51.02
2022-10-12T01:36:05.504Z,50.75
2022-10-12T01:38:53.711Z,50.94
2022-10-12T01:41:30.159Z,50.89
2022-10-12T01:43:57.850Z,50.92
2022-10-12T01:46:25.575Z,50.79
2022-10-12T01:48:59.808Z,50.57
2022-10-12T01:52:08.838Z,50.52
2022-10-12T01:54:42.773Z,50.94
2022-10-12T01:57:23.711Z,50.67
2022-10-12T02:00:01.510Z,50.51
2022-10-12T02:02:45.223Z,50.58
2022-10-12T02:05:24.916Z,50.58
2022-10-12T02:07:58.332Z,50.57
2022-10-12T02:10:45.279Z,50.52
2022-10-12T02:13:15.517Z,50.00
2022-10-12T02:15:45.088Z,50.34
2022-10-12T02:18:17.618Z,50.37
2022-10-12T02:20:51.214Z,50.04
2022-10-12T02:23:22.802Z,50.09
2022-10-12T02:25:52.998Z,50.03
2022-10-12T02:28:24.184Z,50.12
2022-10-12T02:31:16.201Z,50.13
2022-10-12T02:33:56.644Z,49.74
2022-10-12T02:36:34.643Z,49.82
2022-10-12T02:39:09.826Z,50.12
2022-10-12T02:41:43.895Z,49.73
2022-10-12T02:44:15.364Z,49.67
2022-10-12T02:46:45.294Z,50.07
2022-10-12T02:49:14.519Z,49.94
2022-10-12T02:51:44.951Z,50.15
2022-10-12T02:54:13.461Z,49.89
2022-10-12T02:56:47.735Z,49.95
2022-10-12T02:59:18.110Z,50.31
2022-10-12T03:01:46.334Z,50.02
2022-10-12T03:04:14.579Z,49.71
2022-10-12T03:06:45.554Z,50.13
2022-10-12T03:09:14.270Z,49.90
2022-10-12T03:11:44.877Z,49.77
2022-10-12T03:14:17.691Z,50.04
2022-10-12T03:16:46.866Z,50.16
2022-10-12T03:19:15.122Z,49.54
2022-10-12T03:21:42.666Z,49.50
2022-10-12T03:24:10.711Z,49.87
2022-10-12T03:26:38.260Z,49.69
2022-10-12T03:29:05.947Z,49.91
2022-10-12T03:31:33.649Z,49.58
2022-10-12T03:34:01.286Z,49.71
2022-10-12T03:36:28.915Z,49.65
2022-10-12T03:38:56.614Z,49.39
2022-10-12T03:41:24.431Z,49.57
2022-10-12T03:43:52.171Z,49.71
2022-10-12T03:46:19.797Z,49.56
2022-10-12T03:48:47.538Z,49.38
2022-10-12T03:51:15.372Z,49.25
2022-10-12T03:53:45.617Z,49.36
2022-10-12T03:56:13.682Z,49.53
2022-10-12T03:58:41.412Z,49.19
2022-10-12T04:01:09.801Z,48.85
2022-10-12T04:03:37.353Z,48.90
2022-10-12T04:06:05.512Z,49.05
2022-10-12T04:08:33.079Z,49.35
2022-10-12T04:11:00.917Z,49.19
2022-10-12T04:13:28.620Z,48.73
2022-10-12T04:16:01.845Z,48.84
2022-10-12T04:18:29.554Z,48.92
2022-10-12T04:20:57.453Z,48.61
2022-10-12T04:23:25.664Z,48.48
2022-10-12T04:25:53.315Z,48.53
2022-10-12T04:28:21.279Z,48.33
2022-10-12T04:30:48.939Z,48.49
2022-10-12T04:33:16.762Z,48.17
2022-10-12T04:35:44.477Z,48.63
2022-10-12T04:38:13.434Z,47.99
2022-10-12T04:40:41.511Z,48.26
2022-10-12T04:43:09.312Z,47.90
2022-10-12T04:45:36.984Z,48.41
2022-10-12T04:48:04.722Z,48.18
2022-10-12T04:50:32.465Z,48.00
2022-10-12T04:53:00.087Z,48.37
2022-10-12T04:55:27.810Z,47.88
2022-10-12T04:57:55.517Z,47.98
2022-10-12T05:00:23.037Z,48.38
2022-10-12T05:02:50.837Z,47.94
2022-10-12T05:05:18.642Z,47.67
2022-10-12T05:07:46.290Z,47.83
2022-10-12T05:10:14.698Z,48.44
2022-10-12T05:12:43.802Z,48.12
2022-10-12T05:15:11.701Z,47.72
2022-10-12T05:17:40.004Z,47.62
2022-10-12T05:20:08.765Z,47.23
2022-10-12T05:22:36.421Z,47.49
2022-10-12T05:25:05.325Z,47.72
2022-10-12T05:27:33.190Z,47.64
2022-10-12T05:30:01.006Z,47.46
2022-10-12T05:32:28.888Z,46.69
2022-10-12T05:34:56.474Z,46.80
2022-10-12T05:37:24.111Z,46.90
2022-10-12T05:39:52.136Z,47.04
2022-10-12T05:42:19.861Z,47.40
2022-10-12T05:44:47.615Z,47.78
2022-10-12T05:47:15.398Z,47.98
2022-10-12T05:49:43.073Z,47.62
2022-10-12T05:52:10.789Z,47.61
2022-10-12T05:54:39.022Z,47.65
2022-10-12T05:57:06.778Z,47.55
2022-10-12T05:59:35.592Z,47.72
2022-10-12T06:02:03.475Z,47.42
2022-10-12T06:04:31.056Z,47.31
2022-10-12T06:06:58.730Z,46.93
2022-10-12T06:09:26.846Z,47.08
2022-10-12T06:11:54.947Z,47.47
2022-10-12T06:14:22.688Z,46.97
2022-10-12T06:16:53.795Z,46.99
2022-10-12T06:19:22.545Z,47.23
2022-10-12T06:21:50.203Z,47.14
2022-10-12T06:24:18.036Z,46.82
2022-10-12T06:26:45.816Z,46.95
2022-10-12T06:29:13.837Z,46.64
2022-10-12T06:31:41.660Z,46.72
2022-10-12T06:34:09.384Z,46.33
2022-10-12T06:36:37.050Z,46.47
2022-10-12T06:39:04.582Z,46.69
2022-10-12T06:41:32.311Z,46.55
2022-10-12T06:43:59.829Z,46.60
2022-10-12T06:46:27.733Z,46.32
2022-10-12T06:48:55.316Z,46.54
2022-10-12T06:51:22.881Z,46.05
2022-10-12T06:53:50.881Z,45.93
2022-10-12T06:56:18.606Z,46.10
2022-10-12T06:58:46.934Z,47.35
2022-10-12T07:01:14.787Z,46.37
2022-10-12T07:03:42.525Z,46.21
2022-10-12T07:06:13.337Z,45.97
2022-10-12T07:08:41.663Z,46.88
2022-10-12T07:11:12.422Z,46.58
2022-10-12T07:13:40.100Z,46.60
2022-10-12T07:16:08.429Z,45.89
2022-10-12T07:18:36.232Z,45.81
2022-10-12T07:21:04.238Z,45.49
2022-10-12T07:23:33.573Z,44.27
2022-10-12T07:26:01.815Z,44.58
2022-10-12T07:28:29.633Z,44.54
2022-10-12T07:31:04.705Z,44.19
2022-10-12T07:33:36.894Z,43.95
2022-10-12T07:36:15.679Z,44.35
2022-10-12T07:38:48.766Z,44.56
2022-10-12T07:41:17.032Z,44.10
2022-10-12T07:43:45.093Z,44.35
2022-10-12T07:46:12.864Z,44.78
2022-10-12T07:48:48.916Z,45.02
2022-10-12T07:51:18.620Z,45.05
2022-10-12T07:53:47.036Z,45.20
2022-10-12T07:56:17.618Z,45.31
2022-10-12T07:58:56.748Z,45.63
2022-10-12T08:01:28.158Z,45.53
2022-10-12T08:04:01.000Z,45.78
2022-10-12T08:06:31.989Z,45.51
2022-10-12T08:09:01.401Z,45.77
2022-10-12T08:11:29.438Z,45.92
2022-10-12T08:13:57.214Z,46.16
2022-10-12T08:16:24.860Z,46.13
2022-10-12T08:18:52.472Z,45.92
2022-10-12T08:21:20.674Z,46.94
2022-10-12T08:23:48.822Z,47.56
2022-10-12T08:26:16.571Z,47.90
2022-10-12T08:28:44.655Z,47.57
2022-10-12T08:31:16.875Z,46.92
2022-10-12T08:33:44.756Z,46.49
2022-10-12T08:36:12.637Z,46.29
2022-10-12T08:38:40.384Z,45.96
2022-10-12T08:41:31.239Z,45.54
2022-10-12T08:43:58.824Z,45.76
2022-10-12T08:46:29.901Z,45.92
2022-10-12T08:48:57.353Z,45.42
2022-10-12T08:51:29.174Z,46.01
2022-10-12T08:53:57.043Z,46.42
2022-10-12T08:56:24.933Z,46.47
2022-10-12T08:58:54.413Z,46.15
2022-10-12T09:01:37.482Z,46.25
2022-10-12T09:04:14.684Z,45.74
2022-10-12T09:06:54.474Z,45.61
2022-10-12T09:09:52.707Z,45.60
2022-10-12T09:12:23.229Z,45.89
2022-10-12T09:14:57.369Z,45.83
2022-10-12T09:17:42.608Z,45.98
2022-10-12T09:20:24.023Z,46.45
2022-10-12T09:22:55.783Z,46.52
2022-10-12T09:25:28.910Z,46.36
2022-10-12T09:28:14.407Z,45.94
2022-10-12T09:31:18.188Z,46.05
2022-10-12T09:33:58.542Z,45.24
2022-10-12T09:36:31.093Z,45.27
2022-10-12T09:39:02.419Z,45.37
2022-10-12T09:41:35.993Z,45.43
2022-10-12T09:44:05.390Z,45.38
2022-10-12T09:46:41.874Z,44.95
2022-10-12T09:49:09.560Z,44.79
2022-10-12T09:51:37.800Z,45.12
2022-10-12T09:54:06.571Z,45.20
2022-10-12T09:56:41.409Z,45.26
2022-10-12T09:59:24.305Z,44.24
2022-10-12T10:02:13.830Z,44.64
2022-10-12T10:04:43.184Z,44.82
2022-10-12T10:07:33.698Z,44.49
2022-10-12T10:10:04.296Z,45.08
2022-10-12T10:12:32.125Z,44.89
2022-10-12T10:15:00.149Z,44.55
2022-10-12T10:17:34.773Z,44.52
2022-10-12T10:20:06.318Z,44.84
2022-10-12T10:22:34.127Z,44.76
2022-10-12T10:25:02.710Z,44.29
2022-10-12T10:27:39.191Z,44.34
2022-10-12T10:30:29.596Z,44.49
2022-10-12T10:33:18.617Z,44.14
2022-10-12T10:36:01.134Z,44.40
2022-10-12T10:38:33.079Z,44.60
2022-10-12T10:41:06.796Z,44.38
2022-10-12T10:43:35.472Z,44.47
2022-10-12T10:46:04.814Z,44.52
2022-10-12T10:48:56.533Z,44.76
2022-10-12T10:51:44.764Z,44.86
2022-10-12T10:54:27.448Z,44.79
2022-10-12T10:57:05.035Z,44.55
2022-10-12T10:59:54.482Z,45.03
2022-10-12T11:02:37.298Z,44.83
2022-10-12T11:05:12.466Z,44.87
2022-10-12T11:07:48.546Z,45.18
2022-10-12T11:10:42.360Z,44.84
2022-10-12T11:13:20.442Z,45.16
2022-10-12T11:15:54.396Z,44.67
2022-10-12T11:18:50.427Z,44.79
2022-10-12T11:21:26.716Z,44.74
2022-10-12T11:24:01.878Z,45.24
2022-10-12T11:26:38.179Z,45.52
2022-10-12T11:29:06.737Z,45.72
2022-10-12T11:31:39.961Z,45.02
2022-10-12T11:34:13.688Z,45.63
2022-10-12T11:37:07.544Z,45.57
2022-10-12T11:39:43.020Z,45.86
2022-10-12T11:42:21.922Z,46.66
2022-10-12T11:44:50.601Z,46.92
2022-10-12T11:47:31.552Z,46.25
2022-10-12T11:50:21.122Z,46.43
2022-10-12T11:52:52.267Z,47.08
2022-10-12T11:56:09.048Z,47.22
2022-10-12T11:58:59.952Z,47.03
2022-10-12T12:01:35.558Z,46.84
2022-10-12T12:04:22.700Z,46.50
2022-10-12T12:07:03.356Z,46.17
2022-10-12T12:09:46.507Z,45.93
2022-10-12T12:12:26.774Z,46.07
2022-10-12T12:14:54.264Z,46.55
2022-10-12T12:17:22.041Z,46.73
2022-10-12T12:19:56.793Z,46.53
2022-10-12T12:22:34.794Z,47.02
2022-10-12T12:25:10.497Z,46.64
2022-10-12T12:27:46.751Z,46.59
2022-10-12T12:30:21.304Z,45.09
2022-10-12T12:32:53.202Z,44.99
2022-10-12T12:35:41.020Z,44.85
2022-10-12T12:38:19.051Z,45.20
2022-10-12T12:40:57.459Z,45.20
2022-10-12T12:43:31.147Z,45.16
2022-10-12T12:46:09.098Z,45.09
2022-10-12T12:48:40.115Z,45.02
2022-10-12T12:51:21.930Z,44.51
2022-10-12T12:53:58.808Z,44.53
2022-10-12T12:56:29.831Z,45.09
2022-10-12T12:59:35.967Z,45.64
2022-10-12T13:02:13.019Z,45.62
2022-10-12T13:05:18.826Z,45.00
2022-10-12T13:08:23.815Z,46.43
2022-10-12T13:11:16.528Z,47.40
2022-10-12T13:14:12.742Z,46.82
2022-10-12T13:19:49.077Z,46.65
2022-10-12T13:22:28.721Z,46.74
2022-10-12T13:25:04.642Z,46.32
2022-10-12T13:27:47.352Z,46.36
2022-10-12T13:30:27.268Z,46.16
2022-10-12T13:33:15.175Z,46.29
2022-10-12T13:36:11.220Z,46.45
2022-10-12T13:38:39.559Z,46.25
2022-10-12T13:41:19.433Z,46.80
2022-10-12T13:44:07.250Z,47.14
2022-10-12T13:46:44.556Z,46.59
2022-10-12T13:49:16.129Z,46.41
2022-10-12T13:51:49.587Z,47.53
2022-10-12T13:54:22.259Z,46.96
2022-10-12T13:57:03.254Z,46.58
2022-10-12T13:59:36.753Z,47.02
2022-10-12T14:02:26.022Z,46.97
2022-10-12T14:04:59.233Z,46.47
2022-10-12T14:07:37.146Z,47.00
2022-10-12T14:10:08.747Z,46.58
2022-10-12T14:12:37.480Z,46.79
2022-10-12T14:15:06.626Z,46.95
2022-10-12T14:17:41.699Z,47.12
2022-10-12T14:20:29.841Z,47.64
2022-10-12T14:22:59.766Z,47.19
2022-10-12T14:25:29.687Z,47.47
2022-10-12T14:28:07.468Z,48.19
2022-10-12T14:30:39.482Z,47.69
2022-10-12T14:33:10.226Z,47.85
2022-10-12T14:35:39.005Z,48.20
2022-10-12T14:38:39.078Z,47.82
2022-10-12T14:41:28.580Z,48.02
2022-10-12T14:44:27.138Z,48.10
2022-10-12T14:47:10.791Z,48.28
2022-10-12T14:49:41.746Z,48.13
2022-10-12T14:52:20.282Z,48.41
2022-10-12T14:54:53.003Z,48.14
2022-10-12T14:57:21.496Z,48.36
2022-10-12T14:59:49.639Z,48.36
2022-10-12T15:02:24.602Z,48.56
2022-10-12T15:04:52.570Z,48.81
2022-10-12T15:07:23.675Z,49.27
2022-10-12T15:09:51.750Z,49.08
2022-10-12T15:12:22.051Z,48.90
2022-10-12T15:14:51.429Z,49.31
2022-10-12T15:17:19.858Z,49.64
2022-10-12T15:19:49.280Z,49.50
2022-10-12T15:22:22.459Z,49.50
2022-10-12T15:24:51.597Z,49.65
2022-10-12T15:27:19.505Z,49.77
2022-10-12T15:29:48.286Z,50.06
2022-10-12T15:32:18.872Z,49.96
2022-10-12T15:34:46.708Z,49.74
2022-10-12T15:37:14.472Z,50.14
2022-10-12T15:39:43.026Z,50.25
2022-10-12T15:42:12.550Z,50.32
2022-10-12T15:44:41.499Z,50.35
2022-10-12T15:47:11.444Z,50.45
2022-10-12T15:49:39.267Z,50.76
2022-10-12T15:52:11.541Z,50.76
2022-10-12T15:54:40.002Z,50.60
2022-10-12T15:57:07.749Z,51.24
2022-10-12T15:59:36.267Z,50.67
2022-10-12T16:02:03.862Z,51.02
2022-10-12T16:04:31.471Z,51.21
2022-10-12T16:07:01.394Z,51.16
2022-10-12T16:09:28.972Z,51.71
2022-10-12T16:11:56.767Z,51.17
2022-10-12T16:14:24.553Z,51.77
2022-10-12T16:16:52.364Z,51.29
2022-10-12T16:19:20.168Z,51.35
2022-10-12T16:21:47.705Z,51.16
2022-10-12T16:24:15.279Z,51.10
2022-10-12T16:26:45.057Z,51.30
2022-10-12T16:29:12.806Z,51.53
2022-10-12T16:31:40.382Z,51.15
2022-10-12T16:34:08.195Z,51.38
2022-10-12T16:36:35.993Z,51.97
2022-10-12T16:39:03.924Z,51.55
2022-10-12T16:41:34.048Z,51.90
2022-10-12T16:44:02.161Z,51.55
2022-10-12T16:46:30.723Z,51.25
2022-10-12T16:48:58.285Z,51.32
2022-10-12T16:51:26.010Z,51.21
2022-10-12T16:53:54.553Z,51.33
2022-10-12T16:56:22.313Z,51.28
2022-10-12T16:58:49.892Z,51.38
2022-10-12T17:01:17.561Z,51.37
2022-10-12T17:03:45.323Z,51.04
2022-10-12T17:06:12.949Z,50.96
2022-10-12T17:08:40.562Z,51.41
2022-10-12T17:11:10.481Z,51.22
2022-10-12T17:13:38.930Z,51.29
2022-10-12T17:16:37.339Z,51.30
2022-10-12T17:19:05.161Z,51.32
2022-10-12T17:21:33.294Z,51.18
2022-10-12T17:24:01.945Z,51.30
2022-10-12T17:26:30.208Z,51.72
2022-10-12T17:28:57.989Z,51.75
2022-10-12T17:31:26.358Z,51.53
2022-10-12T17:33:54.375Z,51.61
2022-10-12T17:36:27.153Z,51.60
2022-10-12T17:38:57.762Z,52.00
2022-10-12T17:41:27.318Z,52.04
2022-10-12T17:43:55.225Z,52.14
2022-10-12T17:46:23.024Z,52.22
2022-10-12T17:48:51.219Z,52.03
2022-10-12T17:51:19.004Z,52.42
2022-10-12T17:53:46.715Z,52.30
2022-10-12T17:56:15.855Z,52.66
2022-10-12T17:58:43.651Z,52.41
2022-10-12T18:01:15.345Z,52.83
2022-10-12T18:03:46.231Z,52.57
2022-10-12T18:06:16.704Z,52.70
2022-10-12T18:08:44.882Z,52.89
2022-10-12T18:11:14.225Z,52.87
2022-10-12T18:13:49.598Z,52.52
2022-10-12T18:16:20.034Z,52.71
2022-10-12T18:18:52.683Z,52.28
2022-10-12T18:21:22.807Z,52.65
2022-10-12T18:23:51.414Z,54.10
2022-10-12T18:26:22.010Z,53.74
2022-10-12T18:28:51.797Z,53.22
2022-10-12T18:31:22.853Z,52.82
2022-10-12T18:33:50.794Z,52.78
2022-10-12T18:36:19.595Z,52.66
2022-10-12T18:38:47.380Z,52.66
2022-10-12T18:41:22.705Z,52.45
2022-10-12T18:44:15.771Z,52.64
2022-10-12T18:46:43.495Z,52.66
2022-10-12T18:49:11.764Z,52.60
2022-10-12T18:51:42.360Z,52.45
2022-10-12T18:54:13.133Z,52.64
2022-10-12T18:56:42.030Z,52.57
2022-10-12T18:59:12.153Z,52.28
2022-10-12T19:01:39.937Z,52.34
2022-10-12T19:04:07.906Z,52.85
2022-10-12T19:06:39.667Z,52.62
2022-10-12T19:09:07.502Z,52.62
2022-10-12T19:11:36.350Z,52.45
2022-10-12T19:14:13.797Z,52.83
2022-10-12T19:16:42.213Z,53.45
2022-10-12T19:19:19.685Z,53.36
2022-10-12T19:21:50.258Z,53.26
2022-10-12T19:24:19.839Z,52.63
2022-10-12T19:26:48.447Z,52.68
2022-10-12T19:29:16.253Z,52.70
2022-10-12T19:31:46.773Z,52.89
2022-10-12T19:34:18.718Z,52.75
2022-10-12T19:36:47.037Z,53.20
2022-10-12T19:39:19.520Z,52.55
2022-10-12T19:41:48.019Z,52.56
2022-10-12T19:44:16.001Z,52.76
2022-10-12T19:46:47.317Z,52.53
2022-10-12T19:49:17.110Z,52.68
2022-10-12T19:51:45.192Z,52.57
2022-10-12T19:54:14.615Z,52.60
2022-10-12T19:56:42.296Z,52.36
2022-10-12T19:59:09.923Z,52.36
2022-10-12T20:01:39.734Z,52.54
2022-10-12T20:04:10.119Z,52.65
2022-10-12T20:06:38.720Z,52.82
2022-10-12T20:09:07.866Z,52.59
2022-10-12T20:11:36.577Z,52.74
2022-10-12T20:14:04.887Z,52.57
2022-10-12T20:16:35.151Z,52.72
2022-10-12T20:19:05.189Z,52.48
2022-10-12T20:21:33.187Z,52.63
2022-10-12T20:24:00.813Z,52.41
2022-10-12T20:26:29.067Z,52.42
2022-10-12T20:28:56.801Z,52.50
2022-10-12T20:31:25.132Z,52.55
2022-10-12T20:33:53.410Z,52.31
2022-10-12T20:36:28.503Z,52.74
2022-10-12T20:38:57.760Z,52.54
2022-10-12T20:41:26.500Z,52.79
2022-10-12T20:43:57.444Z,53.75
2022-10-12T20:46:26.458Z,53.27
2022-10-12T20:48:58.840Z,53.46
2022-10-12T20:51:30.368Z,53.08
2022-10-12T20:54:00.667Z,53.50
2022-10-12T20:56:30.156Z,53.03
2022-10-12T20:58:59.171Z,53.00
2022-10-12T21:01:26.905Z,53.31
2022-10-12T21:03:56.303Z,53.12
2022-10-12T21:06:24.810Z,53.28
2022-10-12T21:08:54.679Z,53.28
2022-10-12T21:11:23.360Z,52.79
2022-10-12T21:13:51.252Z,52.90
2022-10-12T21:16:19.242Z,52.89
2022-10-12T21:18:47.252Z,52.66
2022-10-12T21:21:19.475Z,52.74
2022-10-12T21:23:58.661Z,52.57
2022-10-12T21:26:30.146Z,52.90
2022-10-12T21:29:01.268Z,52.70
2022-10-12T21:31:32.289Z,52.86
2022-10-12T21:34:02.224Z,52.48
2022-10-12T21:36:31.600Z,52.77
2022-10-12T21:38:59.472Z,52.92
2022-10-12T21:41:29.237Z,52.53
2022-10-12T21:43:57.633Z,52.40
2022-10-12T21:46:31.352Z,52.83
2022-10-12T21:49:00.898Z,52.74
2022-10-12T21:51:31.094Z,52.76
2022-10-12T21:53:59.465Z,52.43
2022-10-12T21:56:30.744Z,52.54
2022-10-12T21:59:00.558Z,52.57
2022-10-12T22:01:31.498Z,52.60
2022-10-12T22:04:00.605Z,52.74
2022-10-12T22:06:29.746Z,52.73
2022-10-12T22:09:00.469Z,52.30
2022-10-12T22:11:31.485Z,52.76
2022-10-12T22:14:03.118Z,52.41
2022-10-12T22:16:31.587Z,52.79
2022-10-12T22:19:01.394Z,52.50
2022-10-12T22:21:36.312Z,52.39
2022-10-12T22:24:04.190Z,52.74
2022-10-12T22:26:32.096Z,52.43
2022-10-12T22:29:03.309Z,52.41
2022-10-12T22:31:31.208Z,52.44
2022-10-12T22:33:58.882Z,52.65
2022-10-12T22:36:28.947Z,52.13
2022-10-12T22:38:56.634Z,52.75
2022-10-12T22:41:24.763Z,52.73
2022-10-12T22:43:54.884Z,52.55
2022-10-12T22:46:24.325Z,52.37
2022-10-12T22:48:53.452Z,52.42
2022-10-12T22:51:31.876Z,52.66
2022-10-12T22:54:00.470Z,52.69
2022-10-12T22:56:28.880Z,52.12
2022-10-12T22:58:59.378Z,52.80
2022-10-12T23:01:27.830Z,52.73
2022-10-12T23:03:55.819Z,52.58
2022-10-12T23:06:24.304Z,52.70
2022-10-12T23:08:52.831Z,52.43
2022-10-12T23:11:26.262Z,52.87
2022-10-12T23:13:55.239Z,52.20
2022-10-12T23:16:28.660Z,52.41
2022-10-12T23:18:59.797Z,52.25
2022-10-12T23:21:30.225Z,52.41
2022-10-12T23:23:59.590Z,51.93
2022-10-12T23:26:28.707Z,52.37
2022-10-12T23:28:58.014Z,51.78
2022-10-12T23:31:28.694Z,52.26
2022-10-12T23:34:01.389Z,51.80
2022-10-12T23:36:30.500Z,52.20
2022-10-12T23:39:01.104Z,51.91
2022-10-12T23:41:29.101Z,51.62
2022-10-12T23:43:56.864Z,51.32
2022-10-12T23:46:24.587Z,51.73
2022-10-12T23:48:52.167Z,51.47
2022-10-12T23:51:20.314Z,51.61
2022-10-12T23:53:48.267Z,51.73
2022-10-12T23:56:15.941Z,51.32
2022-10-12T23:58:43.637Z,51.53
