createdAt,value
2019-01-18T18:32:16.711Z,-2.20
2019-01-18T18:32:39.426Z,-2.20
2019-01-18T18:33:02.050Z,-2.20
2019-01-18T18:33:24.811Z,-2.20
2019-01-18T18:33:50.582Z,-2.20
2019-01-18T18:34:12.223Z,-2.20
2019-01-18T18:34:34.868Z,-2.20
2019-01-18T18:34:57.812Z,-2.30
2019-01-18T18:35:20.851Z,-2.20
2019-01-18T18:35:43.453Z,-2.30
2019-01-18T18:36:06.088Z,-2.20
2019-01-18T18:36:28.808Z,-2.30
2019-01-18T18:36:51.450Z,-2.30
2019-01-18T18:37:14.232Z,-2.30
2019-01-18T18:37:37.024Z,-2.30
2019-01-18T18:38:00.750Z,-2.30
2019-01-18T18:38:23.370Z,-2.30
2019-01-18T18:38:46.092Z,-2.30
2019-01-18T18:39:09.209Z,-2.20
2019-01-18T18:39:33.133Z,-2.20
2019-01-18T18:39:56.089Z,-2.20
2019-01-18T18:40:18.849Z,-2.20
2019-01-18T18:40:41.531Z,-2.20
2019-01-18T18:41:05.015Z,-2.30
2019-01-18T18:41:28.476Z,-2.30
2019-01-18T18:41:50.999Z,-2.20
2019-01-18T18:42:13.722Z,-2.20
2019-01-18T18:42:36.310Z,-2.30
2019-01-18T18:43:00.491Z,-2.20
2019-01-18T18:43:23.169Z,-2.20
2019-01-18T18:43:46.943Z,-2.20
2019-01-18T18:44:09.570Z,-2.20
2019-01-18T18:44:32.090Z,-2.20
2019-01-18T18:44:54.729Z,-2.20
2019-01-18T18:45:17.448Z,-2.20
2019-01-18T18:45:40.128Z,-2.30
2019-01-18T18:46:02.665Z,-2.30
2019-01-18T18:46:25.342Z,-2.30
2019-01-18T18:46:47.995Z,-2.20
2019-01-18T18:47:10.591Z,-2.20
2019-01-18T18:47:33.149Z,-2.20
2019-01-18T18:47:55.890Z,-2.20
2019-01-18T18:48:18.929Z,-2.30
2019-01-18T18:48:41.652Z,-2.30
2019-01-18T18:49:04.384Z,-2.30
2019-01-18T18:49:26.983Z,-2.30
2019-01-18T18:49:49.751Z,-2.30
2019-01-18T18:50:12.430Z,-2.30
2019-01-18T18:50:35.070Z,-2.30
2019-01-18T18:50:59.729Z,-2.30
2019-01-18T18:51:22.391Z,-2.30
2019-01-18T18:51:45.213Z,-2.30
2019-01-18T18:52:07.909Z,-2.30
2019-01-18T18:52:30.690Z,-2.40
2019-01-18T18:52:53.269Z,-2.40
2019-01-18T18:53:15.930Z,-2.40
2019-01-18T18:53:38.560Z,-2.40
2019-01-18T18:54:01.665Z,-2.40
2019-01-18T18:54:24.451Z,-2.40
2019-01-18T18:54:47.570Z,-2.40
2019-01-18T18:55:10.309Z,-2.40
2019-01-18T18:55:32.992Z,-2.50
2019-01-18T18:55:55.995Z,-2.50
2019-01-18T18:56:18.649Z,-2.50
2019-01-18T18:56:41.249Z,-2.50
2019-01-18T18:57:03.813Z,-2.50
2019-01-18T18:57:26.550Z,-2.50
2019-01-18T18:57:49.230Z,-2.50
2019-01-18T18:58:12.218Z,-2.50
2019-01-18T18:58:34.909Z,-2.50
2019-01-18T18:58:57.611Z,-2.50
2019-01-18T18:59:20.367Z,-2.50
2019-01-18T18:59:43.411Z,-2.50
2019-01-18T19:00:06.041Z,-2.50
2019-01-18T19:00:29.170Z,-2.50
2019-01-18T19:00:51.908Z,-2.50
2019-01-18T19:01:14.943Z,-2.50
2019-01-18T19:01:37.663Z,-2.50
2019-01-18T19:02:00.433Z,-2.50
2019-01-18T19:02:23.031Z,-2.50
2019-01-18T19:02:45.808Z,-2.50
2019-01-18T19:03:09.823Z,-2.50
2019-01-18T19:03:32.628Z,-2.50
2019-01-18T19:03:57.476Z,-2.50
2019-01-18T19:04:19.537Z,-2.50
2019-01-18T19:04:43.870Z,-2.50
2019-01-18T19:05:06.591Z,-2.50
2019-01-18T19:05:29.608Z,-2.40
2019-01-18T19:05:52.778Z,-2.40
2019-01-18T19:06:15.423Z,-2.40
2019-01-18T19:06:40.270Z,-2.40
2019-01-18T19:07:02.810Z,-2.50
2019-01-18T19:07:25.441Z,-2.50
2019-01-18T19:07:48.191Z,-2.40
2019-01-18T19:08:10.838Z,-2.40
2019-01-18T19:08:33.588Z,-2.50
2019-01-18T19:08:56.349Z,-2.50
2019-01-18T19:09:19.190Z,-2.50
2019-01-18T19:09:41.710Z,-2.50
2019-01-18T19:10:04.270Z,-2.50
2019-01-18T19:10:26.950Z,-2.50
2019-01-18T19:10:49.663Z,-2.50
2019-01-18T19:11:12.383Z,-2.50
2019-01-18T19:11:34.926Z,-2.50
2019-01-18T19:11:57.542Z,-2.50
2019-01-18T19:12:20.169Z,-2.50
2019-01-18T19:12:42.648Z,-2.50
2019-01-18T19:13:05.268Z,-2.50
2019-01-18T19:13:28.351Z,-2.50
2019-01-18T19:13:51.053Z,-2.50
2019-01-18T19:14:13.615Z,-2.50
2019-01-18T19:14:36.296Z,-2.50
2019-01-18T19:14:59.053Z,-2.50
2019-01-18T19:15:21.671Z,-2.40
2019-01-18T19:15:44.454Z,-2.40
2019-01-18T19:16:07.194Z,-2.40
2019-01-18T19:16:30.312Z,-2.40
2019-01-18T19:16:52.872Z,-2.30
2019-01-18T19:17:15.581Z,-2.40
2019-01-18T19:17:38.211Z,-2.40
2019-01-18T19:18:00.933Z,-2.40
2019-01-18T19:18:24.192Z,-2.40
2019-01-18T19:18:46.813Z,-2.40
2019-01-18T19:19:09.356Z,-2.40
2019-01-18T19:19:32.573Z,-2.40
2019-01-18T19:19:55.175Z,-2.40
2019-01-18T19:20:17.812Z,-2.40
2019-01-18T19:20:40.554Z,-2.40
2019-01-18T19:21:03.213Z,-2.40
2019-01-18T19:21:25.831Z,-2.40
2019-01-18T19:21:48.492Z,-2.40
2019-01-18T19:22:11.170Z,-2.40
2019-01-18T19:22:33.972Z,-2.40
2019-01-18T19:22:56.672Z,-2.40
2019-01-18T19:23:19.425Z,-2.40
2019-01-18T19:23:42.151Z,-2.40
2019-01-18T19:24:04.898Z,-2.40
2019-01-18T19:24:27.611Z,-2.40
2019-01-18T19:24:50.412Z,-2.40
2019-01-18T19:25:13.151Z,-2.40
2019-01-18T19:25:35.830Z,-2.40
2019-01-18T19:25:58.430Z,-2.50
2019-01-18T19:26:22.111Z,-2.50
2019-01-18T19:26:46.293Z,-2.50
2019-01-18T19:27:08.970Z,-2.50
2019-01-18T19:27:31.651Z,-2.50
2019-01-18T19:27:54.710Z,-2.50
2019-01-18T19:28:17.330Z,-2.50
2019-01-18T19:28:40.066Z,-2.50
2019-01-18T19:29:02.809Z,-2.60
2019-01-18T19:29:25.410Z,-2.60
2019-01-18T19:29:48.308Z,-2.60
2019-01-18T19:30:10.949Z,-2.60
2019-01-18T19:30:33.666Z,-2.60
2019-01-18T19:30:56.850Z,-2.60
2019-01-18T19:31:19.610Z,-2.60
2019-01-18T19:31:42.330Z,-2.70
2019-01-18T19:32:05.030Z,-2.70
2019-01-18T19:32:27.712Z,-2.60
2019-01-18T19:32:50.430Z,-2.70
2019-01-18T19:33:13.291Z,-2.70
2019-01-18T19:33:35.744Z,-2.70
2019-01-18T19:34:04.400Z,-2.70
2019-01-18T19:34:22.917Z,-2.70
2019-01-18T19:34:45.510Z,-2.70
2019-01-18T19:35:08.251Z,-2.70
2019-01-18T19:35:33.823Z,-2.70
2019-01-18T19:35:56.610Z,-2.70
2019-01-18T19:36:19.670Z,-2.70
2019-01-18T19:36:42.307Z,-2.70
2019-01-18T19:37:05.023Z,-2.70
2019-01-18T19:37:27.730Z,-2.70
2019-01-18T19:37:50.464Z,-2.70
2019-01-18T19:38:13.150Z,-2.70
2019-01-18T19:38:38.785Z,-2.70
2019-01-18T19:39:01.381Z,-2.70
2019-01-18T19:39:24.225Z,-2.70
2019-01-18T19:39:47.010Z,-2.60
2019-01-18T19:40:12.350Z,-2.60
2019-01-18T19:40:35.249Z,-2.60
2019-01-18T19:40:58.230Z,-2.60
2019-01-18T19:41:20.770Z,-2.60
2019-01-18T19:41:43.424Z,-2.60
2019-01-18T19:42:06.172Z,-2.70
2019-01-18T19:42:28.787Z,-2.60
2019-01-18T19:42:51.411Z,-2.70
2019-01-18T19:43:14.050Z,-2.70
2019-01-18T19:43:36.705Z,-2.60
2019-01-18T19:43:59.430Z,-2.60
2019-01-18T19:44:22.330Z,-2.60
2019-01-18T19:44:45.169Z,-2.70
2019-01-18T19:45:08.270Z,-2.70
2019-01-18T19:45:30.974Z,-2.70
2019-01-18T19:45:54.372Z,-2.70
2019-01-18T19:46:17.069Z,-2.70
2019-01-18T19:46:39.610Z,-2.70
2019-01-18T19:47:02.194Z,-2.70
2019-01-18T19:47:26.057Z,-2.70
2019-01-18T19:47:49.279Z,-2.70
2019-01-18T19:48:13.450Z,-2.70
2019-01-18T19:48:36.590Z,-2.70
2019-01-18T19:48:59.264Z,-2.70
2019-01-18T19:49:22.090Z,-2.70
2019-01-18T19:49:44.788Z,-2.70
2019-01-18T19:50:07.390Z,-2.70
2019-01-18T19:50:30.182Z,-2.70
2019-01-18T19:50:53.390Z,-2.70
2019-01-18T19:51:16.190Z,-2.60
2019-01-18T19:51:39.149Z,-2.60
2019-01-18T19:52:01.781Z,-2.60
2019-01-18T19:52:24.549Z,-2.60
2019-01-18T19:52:47.190Z,-2.60
2019-01-18T19:53:09.819Z,-2.60
2019-01-18T19:53:32.350Z,-2.60
2019-01-18T19:53:54.894Z,-2.60
2019-01-18T19:54:17.439Z,-2.60
2019-01-18T19:54:40.022Z,-2.60
2019-01-18T19:55:02.622Z,-2.60
2019-01-18T19:55:25.270Z,-2.60
2019-01-18T19:55:47.929Z,-2.70
2019-01-18T19:56:10.770Z,-2.70
2019-01-18T19:56:33.335Z,-2.70
2019-01-18T19:56:56.090Z,-2.70
2019-01-18T19:57:18.729Z,-2.70
2019-01-18T19:57:42.450Z,-2.70
2019-01-18T19:58:05.090Z,-2.60
2019-01-18T19:58:27.628Z,-2.60
2019-01-18T19:58:51.862Z,-2.60
2019-01-18T19:59:14.770Z,-2.60
2019-01-18T19:59:37.749Z,-2.60
2019-01-18T20:00:00.302Z,-2.60
2019-01-18T20:00:22.892Z,-2.50
2019-01-18T20:00:45.594Z,-2.50
2019-01-18T20:01:08.339Z,-2.50
2019-01-18T20:01:31.050Z,-2.60
2019-01-18T20:01:53.584Z,-2.60
2019-01-18T20:02:16.190Z,-2.60
2019-01-18T20:02:38.790Z,-2.60
2019-01-18T20:03:01.822Z,-2.60
2019-01-18T20:03:24.546Z,-2.60
2019-01-18T20:03:47.249Z,-2.60
2019-01-18T20:04:11.597Z,-2.60
2019-01-18T20:04:34.312Z,-2.70
2019-01-18T20:04:56.970Z,-2.70
2019-01-18T20:05:19.549Z,-2.80
2019-01-18T20:05:44.268Z,-2.80
2019-01-18T20:06:07.389Z,-2.80
2019-01-18T20:06:29.877Z,-2.80
2019-01-18T20:06:52.496Z,-2.80
2019-01-18T20:07:15.076Z,-2.80
2019-01-18T20:07:37.690Z,-2.80
2019-01-18T20:08:00.243Z,-2.80
2019-01-18T20:08:23.009Z,-2.80
2019-01-18T20:08:45.650Z,-2.80
2019-01-18T20:09:09.829Z,-2.80
2019-01-18T20:09:32.650Z,-2.80
2019-01-18T20:09:55.330Z,-2.80
2019-01-18T20:10:20.511Z,-2.80
2019-01-18T20:10:42.429Z,-2.80
2019-01-18T20:11:05.309Z,-2.80
2019-01-18T20:11:28.091Z,-2.80
2019-01-18T20:11:50.692Z,-2.80
2019-01-18T20:12:13.290Z,-2.80
2019-01-18T20:12:35.877Z,-2.70
2019-01-18T20:12:58.509Z,-2.80
2019-01-18T20:13:21.150Z,-2.80
2019-01-18T20:13:43.770Z,-2.80
2019-01-18T20:14:06.469Z,-2.70
2019-01-18T20:14:29.230Z,-2.70
2019-01-18T20:14:51.890Z,-2.70
2019-01-18T20:15:14.673Z,-2.70
2019-01-18T20:15:37.289Z,-2.80
2019-01-18T20:16:00.090Z,-2.80
2019-01-18T20:16:22.831Z,-2.80
2019-01-18T20:16:45.529Z,-2.70
2019-01-18T20:17:08.090Z,-2.70
2019-01-18T20:17:31.150Z,-2.70
2019-01-18T20:17:53.791Z,-2.70
2019-01-18T20:18:16.469Z,-2.70
2019-01-18T20:18:40.610Z,-2.80
2019-01-18T20:19:03.121Z,-2.80
2019-01-18T20:19:25.742Z,-2.80
2019-01-18T20:19:48.511Z,-2.80
2019-01-18T20:20:11.173Z,-2.80
2019-01-18T20:20:33.732Z,-2.80
2019-01-18T20:20:56.383Z,-2.80
2019-01-18T20:21:18.928Z,-2.80
2019-01-18T20:21:41.559Z,-2.80
2019-01-18T20:22:05.531Z,-2.80
2019-01-18T20:22:28.161Z,-2.80
2019-01-18T20:22:50.740Z,-2.80
2019-01-18T20:23:13.334Z,-2.80
2019-01-18T20:23:36.510Z,-2.80
2019-01-18T20:23:59.105Z,-2.80
2019-01-18T20:24:21.851Z,-2.80
2019-01-18T20:24:44.933Z,-2.80
2019-01-18T20:25:07.585Z,-2.70
2019-01-18T20:25:31.831Z,-2.80
2019-01-18T20:25:54.392Z,-2.80
2019-01-18T20:26:17.051Z,-2.80
2019-01-18T20:26:40.751Z,-2.80
2019-01-18T20:27:03.330Z,-2.80
2019-01-18T20:27:25.972Z,-2.80
2019-01-18T20:27:48.592Z,-2.80
2019-01-18T20:28:12.572Z,-2.80
2019-01-18T20:28:35.233Z,-2.80
2019-01-18T20:28:57.987Z,-2.80
2019-01-18T20:29:20.732Z,-2.80
2019-01-18T20:29:43.693Z,-2.80
2019-01-18T20:30:06.246Z,-2.80
2019-01-18T20:30:28.865Z,-2.80
2019-01-18T20:30:51.515Z,-2.80
2019-01-18T20:31:14.146Z,-2.80
2019-01-18T20:31:36.932Z,-2.80
2019-01-18T20:31:59.740Z,-2.80
2019-01-18T20:32:22.393Z,-2.80
2019-01-18T20:32:45.185Z,-2.80
2019-01-18T20:33:07.951Z,-2.80
2019-01-18T20:33:32.546Z,-2.90
2019-01-18T20:33:55.130Z,-2.90
2019-01-18T20:34:18.484Z,-2.80
2019-01-18T20:34:41.664Z,-2.80
2019-01-18T20:35:04.290Z,-2.80
2019-01-18T20:35:27.030Z,-2.80
2019-01-18T20:35:49.709Z,-2.80
2019-01-18T20:36:12.411Z,-2.80
2019-01-18T20:36:34.970Z,-2.80
2019-01-18T20:36:57.690Z,-2.80
2019-01-18T20:37:20.291Z,-2.80
2019-01-18T20:37:42.970Z,-2.70
2019-01-18T20:38:05.823Z,-2.80
2019-01-18T20:38:28.630Z,-2.70
2019-01-18T20:38:51.310Z,-2.70
2019-01-18T20:39:13.910Z,-2.80
2019-01-18T20:39:37.020Z,-2.80
2019-01-18T20:39:59.883Z,-2.80
2019-01-18T20:40:22.450Z,-2.80
2019-01-18T20:40:46.493Z,-2.70
2019-01-18T20:41:10.159Z,-2.60
2019-01-18T20:41:33.037Z,-2.60
2019-01-18T20:41:55.594Z,-2.70
2019-01-18T20:42:19.709Z,-2.60
2019-01-18T20:42:42.290Z,-2.60
2019-01-18T20:43:04.932Z,-2.60
2019-01-18T20:43:27.690Z,-2.60
2019-01-18T20:43:50.453Z,-2.70
2019-01-18T20:44:14.465Z,-2.70
2019-01-18T20:44:37.271Z,-2.70
2019-01-18T20:45:00.030Z,-2.60
2019-01-18T20:45:22.830Z,-2.60
2019-01-18T20:45:45.569Z,-2.70
2019-01-18T20:46:08.251Z,-2.70
2019-01-18T20:46:31.111Z,-2.80
2019-01-18T20:46:53.851Z,-2.80
2019-01-18T20:47:16.510Z,-2.80
2019-01-18T20:47:39.370Z,-2.90
2019-01-18T20:48:02.069Z,-2.80
2019-01-18T20:48:24.703Z,-2.80
2019-01-18T20:48:47.683Z,-2.70
2019-01-18T20:49:10.464Z,-2.80
2019-01-18T20:49:33.090Z,-2.80
2019-01-18T20:49:55.714Z,-2.80
2019-01-18T20:50:18.450Z,-2.80
2019-01-18T20:50:41.610Z,-2.80
2019-01-18T20:51:04.966Z,-2.80
2019-01-18T20:51:27.624Z,-2.80
2019-01-18T20:51:50.550Z,-2.80
2019-01-18T20:52:13.187Z,-2.80
2019-01-18T20:52:35.752Z,-2.80
2019-01-18T20:52:58.790Z,-2.80
2019-01-18T20:53:21.332Z,-2.70
2019-01-18T20:53:43.906Z,-2.70
2019-01-18T20:54:06.462Z,-2.70
2019-01-18T20:54:30.010Z,-2.80
2019-01-18T20:54:52.653Z,-2.80
2019-01-18T20:55:15.167Z,-2.80
2019-01-18T20:55:37.779Z,-2.80
2019-01-18T20:56:00.410Z,-2.70
2019-01-18T20:56:22.998Z,-2.80
2019-01-18T20:56:45.610Z,-2.80
2019-01-18T20:57:08.210Z,-2.80
2019-01-18T20:57:30.951Z,-2.80
2019-01-18T20:57:53.913Z,-2.90
2019-01-18T20:58:16.511Z,-2.90
2019-01-18T20:58:39.572Z,-2.90
2019-01-18T20:59:02.200Z,-2.90
2019-01-18T20:59:24.886Z,-3.00
2019-01-18T20:59:47.644Z,-3.00
2019-01-18T21:00:10.293Z,-3.00
2019-01-18T21:00:32.858Z,-3.00
2019-01-18T21:00:56.329Z,-3.00
2019-01-18T21:01:19.152Z,-3.00
2019-01-18T21:01:41.873Z,-2.90
2019-01-18T21:02:04.473Z,-2.90
2019-01-18T21:02:27.113Z,-2.90
2019-01-18T21:02:50.915Z,-2.90
2019-01-18T21:03:13.664Z,-2.90
2019-01-18T21:03:36.376Z,-2.90
2019-01-18T21:03:59.034Z,-2.90
2019-01-18T21:04:26.451Z,-2.90
2019-01-18T21:04:46.057Z,-2.90
2019-01-18T21:05:08.628Z,-2.90
2019-01-18T21:05:31.387Z,-2.90
2019-01-18T21:05:54.450Z,-2.90
2019-01-18T21:06:17.215Z,-2.90
2019-01-18T21:06:39.912Z,-2.80
2019-01-18T21:07:02.594Z,-2.80
2019-01-18T21:07:25.272Z,-2.80
2019-01-18T21:07:47.831Z,-2.80
2019-01-18T21:08:10.427Z,-2.80
2019-01-18T21:08:33.002Z,-2.80
2019-01-18T21:08:56.633Z,-2.80
2019-01-18T21:09:19.272Z,-2.90
2019-01-18T21:09:41.961Z,-2.90
2019-01-18T21:10:04.531Z,-2.80
2019-01-18T21:10:27.244Z,-2.90
2019-01-18T21:10:49.951Z,-2.90
2019-01-18T21:11:12.579Z,-2.90
2019-01-18T21:11:35.229Z,-2.80
2019-01-18T21:11:57.771Z,-2.90
2019-01-18T21:12:20.351Z,-2.90
2019-01-18T21:12:42.945Z,-2.90
2019-01-18T21:13:05.559Z,-2.90
2019-01-18T21:13:28.660Z,-2.90
2019-01-18T21:13:51.206Z,-2.90
2019-01-18T21:14:13.828Z,-2.90
2019-01-18T21:14:37.461Z,-2.90
2019-01-18T21:15:00.023Z,-2.90
2019-01-18T21:15:22.632Z,-2.90
2019-01-18T21:15:45.157Z,-2.90
2019-01-18T21:16:07.838Z,-2.90
2019-01-18T21:16:30.442Z,-2.90
2019-01-18T21:16:53.144Z,-2.90
2019-01-18T21:17:15.752Z,-2.90
2019-01-18T21:17:38.305Z,-2.90
2019-01-18T21:18:01.028Z,-3.00
2019-01-18T21:18:23.542Z,-3.00
2019-01-18T21:18:46.153Z,-3.00
2019-01-18T21:19:08.847Z,-3.00
2019-01-18T21:19:31.702Z,-3.00
2019-01-18T21:19:54.351Z,-3.00
2019-01-18T21:20:17.040Z,-3.00
2019-01-18T21:20:39.608Z,-3.00
2019-01-18T21:21:02.309Z,-3.00
2019-01-18T21:21:24.911Z,-3.00
2019-01-18T21:21:47.472Z,-3.00
2019-01-18T21:22:10.015Z,-3.00
2019-01-18T21:22:32.623Z,-3.00
2019-01-18T21:22:55.245Z,-3.00
2019-01-18T21:23:20.368Z,-3.00
2019-01-18T21:23:43.114Z,-3.00
2019-01-18T21:24:05.738Z,-3.00
2019-01-18T21:24:28.290Z,-3.00
2019-01-18T21:24:50.893Z,-3.10
2019-01-18T21:25:13.489Z,-3.00
2019-01-18T21:25:36.020Z,-3.10
2019-01-18T21:25:58.629Z,-3.10
2019-01-18T21:26:21.287Z,-3.00
2019-01-18T21:26:43.817Z,-3.00
2019-01-18T21:27:06.593Z,-3.00
2019-01-18T21:27:29.312Z,-3.00
2019-01-18T21:27:52.387Z,-3.00
2019-01-18T21:28:15.043Z,-3.00
2019-01-18T21:28:37.794Z,-3.00
2019-01-18T21:29:00.332Z,-2.90
2019-01-18T21:29:22.914Z,-3.00
2019-01-18T21:29:45.434Z,-2.90
2019-01-18T21:30:07.977Z,-2.90
2019-01-18T21:30:30.539Z,-2.90
2019-01-18T21:30:53.118Z,-2.90
2019-01-18T21:31:15.624Z,-2.90
2019-01-18T21:31:38.315Z,-2.90
2019-01-18T21:32:01.034Z,-3.00
2019-01-18T21:32:23.973Z,-3.00
2019-01-18T21:32:46.844Z,-3.00
2019-01-18T21:33:09.475Z,-2.90
2019-01-18T21:33:32.034Z,-2.90
2019-01-18T21:33:54.545Z,-2.90
2019-01-18T21:34:18.788Z,-3.00
2019-01-18T21:34:41.439Z,-3.00
2019-01-18T21:35:04.058Z,-3.00
2019-01-18T21:35:26.606Z,-3.00
2019-01-18T21:35:49.200Z,-3.00
2019-01-18T21:36:11.817Z,-3.00
2019-01-18T21:36:34.317Z,-3.00
2019-01-18T21:36:56.954Z,-3.00
2019-01-18T21:37:19.775Z,-3.00
2019-01-18T21:37:42.462Z,-3.00
2019-01-18T21:38:04.982Z,-3.00
2019-01-18T21:38:27.701Z,-3.00
2019-01-18T21:38:50.238Z,-3.00
2019-01-18T21:39:12.852Z,-2.90
2019-01-18T21:39:35.867Z,-2.90
2019-01-18T21:39:58.436Z,-3.00
2019-01-18T21:40:21.031Z,-2.90
2019-01-18T21:40:43.587Z,-2.90
2019-01-18T21:41:06.286Z,-2.90
2019-01-18T21:41:29.027Z,-2.90
2019-01-18T21:41:51.676Z,-3.00
2019-01-18T21:42:14.330Z,-3.00
2019-01-18T21:42:37.221Z,-3.00
2019-01-18T21:42:59.751Z,-3.00
2019-01-18T21:43:22.833Z,-3.00
2019-01-18T21:43:45.432Z,-3.00
2019-01-18T21:44:08.157Z,-3.00
2019-01-18T21:44:30.917Z,-2.90
2019-01-18T21:44:54.370Z,-2.90
2019-01-18T21:45:17.463Z,-2.90
2019-01-18T21:45:40.086Z,-3.00
2019-01-18T21:46:02.885Z,-2.90
2019-01-18T21:46:25.498Z,-3.00
2019-01-18T21:46:48.256Z,-3.00
2019-01-18T21:47:10.815Z,-3.00
2019-01-18T21:47:33.453Z,-3.00
2019-01-18T21:47:56.135Z,-3.00
2019-01-18T21:48:19.327Z,-3.00
2019-01-18T21:48:41.958Z,-3.00
2019-01-18T21:49:04.672Z,-3.10
2019-01-18T21:49:27.294Z,-3.00
2019-01-18T21:49:49.912Z,-3.00
2019-01-18T21:50:12.466Z,-3.10
2019-01-18T21:50:35.066Z,-3.10
2019-01-18T21:50:57.751Z,-3.10
2019-01-18T21:51:20.351Z,-3.10
2019-01-18T21:51:43.160Z,-3.10
2019-01-18T21:52:06.959Z,-3.10
2019-01-18T21:52:29.651Z,-3.10
2019-01-18T21:52:52.734Z,-3.10
2019-01-18T21:53:15.378Z,-3.10
2019-01-18T21:53:37.987Z,-3.10
2019-01-18T21:54:00.653Z,-3.10
2019-01-18T21:54:23.557Z,-3.10
2019-01-18T21:54:46.114Z,-3.10
2019-01-18T21:55:08.736Z,-3.20
2019-01-18T21:55:32.272Z,-3.20
2019-01-18T21:55:54.806Z,-3.20
2019-01-18T21:56:17.395Z,-3.10
2019-01-18T21:56:40.493Z,-3.10
2019-01-18T21:57:03.494Z,-3.20
2019-01-18T21:57:26.136Z,-3.20
2019-01-18T21:57:48.932Z,-3.10
2019-01-18T21:58:11.653Z,-3.10
2019-01-18T21:58:34.514Z,-3.10
2019-01-18T21:58:57.068Z,-3.10
2019-01-18T21:59:19.661Z,-3.10
2019-01-18T21:59:42.354Z,-3.10
2019-01-18T22:00:04.953Z,-3.10
2019-01-18T22:00:27.636Z,-3.10
2019-01-18T22:00:50.296Z,-3.20
2019-01-18T22:01:13.023Z,-3.20
2019-01-18T22:01:35.812Z,-3.20
2019-01-18T22:01:58.853Z,-3.20
2019-01-18T22:02:21.510Z,-3.20
2019-01-18T22:02:44.271Z,-3.20
2019-01-18T22:03:06.972Z,-3.20
2019-01-18T22:03:29.710Z,-3.30
2019-01-18T22:03:52.481Z,-3.20
2019-01-18T22:04:15.109Z,-3.30
2019-01-18T22:04:40.653Z,-3.20
2019-01-18T22:05:01.911Z,-3.20
2019-01-18T22:05:24.635Z,-3.20
2019-01-18T22:05:47.132Z,-3.20
2019-01-18T22:06:10.097Z,-3.20
2019-01-18T22:06:32.852Z,-3.20
2019-01-18T22:06:55.512Z,-3.20
2019-01-18T22:07:18.143Z,-3.20
2019-01-18T22:07:40.832Z,-3.20
2019-01-18T22:08:03.456Z,-3.20
2019-01-18T22:08:26.034Z,-3.20
2019-01-18T22:08:48.672Z,-3.20
2019-01-18T22:09:11.309Z,-3.20
2019-01-18T22:09:34.144Z,-3.20
2019-01-18T22:09:56.718Z,-3.20
2019-01-18T22:10:19.364Z,-3.20
2019-01-18T22:10:41.966Z,-3.20
2019-01-18T22:11:04.793Z,-3.30
2019-01-18T22:11:27.392Z,-3.30
2019-01-18T22:11:50.552Z,-3.30
2019-01-18T22:12:13.411Z,-3.20
2019-01-18T22:12:39.423Z,-3.30
2019-01-18T22:13:00.250Z,-3.20
2019-01-18T22:13:24.370Z,-3.30
2019-01-18T22:13:47.411Z,-3.30
2019-01-18T22:14:09.916Z,-3.20
2019-01-18T22:14:32.476Z,-3.30
2019-01-18T22:14:55.079Z,-3.30
2019-01-18T22:15:17.702Z,-3.30
2019-01-18T22:15:40.271Z,-3.30
2019-01-18T22:16:02.818Z,-3.30
2019-01-18T22:16:25.418Z,-3.30
2019-01-18T22:16:47.990Z,-3.20
2019-01-18T22:17:10.531Z,-3.20
2019-01-18T22:17:33.136Z,-3.20
2019-01-18T22:17:55.710Z,-3.30
2019-01-18T22:18:18.262Z,-3.30
2019-01-18T22:18:40.871Z,-3.30
2019-01-18T22:19:03.391Z,-3.30
2019-01-18T22:19:25.952Z,-3.30
2019-01-18T22:19:48.708Z,-3.30
2019-01-18T22:20:11.230Z,-3.30
2019-01-18T22:20:33.880Z,-3.30
2019-01-18T22:20:56.421Z,-3.30
2019-01-18T22:21:18.991Z,-3.30
2019-01-18T22:21:41.829Z,-3.30
2019-01-18T22:22:04.510Z,-3.30
2019-01-18T22:22:27.266Z,-3.30
2019-01-18T22:22:50.950Z,-3.30
2019-01-18T22:23:13.730Z,-3.30
2019-01-18T22:23:37.664Z,-3.30
2019-01-18T22:24:00.510Z,-3.40
2019-01-18T22:24:23.232Z,-3.40
2019-01-18T22:24:46.090Z,-3.40
2019-01-18T22:25:09.288Z,-3.40
2019-01-18T22:25:31.968Z,-3.40
2019-01-18T22:25:54.531Z,-3.40
2019-01-18T22:26:17.148Z,-3.40
2019-01-18T22:26:39.768Z,-3.50
2019-01-18T22:27:02.684Z,-3.40
2019-01-18T22:27:25.332Z,-3.40
2019-01-18T22:27:50.471Z,-3.40
2019-01-18T22:28:13.178Z,-3.40
2019-01-18T22:28:35.688Z,-3.40
2019-01-18T22:28:58.308Z,-3.40
2019-01-18T22:29:20.991Z,-3.40
2019-01-18T22:29:43.670Z,-3.40
2019-01-18T22:30:06.710Z,-3.40
2019-01-18T22:30:29.308Z,-3.40
2019-01-18T22:30:52.148Z,-3.40
2019-01-18T22:31:14.808Z,-3.40
2019-01-18T22:31:37.471Z,-3.40
2019-01-18T22:32:00.810Z,-3.50
2019-01-18T22:32:24.930Z,-3.50
2019-01-18T22:32:47.910Z,-3.40
2019-01-18T22:33:10.568Z,-3.40
2019-01-18T22:33:33.184Z,-3.40
2019-01-18T22:33:55.968Z,-3.40
2019-01-18T22:34:18.732Z,-3.40
2019-01-18T22:34:47.591Z,-3.30
2019-01-18T22:35:05.656Z,-3.30
2019-01-18T22:35:28.288Z,-3.30
2019-01-18T22:35:50.830Z,-3.40
2019-01-18T22:36:13.529Z,-3.40
2019-01-18T22:36:36.188Z,-3.40
2019-01-18T22:36:59.352Z,-3.40
2019-01-18T22:37:22.607Z,-3.40
2019-01-18T22:37:45.660Z,-3.40
2019-01-18T22:38:08.347Z,-3.40
2019-01-18T22:38:31.169Z,-3.30
2019-01-18T22:38:53.821Z,-3.30
2019-01-18T22:39:19.744Z,-3.30
2019-01-18T22:39:42.468Z,-3.40
2019-01-18T22:40:04.987Z,-3.30
2019-01-18T22:40:27.688Z,-3.40
2019-01-18T22:40:50.668Z,-3.40
2019-01-18T22:41:13.230Z,-3.40
2019-01-18T22:41:36.028Z,-3.40
2019-01-18T22:41:59.128Z,-3.40
2019-01-18T22:42:21.767Z,-3.40
2019-01-18T22:42:44.308Z,-3.40
2019-01-18T22:43:06.943Z,-3.40
2019-01-18T22:43:29.662Z,-3.40
2019-01-18T22:43:52.327Z,-3.50
2019-01-18T22:44:15.070Z,-3.50
2019-01-18T22:44:37.631Z,-3.50
2019-01-18T22:45:00.188Z,-3.50
2019-01-18T22:45:22.848Z,-3.40
2019-01-18T22:45:45.708Z,-3.40
2019-01-18T22:46:08.430Z,-3.50
2019-01-18T22:46:31.173Z,-3.40
2019-01-18T22:46:54.009Z,-3.50
2019-01-18T22:47:16.614Z,-3.50
2019-01-18T22:47:39.228Z,-3.50
2019-01-18T22:48:01.796Z,-3.50
2019-01-18T22:48:24.383Z,-3.50
2019-01-18T22:48:47.011Z,-3.40
2019-01-18T22:49:09.551Z,-3.50
2019-01-18T22:49:32.209Z,-3.50
2019-01-18T22:49:54.942Z,-3.50
2019-01-18T22:50:17.568Z,-3.50
2019-01-18T22:50:40.371Z,-3.60
2019-01-18T22:51:02.890Z,-3.60
2019-01-18T22:51:25.628Z,-3.60
2019-01-18T22:51:48.169Z,-3.60
2019-01-18T22:52:10.768Z,-3.60
2019-01-18T22:52:33.368Z,-3.60
2019-01-18T22:52:56.189Z,-3.60
2019-01-18T22:53:18.831Z,-3.60
2019-01-18T22:53:41.368Z,-3.60
2019-01-18T22:54:03.972Z,-3.60
2019-01-18T22:54:26.624Z,-3.60
2019-01-18T22:54:49.248Z,-3.70
2019-01-18T22:55:11.968Z,-3.70
2019-01-18T22:55:34.727Z,-3.70
2019-01-18T22:55:57.847Z,-3.60
2019-01-18T22:56:20.707Z,-3.60
2019-01-18T22:56:43.902Z,-3.70
2019-01-18T22:57:06.623Z,-3.70
2019-01-18T22:57:29.268Z,-3.70
2019-01-18T22:57:51.872Z,-3.70
2019-01-18T22:58:14.510Z,-3.70
2019-01-18T22:58:37.213Z,-3.70
2019-01-18T22:59:00.111Z,-3.70
2019-01-18T22:59:22.688Z,-3.60
2019-01-18T22:59:45.408Z,-3.60
2019-01-18T23:00:09.590Z,-3.60
2019-01-18T23:00:33.868Z,-3.60
2019-01-18T23:01:00.970Z,-3.60
2019-01-18T23:01:23.628Z,-3.60
2019-01-18T23:01:46.268Z,-3.60
2019-01-18T23:02:08.930Z,-3.60
2019-01-18T23:02:31.490Z,-3.60
2019-01-18T23:02:54.143Z,-3.60
2019-01-18T23:03:16.862Z,-3.60
2019-01-18T23:03:40.010Z,-3.60
2019-01-18T23:04:02.628Z,-3.60
2019-01-18T23:04:25.390Z,-3.60
2019-01-18T23:04:55.282Z,-3.60
2019-01-18T23:05:12.989Z,-3.60
2019-01-18T23:05:35.743Z,-3.60
2019-01-18T23:05:58.414Z,-3.60
2019-01-18T23:06:22.070Z,-3.60
2019-01-18T23:06:45.114Z,-3.60
2019-01-18T23:07:07.809Z,-3.60
2019-01-18T23:07:30.447Z,-3.60
2019-01-18T23:07:53.110Z,-3.60
2019-01-18T23:08:15.729Z,-3.60
2019-01-18T23:08:38.479Z,-3.60
2019-01-18T23:09:01.236Z,-3.60
2019-01-18T23:09:24.497Z,-3.70
2019-01-18T23:09:47.110Z,-3.70
2019-01-18T23:10:09.807Z,-3.70
2019-01-18T23:10:32.450Z,-3.70
2019-01-18T23:10:55.268Z,-3.70
2019-01-18T23:11:18.349Z,-3.70
2019-01-18T23:11:41.025Z,-3.70
2019-01-18T23:12:03.529Z,-3.70
2019-01-18T23:12:26.148Z,-3.70
2019-01-18T23:12:48.808Z,-3.70
2019-01-18T23:13:11.748Z,-3.60
2019-01-18T23:13:34.430Z,-3.70
2019-01-18T23:13:57.047Z,-3.70
2019-01-18T23:14:19.670Z,-3.70
2019-01-18T23:14:44.783Z,-3.70
2019-01-18T23:15:07.358Z,-3.70
2019-01-18T23:15:30.289Z,-3.70
2019-01-18T23:15:53.608Z,-3.60
2019-01-18T23:16:16.348Z,-3.60
2019-01-18T23:16:39.291Z,-3.70
2019-01-18T23:17:01.821Z,-3.60
2019-01-18T23:17:24.650Z,-3.60
2019-01-18T23:17:47.310Z,-3.60
2019-01-18T23:18:09.982Z,-3.60
2019-01-18T23:18:32.676Z,-3.60
2019-01-18T23:18:55.610Z,-3.60
2019-01-18T23:19:18.459Z,-3.60
2019-01-18T23:19:41.228Z,-3.60
2019-01-18T23:20:03.764Z,-3.60
2019-01-18T23:20:26.450Z,-3.70
2019-01-18T23:20:48.990Z,-3.70
2019-01-18T23:21:11.741Z,-3.70
2019-01-18T23:21:34.457Z,-3.70
2019-01-18T23:21:57.570Z,-3.70
2019-01-18T23:22:20.171Z,-3.70
2019-01-18T23:22:42.929Z,-3.70
2019-01-18T23:23:05.663Z,-3.70
2019-01-18T23:23:28.347Z,-3.70
2019-01-18T23:23:51.470Z,-3.70
2019-01-18T23:24:14.129Z,-3.70
2019-01-18T23:24:37.188Z,-3.70
2019-01-18T23:24:59.903Z,-3.80
2019-01-18T23:25:22.632Z,-3.70
2019-01-18T23:25:45.428Z,-3.70
2019-01-18T23:26:08.069Z,-3.80