createdAt,value
2022-10-28T00:01:42.149Z,52.73
2022-10-28T00:04:08.686Z,52.70
2022-10-28T00:06:35.559Z,52.25
2022-10-28T00:09:02.318Z,52.26
2022-10-28T00:11:32.069Z,52.39
2022-10-28T00:14:00.037Z,52.60
2022-10-28T00:16:28.340Z,52.61
2022-10-28T00:18:55.101Z,52.32
2022-10-28T00:21:27.349Z,52.31
2022-10-28T00:23:54.126Z,52.23
2022-10-28T00:26:22.674Z,52.42
2022-10-28T00:28:50.974Z,52.10
2022-10-28T00:31:18.554Z,52.06
2022-10-28T00:33:45.041Z,52.21
2022-10-28T00:36:11.662Z,52.24
2022-10-28T00:38:38.424Z,52.19
2022-10-28T00:41:05.130Z,52.06
2022-10-28T00:43:36.405Z,52.08
2022-10-28T00:46:03.199Z,52.33
2022-10-28T00:48:29.652Z,52.28
2022-10-28T00:50:56.113Z,52.14
2022-10-28T00:53:26.780Z,52.49
2022-10-28T00:55:53.241Z,52.46
2022-10-28T00:58:21.119Z,52.13
2022-10-28T01:00:47.570Z,52.16
2022-10-28T01:03:18.072Z,52.27
2022-10-28T01:05:48.609Z,52.17
2022-10-28T01:08:15.092Z,52.36
2022-10-28T01:10:56.756Z,52.17
2022-10-28T01:13:37.010Z,52.17
2022-10-28T01:16:24.565Z,52.05
2022-10-28T01:19:12.960Z,52.09
2022-10-28T01:22:04.620Z,52.04
2022-10-28T01:24:55.365Z,52.38
2022-10-28T01:27:55.286Z,52.17
2022-10-28T01:30:25.673Z,52.08
2022-10-28T01:33:04.101Z,52.17
2022-10-28T01:35:40.226Z,51.87
2022-10-28T01:38:21.163Z,51.87
2022-10-28T01:41:09.438Z,52.10
2022-10-28T01:43:59.146Z,52.21
2022-10-28T01:46:42.368Z,51.94
2022-10-28T01:49:12.123Z,51.82
2022-10-28T01:51:49.847Z,52.03
2022-10-28T01:54:17.787Z,52.27
2022-10-28T01:56:44.247Z,52.03
2022-10-28T01:59:17.160Z,52.20
2022-10-28T02:01:43.756Z,51.92
2022-10-28T02:04:10.346Z,52.14
2022-10-28T02:06:36.822Z,52.18
2022-10-28T02:09:21.615Z,52.16
2022-10-28T02:12:03.566Z,51.98
2022-10-28T02:14:51.761Z,52.05
2022-10-28T02:17:24.188Z,51.88
2022-10-28T02:20:27.570Z,51.93
2022-10-28T02:23:12.140Z,51.92
2022-10-28T02:25:43.141Z,51.76
2022-10-28T02:30:58.051Z,51.81
2022-10-28T02:33:27.115Z,51.75
2022-10-28T02:35:59.530Z,52.15
2022-10-28T02:38:33.582Z,51.92
2022-10-28T02:41:00.481Z,52.19
2022-10-28T02:43:27.022Z,52.07
2022-10-28T02:45:56.025Z,51.86
2022-10-28T02:48:30.390Z,52.07
2022-10-28T02:51:02.988Z,51.66
2022-10-28T02:53:32.094Z,52.09
2022-10-28T02:55:59.796Z,52.04
2022-10-28T02:58:27.813Z,52.18
2022-10-28T03:00:54.549Z,52.14
2022-10-28T03:03:21.078Z,52.07
2022-10-28T03:05:47.536Z,51.98
2022-10-28T03:08:14.082Z,52.03
2022-10-28T03:10:40.615Z,52.15
2022-10-28T03:13:07.458Z,51.89
2022-10-28T03:15:34.029Z,51.76
2022-10-28T03:18:00.523Z,51.66
2022-10-28T03:20:26.961Z,52.01
2022-10-28T03:22:53.628Z,52.26
2022-10-28T03:25:20.207Z,52.34
2022-10-28T03:27:46.837Z,52.02
2022-10-28T03:30:14.536Z,52.13
2022-10-28T03:32:44.057Z,52.14
2022-10-28T03:35:10.538Z,52.25
2022-10-28T03:37:37.046Z,51.96
2022-10-28T03:40:07.754Z,52.19
2022-10-28T03:42:35.455Z,51.97
2022-10-28T03:45:04.399Z,51.99
2022-10-28T03:47:30.865Z,52.07
2022-10-28T03:49:57.356Z,51.82
2022-10-28T03:52:23.820Z,51.86
2022-10-28T03:54:50.305Z,52.14
2022-10-28T03:57:16.881Z,51.81
2022-10-28T03:59:43.352Z,51.87
2022-10-28T04:02:09.955Z,52.02
2022-10-28T04:04:36.611Z,51.89
2022-10-28T04:07:03.070Z,51.88
2022-10-28T04:09:29.527Z,51.99
2022-10-28T04:11:56.045Z,51.84
2022-10-28T04:14:22.515Z,52.02
2022-10-28T04:16:48.970Z,51.64
2022-10-28T04:19:15.421Z,51.81
2022-10-28T04:21:41.913Z,52.03
2022-10-28T04:24:08.424Z,51.98
2022-10-28T04:26:35.252Z,51.69
2022-10-28T04:29:01.706Z,52.05
2022-10-28T04:31:28.199Z,51.94
2022-10-28T04:33:54.656Z,51.62
2022-10-28T04:36:21.120Z,51.94
2022-10-28T04:38:47.595Z,51.67
2022-10-28T04:41:14.514Z,51.72
2022-10-28T04:43:40.975Z,51.83
2022-10-28T04:46:07.716Z,51.92
2022-10-28T04:48:34.253Z,51.89
2022-10-28T04:51:00.767Z,52.00
2022-10-28T04:53:27.281Z,51.95
2022-10-28T04:56:00.027Z,51.88
2022-10-28T04:58:26.895Z,51.77
2022-10-28T05:00:53.339Z,51.70
2022-10-28T05:03:19.812Z,51.73
2022-10-28T05:05:46.936Z,51.91
2022-10-28T05:08:13.392Z,51.92
2022-10-28T05:10:39.856Z,51.84
2022-10-28T05:13:06.339Z,51.85
2022-10-28T05:15:32.801Z,52.00
2022-10-28T05:17:59.319Z,51.73
2022-10-28T05:20:25.774Z,51.99
2022-10-28T05:22:53.922Z,51.76
2022-10-28T05:25:20.898Z,52.03
2022-10-28T05:27:47.408Z,51.80
2022-10-28T05:30:13.927Z,51.77
2022-10-28T05:32:40.754Z,51.98
2022-10-28T05:35:07.690Z,51.80
2022-10-28T05:37:34.171Z,51.86
2022-10-28T05:40:00.628Z,51.98
2022-10-28T05:42:27.109Z,52.06
2022-10-28T05:44:53.595Z,51.67
2022-10-28T05:47:20.106Z,51.75
2022-10-28T05:49:46.571Z,51.80
2022-10-28T05:52:13.041Z,51.96
2022-10-28T05:54:39.503Z,51.59
2022-10-28T05:57:05.973Z,51.80
2022-10-28T05:59:32.418Z,51.61
2022-10-28T06:01:58.942Z,51.72
2022-10-28T06:04:25.444Z,51.81
2022-10-28T06:06:54.786Z,51.96
2022-10-28T06:09:21.249Z,51.76
2022-10-28T06:11:46.290Z,51.71
2022-10-28T06:14:12.741Z,51.79
2022-10-28T06:16:39.239Z,51.73
2022-10-28T06:19:05.697Z,51.72
2022-10-28T06:21:32.142Z,51.71
2022-10-28T06:23:58.594Z,51.76
2022-10-28T06:26:25.044Z,51.82
2022-10-28T06:28:51.506Z,51.96
2022-10-28T06:31:17.988Z,51.82
2022-10-28T06:33:44.463Z,51.90
2022-10-28T06:36:11.469Z,51.63
2022-10-28T06:38:37.949Z,51.64
2022-10-28T06:41:04.411Z,51.92
2022-10-28T06:43:30.883Z,51.75
2022-10-28T06:46:01.312Z,51.91
2022-10-28T06:48:29.333Z,51.87
2022-10-28T06:50:56.338Z,51.56
2022-10-28T06:53:22.876Z,51.54
2022-10-28T06:55:56.270Z,51.36
2022-10-28T06:58:22.968Z,51.58
2022-10-28T07:00:49.516Z,51.58
2022-10-28T07:03:16.180Z,51.68
2022-10-28T07:05:42.682Z,51.89
2022-10-28T07:08:09.161Z,51.78
2022-10-28T07:10:35.621Z,52.16
2022-10-28T07:13:02.093Z,52.00
2022-10-28T07:15:28.731Z,51.79
2022-10-28T07:17:55.764Z,51.98
2022-10-28T07:20:22.641Z,51.85
2022-10-28T07:22:50.150Z,52.09
2022-10-28T07:25:16.618Z,52.12
2022-10-28T07:27:43.158Z,52.06
2022-10-28T07:30:10.291Z,51.81
2022-10-28T07:32:36.784Z,51.83
2022-10-28T07:35:03.335Z,51.79
2022-10-28T07:37:30.188Z,51.79
2022-10-28T07:39:56.638Z,51.78
2022-10-28T07:42:23.116Z,51.99
2022-10-28T07:44:49.591Z,52.15
2022-10-28T07:47:17.605Z,52.15
2022-10-28T07:49:44.278Z,51.96
2022-10-28T07:52:10.737Z,52.08
2022-10-28T07:54:37.195Z,51.94
2022-10-28T07:57:03.690Z,52.04
2022-10-28T07:59:30.194Z,51.72
2022-10-28T08:01:56.731Z,52.00
2022-10-28T08:04:23.253Z,52.03
2022-10-28T08:06:49.804Z,51.90
2022-10-28T08:09:16.469Z,52.02
2022-10-28T08:11:42.915Z,51.98
2022-10-28T08:14:09.442Z,51.78
2022-10-28T08:16:35.898Z,51.86
2022-10-28T08:19:07.529Z,51.65
2022-10-28T08:21:34.396Z,51.51
2022-10-28T08:24:01.187Z,51.35
2022-10-28T08:26:27.651Z,51.37
2022-10-28T08:28:54.131Z,51.28
2022-10-28T08:31:20.609Z,50.99
2022-10-28T08:33:47.137Z,51.01
2022-10-28T08:36:15.132Z,50.90
2022-10-28T08:38:45.705Z,50.74
2022-10-28T08:41:28.117Z,50.70
2022-10-28T08:43:57.590Z,50.66
2022-10-28T08:46:46.107Z,50.62
2022-10-28T08:49:14.641Z,50.28
2022-10-28T08:52:02.621Z,49.64
2022-10-28T08:54:50.855Z,49.77
2022-10-28T08:57:22.141Z,49.52
2022-10-28T08:59:50.047Z,49.36
2022-10-28T09:02:24.258Z,49.38
2022-10-28T09:05:00.261Z,49.17
2022-10-28T09:07:27.729Z,49.39
2022-10-28T09:09:54.332Z,48.99
2022-10-28T09:12:35.878Z,49.01
2022-10-28T09:15:34.955Z,49.08
2022-10-28T09:18:22.118Z,49.05
2022-10-28T09:20:56.177Z,48.87
2022-10-28T09:23:23.379Z,49.22
2022-10-28T09:26:24.501Z,49.04
2022-10-28T09:29:15.169Z,48.76
2022-10-28T09:31:44.465Z,48.74
2022-10-28T09:34:26.170Z,48.70
2022-10-28T09:37:15.577Z,48.73
2022-10-28T09:39:44.007Z,48.70
2022-10-28T09:42:14.917Z,48.60
2022-10-28T09:44:53.878Z,48.46
2022-10-28T09:47:37.605Z,48.75
2022-10-28T09:50:07.456Z,48.64
2022-10-28T09:52:40.147Z,48.67
2022-10-28T09:55:09.245Z,48.37
2022-10-28T09:57:35.720Z,48.29
2022-10-28T10:00:02.250Z,48.33
2022-10-28T10:02:32.976Z,48.20
2022-10-28T10:05:00.385Z,48.20
2022-10-28T10:07:44.539Z,48.04
2022-10-28T10:10:23.588Z,47.99
2022-10-28T10:12:52.395Z,48.31
2022-10-28T10:15:45.007Z,48.17
2022-10-28T10:18:16.845Z,48.43
2022-10-28T10:20:51.963Z,48.29
2022-10-28T10:23:37.722Z,48.40
2022-10-28T10:26:08.232Z,48.46
2022-10-28T10:28:48.444Z,48.08
2022-10-28T10:31:25.628Z,47.90
2022-10-28T10:33:53.171Z,47.78
2022-10-28T10:36:23.769Z,48.11
2022-10-28T10:38:54.620Z,48.03
2022-10-28T10:41:40.693Z,47.89
2022-10-28T10:44:22.390Z,48.44
2022-10-28T10:47:05.129Z,47.81
2022-10-28T10:49:33.589Z,47.92
2022-10-28T10:52:02.505Z,47.73
2022-10-28T10:54:32.254Z,47.67
2022-10-28T10:57:09.187Z,47.66
2022-10-28T10:59:37.653Z,47.91
2022-10-28T11:02:04.252Z,47.62
2022-10-28T11:04:30.909Z,47.61
2022-10-28T11:06:57.447Z,47.59
2022-10-28T11:09:34.269Z,47.36
2022-10-28T11:12:00.781Z,47.60
2022-10-28T11:14:32.355Z,47.20
2022-10-28T11:17:00.081Z,47.32
2022-10-28T11:19:36.977Z,46.85
2022-10-28T11:22:38.231Z,47.38
2022-10-28T11:25:28.018Z,46.89
2022-10-28T11:28:20.878Z,47.12
2022-10-28T11:33:46.419Z,47.28
2022-10-28T11:36:27.346Z,47.18
2022-10-28T11:39:11.603Z,47.22
2022-10-28T11:41:47.721Z,47.37
2022-10-28T11:44:41.896Z,47.48
2022-10-28T11:47:08.206Z,47.80
2022-10-28T11:50:13.700Z,47.44
2022-10-28T11:53:14.439Z,47.69
2022-10-28T11:55:53.064Z,47.50
2022-10-28T11:58:19.381Z,47.74
2022-10-28T12:01:04.970Z,47.58
2022-10-28T12:03:49.125Z,47.37
2022-10-28T12:06:18.490Z,47.84
2022-10-28T12:09:13.065Z,48.50
2022-10-28T12:11:57.733Z,48.54
2022-10-28T12:14:32.806Z,48.70
2022-10-28T12:17:06.446Z,48.79
2022-10-28T12:19:35.086Z,48.93
2022-10-28T12:22:14.108Z,49.21
2022-10-28T12:24:41.374Z,49.29
2022-10-28T12:27:17.093Z,49.67
2022-10-28T12:29:47.651Z,49.26
2022-10-28T12:32:18.291Z,49.54
2022-10-28T12:34:53.431Z,49.46
2022-10-28T12:37:29.062Z,49.56
2022-10-28T12:40:11.248Z,49.65
2022-10-28T12:42:40.100Z,50.46
2022-10-28T12:45:10.122Z,49.45
2022-10-28T12:47:49.995Z,49.26
2022-10-28T12:50:25.362Z,48.83
2022-10-28T12:53:03.815Z,48.90
2022-10-28T12:55:42.907Z,48.77
2022-10-28T12:58:22.489Z,48.73
2022-10-28T13:00:54.461Z,48.81
2022-10-28T13:03:21.050Z,48.85
2022-10-28T13:05:52.035Z,49.54
2022-10-28T13:08:25.572Z,50.20
2022-10-28T13:11:12.194Z,50.68
2022-10-28T13:13:57.397Z,50.64
2022-10-28T13:16:45.547Z,50.57
2022-10-28T13:19:41.217Z,50.98
2022-10-28T13:22:32.762Z,51.00
2022-10-28T13:25:23.050Z,51.52
2022-10-28T13:27:56.309Z,51.21
2022-10-28T13:30:23.180Z,50.78
2022-10-28T13:33:00.150Z,50.63
2022-10-28T13:35:26.744Z,50.29
2022-10-28T13:37:54.246Z,50.20
2022-10-28T13:40:21.741Z,50.11
2022-10-28T13:45:48.920Z,50.46
2022-10-28T13:48:41.243Z,50.25
2022-10-28T13:51:10.637Z,50.31
2022-10-28T13:53:47.192Z,50.16
2022-10-28T13:56:27.739Z,50.46
2022-10-28T13:58:56.020Z,50.21
2022-10-28T14:02:28.428Z,50.08
2022-10-28T14:04:55.212Z,50.43
2022-10-28T14:07:22.972Z,50.36
2022-10-28T14:09:53.786Z,50.51
2022-10-28T14:12:28.470Z,50.44
2022-10-28T14:15:05.079Z,50.45
2022-10-28T14:17:42.296Z,50.25
2022-10-28T14:20:25.626Z,50.40
2022-10-28T14:22:53.157Z,50.37
2022-10-28T14:25:51.363Z,50.33
2022-10-28T14:28:26.872Z,50.22
2022-10-28T14:31:11.657Z,50.47
2022-10-28T14:33:41.852Z,50.10
2022-10-28T14:36:17.424Z,50.42
2022-10-28T14:38:49.768Z,50.30
2022-10-28T14:41:26.937Z,50.34
2022-10-28T14:44:08.590Z,50.29
2022-10-28T14:46:53.838Z,50.15
2022-10-28T14:49:27.968Z,50.35
2022-10-28T14:51:54.666Z,50.26
2022-10-28T14:54:40.569Z,50.05
2022-10-28T14:57:07.771Z,50.28
2022-10-28T14:59:38.214Z,50.17
2022-10-28T15:02:29.900Z,50.21
2022-10-28T15:05:11.687Z,50.06
2022-10-28T15:07:38.714Z,50.28
2022-10-28T15:10:15.324Z,50.39
2022-10-28T15:12:43.508Z,50.48
2022-10-28T15:15:20.906Z,50.57
2022-10-28T15:17:47.404Z,50.33
2022-10-28T15:20:30.795Z,51.09
2022-10-28T15:23:19.208Z,50.90
2022-10-28T15:25:45.925Z,50.93
2022-10-28T15:28:12.520Z,51.21
2022-10-28T15:30:44.985Z,50.90
2022-10-28T15:33:39.770Z,50.88
2022-10-28T15:36:25.143Z,50.72
2022-10-28T15:38:51.889Z,50.40
2022-10-28T15:41:21.274Z,50.56
2022-10-28T15:44:01.061Z,50.37
2022-10-28T15:46:27.612Z,50.31
2022-10-28T15:48:54.553Z,50.29
2022-10-28T15:51:21.417Z,50.34
2022-10-28T15:53:48.911Z,49.99
2022-10-28T15:56:15.255Z,50.30
2022-10-28T15:58:42.662Z,50.32
2022-10-28T16:01:29.203Z,50.20
2022-10-28T16:03:56.078Z,50.10
2022-10-28T16:06:33.631Z,50.29
2022-10-28T16:09:02.947Z,50.35
2022-10-28T16:11:29.395Z,50.21
2022-10-28T16:13:56.113Z,50.41
2022-10-28T16:20:17.380Z,50.65
2022-10-28T16:22:45.382Z,50.46
2022-10-28T16:25:13.009Z,50.60
2022-10-28T16:27:39.506Z,50.50
2022-10-28T16:30:06.678Z,50.40
2022-10-28T16:32:36.879Z,50.74
2022-10-28T16:35:04.047Z,50.63
2022-10-28T16:37:31.954Z,50.78
2022-10-28T16:39:58.484Z,50.62
2022-10-28T16:42:24.963Z,50.71
2022-10-28T16:44:51.461Z,50.56
2022-10-28T16:47:19.171Z,50.39
2022-10-28T16:49:45.718Z,50.86
2022-10-28T16:52:19.931Z,50.68
2022-10-28T16:54:46.977Z,50.78
2022-10-28T16:57:13.467Z,50.73
2022-10-28T16:59:39.905Z,50.85
2022-10-28T17:02:27.899Z,51.06
2022-10-28T17:04:54.631Z,50.92
2022-10-28T17:07:21.027Z,51.38
2022-10-28T17:09:47.825Z,51.72
2022-10-28T17:12:16.265Z,51.49
2022-10-28T17:14:42.794Z,51.57
2022-10-28T17:17:10.216Z,51.55
2022-10-28T17:19:37.463Z,51.78
2022-10-28T17:22:08.961Z,51.84
2022-10-28T17:24:36.504Z,52.35
2022-10-28T17:27:02.947Z,52.19
2022-10-28T17:29:29.384Z,52.68
2022-10-28T17:31:55.808Z,52.60
2022-10-28T17:34:22.218Z,52.80
2022-10-28T17:36:48.884Z,52.92
2022-10-28T17:39:19.612Z,52.94
2022-10-28T17:41:48.423Z,53.04
2022-10-28T17:44:14.824Z,52.97
2022-10-28T17:46:41.243Z,52.83
2022-10-28T17:49:08.595Z,52.91
2022-10-28T17:51:35.694Z,53.07
2022-10-28T17:54:02.456Z,52.61
2022-10-28T17:56:29.321Z,52.27
2022-10-28T17:58:55.773Z,52.29
2022-10-28T18:01:22.303Z,52.53
2022-10-28T18:03:49.701Z,52.44
2022-10-28T18:06:16.141Z,52.09
2022-10-28T18:08:43.200Z,52.34
2022-10-28T18:11:11.165Z,52.10
2022-10-28T18:13:39.370Z,52.10
2022-10-28T18:16:13.048Z,51.93
2022-10-28T18:18:42.426Z,52.22
2022-10-28T18:21:09.999Z,52.10
2022-10-28T18:23:36.412Z,52.19
2022-10-28T18:26:04.573Z,52.06
2022-10-28T18:28:31.358Z,51.85
2022-10-28T18:31:05.459Z,51.82
2022-10-28T18:33:32.332Z,52.13
2022-10-28T18:39:46.301Z,52.06
2022-10-28T18:42:13.514Z,52.05
2022-10-28T18:44:41.325Z,52.08
2022-10-28T18:47:07.736Z,51.86
2022-10-28T18:49:34.131Z,52.05
2022-10-28T18:52:00.943Z,51.95
2022-10-28T18:54:27.344Z,52.12
2022-10-28T18:56:57.442Z,51.80
2022-10-28T18:59:24.259Z,51.75
2022-10-28T19:01:50.742Z,52.04
2022-10-28T19:04:17.300Z,51.71
2022-10-28T19:06:43.741Z,51.95
2022-10-28T19:09:10.236Z,51.76
2022-10-28T19:11:36.664Z,51.69
2022-10-28T19:14:05.408Z,51.94
2022-10-28T19:16:33.330Z,52.08
2022-10-28T19:19:00.669Z,51.93
2022-10-28T19:21:27.443Z,51.60
2022-10-28T19:23:53.952Z,51.94
2022-10-28T19:26:20.412Z,51.81
2022-10-28T19:28:47.636Z,52.10
2022-10-28T19:31:18.511Z,52.05
2022-10-28T19:33:45.220Z,52.01
2022-10-28T19:36:14.493Z,51.78
2022-10-28T19:38:40.899Z,51.71
2022-10-28T19:41:09.303Z,52.00
2022-10-28T19:43:35.924Z,51.71
2022-10-28T19:46:03.844Z,52.08
2022-10-28T19:48:30.299Z,51.96
2022-10-28T19:50:56.710Z,52.38
2022-10-28T19:53:23.102Z,52.25
2022-10-28T19:55:49.782Z,51.92
2022-10-28T19:58:16.356Z,52.00
2022-10-28T20:00:42.750Z,52.17
2022-10-28T20:03:09.164Z,51.79
2022-10-28T20:05:35.566Z,52.13
2022-10-28T20:08:02.064Z,51.61
2022-10-28T20:10:28.459Z,51.85
2022-10-28T20:12:55.108Z,52.20
2022-10-28T20:15:21.721Z,51.62
2022-10-28T20:17:48.122Z,51.75
2022-10-28T20:20:15.045Z,51.86
2022-10-28T20:22:42.567Z,51.63
2022-10-28T20:25:09.474Z,51.42
2022-10-28T20:27:35.924Z,51.50
2022-10-28T20:30:02.389Z,51.66
2022-10-28T20:32:28.876Z,51.75
2022-10-28T20:34:55.316Z,51.62
2022-10-28T20:37:21.763Z,51.24
2022-10-28T20:39:48.392Z,51.54
2022-10-28T20:42:15.606Z,51.51
2022-10-28T20:44:42.106Z,51.53
2022-10-28T20:47:08.553Z,51.36
2022-10-28T20:49:35.257Z,50.99
2022-10-28T20:52:02.048Z,51.29
2022-10-28T20:54:28.524Z,51.37
2022-10-28T20:56:54.993Z,51.32
2022-10-28T20:59:21.518Z,51.21
2022-10-28T21:01:48.079Z,51.19
2022-10-28T21:04:14.793Z,51.10
2022-10-28T21:06:41.278Z,51.42
2022-10-28T21:09:09.020Z,51.19
2022-10-28T21:11:35.528Z,51.38
2022-10-28T21:14:02.022Z,51.17
2022-10-28T21:16:28.843Z,51.02
2022-10-28T21:18:55.351Z,51.06
2022-10-28T21:21:22.405Z,51.12
2022-10-28T21:23:49.033Z,50.94
2022-10-28T21:26:15.574Z,51.26
2022-10-28T21:28:42.027Z,51.07
2022-10-28T21:31:13.034Z,50.91
2022-10-28T21:33:39.886Z,51.24
2022-10-28T21:36:16.988Z,50.97
2022-10-28T21:38:43.464Z,51.18
2022-10-28T21:41:17.197Z,51.05
2022-10-28T21:43:45.209Z,51.06
2022-10-28T21:46:11.712Z,51.30
2022-10-28T21:48:38.587Z,51.05
2022-10-28T21:51:09.986Z,51.24
2022-10-28T21:53:41.208Z,51.34
2022-10-28T21:56:19.337Z,51.21
2022-10-28T21:58:47.095Z,51.39
2022-10-28T22:01:15.820Z,51.32
2022-10-28T22:03:42.429Z,51.49
2022-10-28T22:06:09.073Z,51.17
2022-10-28T22:08:35.565Z,51.01
2022-10-28T22:11:06.599Z,51.30
2022-10-28T22:13:33.503Z,51.23
2022-10-28T22:16:05.314Z,51.21
2022-10-28T22:18:32.845Z,51.12
2022-10-28T22:21:11.737Z,51.05
2022-10-28T22:23:38.305Z,51.02
2022-10-28T22:26:05.790Z,51.06
2022-10-28T22:28:32.266Z,51.03
2022-10-28T22:31:02.425Z,50.93
2022-10-28T22:33:29.045Z,50.92
2022-10-28T22:36:02.707Z,50.90
2022-10-28T22:38:29.224Z,50.97
2022-10-28T22:41:09.567Z,50.87
2022-10-28T22:43:36.322Z,51.12
2022-10-28T22:46:02.848Z,50.85
2022-10-28T22:48:29.398Z,50.88
2022-10-28T22:50:55.958Z,50.80
2022-10-28T22:53:22.514Z,50.86
2022-10-28T22:55:49.233Z,51.06
2022-10-28T22:58:16.279Z,50.83
2022-10-28T23:00:43.050Z,50.95
2022-10-28T23:03:09.795Z,51.07
2022-10-28T23:05:36.246Z,51.06
2022-10-28T23:08:02.720Z,50.96
2022-10-28T23:10:29.189Z,51.03
2022-10-28T23:12:59.241Z,51.12
2022-10-28T23:15:25.984Z,50.91
2022-10-28T23:17:52.977Z,51.08
2022-10-28T23:20:20.260Z,51.06
2022-10-28T23:22:46.704Z,51.08
2022-10-28T23:25:13.236Z,50.87
2022-10-28T23:27:40.317Z,51.01
2022-10-28T23:30:08.004Z,50.84
2022-10-28T23:32:34.646Z,50.78
2022-10-28T23:35:01.095Z,50.72
2022-10-28T23:37:27.883Z,50.98
2022-10-28T23:39:54.404Z,50.84
2022-10-28T23:42:20.939Z,50.88
2022-10-28T23:44:47.380Z,50.83
2022-10-28T23:47:13.880Z,50.91
2022-10-28T23:49:40.311Z,50.67
2022-10-28T23:52:06.803Z,50.83
2022-10-28T23:54:33.275Z,50.75
2022-10-28T23:56:59.851Z,51.11
2022-10-28T23:59:26.285Z,50.97
