createdAt,value
2019-02-02T00:00:58.340Z,44.70
2019-02-02T00:01:58.331Z,45.50
2019-02-02T00:02:58.317Z,45.30
2019-02-02T00:03:58.305Z,46.00
2019-02-02T00:04:58.297Z,47.10
2019-02-02T00:05:58.282Z,46.70
2019-02-02T00:06:58.271Z,46.30
2019-02-02T00:07:58.259Z,47.60
2019-02-02T00:08:58.249Z,47.50
2019-02-02T00:09:58.236Z,49.20
2019-02-02T00:10:58.224Z,49.30
2019-02-02T00:11:58.213Z,47.40
2019-02-02T00:12:58.209Z,48.90
2019-02-02T00:13:58.193Z,48.60
2019-02-02T00:14:58.180Z,48.30
2019-02-02T00:15:58.165Z,49.10
2019-02-02T00:16:58.154Z,49.10
2019-02-02T00:17:58.143Z,49.20
2019-02-02T00:18:58.132Z,49.00
2019-02-02T00:19:58.120Z,50.60
2019-02-02T00:20:58.108Z,50.90
2019-02-02T00:21:58.095Z,51.60
2019-02-02T00:22:58.083Z,51.90
2019-02-02T00:23:58.077Z,51.30
2019-02-02T00:24:58.064Z,52.40
2019-02-02T00:25:58.048Z,51.30
2019-02-02T00:26:58.037Z,51.80
2019-02-02T00:27:58.025Z,52.40
2019-02-02T00:28:58.013Z,51.80
2019-02-02T00:29:58.004Z,53.40
2019-02-02T00:30:57.990Z,53.40
2019-02-02T00:31:57.980Z,54.10
2019-02-02T00:32:57.965Z,54.70
2019-02-02T00:33:57.953Z,54.60
2019-02-02T00:34:57.948Z,54.30
2019-02-02T00:35:57.932Z,57.10
2019-02-02T00:36:59.313Z,55.10
2019-02-02T00:37:57.906Z,54.50
2019-02-02T00:38:57.895Z,54.10
2019-02-02T00:39:57.886Z,55.70
2019-02-02T00:40:57.873Z,53.60
2019-02-02T00:41:57.861Z,56.50
2019-02-02T00:42:57.849Z,54.00
2019-02-02T00:43:57.837Z,54.70
2019-02-02T00:44:57.826Z,54.70
2019-02-02T00:45:57.824Z,54.60
2019-02-02T00:46:57.803Z,53.90
2019-02-02T00:47:57.791Z,54.80
2019-02-02T00:48:57.779Z,54.40
2019-02-02T00:49:57.766Z,54.90
2019-02-02T00:50:57.758Z,55.90
2019-02-02T00:51:57.742Z,54.90
2019-02-02T00:52:57.733Z,55.40
2019-02-02T00:53:57.719Z,54.70
2019-02-02T00:54:57.712Z,55.20
2019-02-02T00:55:57.697Z,56.70
2019-02-02T00:56:57.685Z,56.40
2019-02-02T00:57:57.672Z,56.40
2019-02-02T00:58:57.661Z,55.80
2019-02-02T00:59:57.651Z,55.50
2019-02-02T01:00:57.639Z,58.30
2019-02-02T01:01:57.627Z,56.80
2019-02-02T01:02:57.617Z,55.80
2019-02-02T01:03:57.602Z,58.00
2019-02-02T01:04:57.591Z,56.80
2019-02-02T01:05:57.579Z,55.80
2019-02-02T01:06:57.570Z,57.50
2019-02-02T01:07:57.555Z,57.90
2019-02-02T01:08:57.542Z,57.50
2019-02-02T01:09:57.532Z,58.70
2019-02-02T01:10:57.523Z,57.10
2019-02-02T01:11:57.519Z,58.40
2019-02-02T01:12:57.498Z,57.60
2019-02-02T01:13:57.488Z,58.70
2019-02-02T01:14:57.477Z,59.10
2019-02-02T01:15:57.547Z,59.70
2019-02-02T01:16:57.453Z,60.00
2019-02-02T01:17:57.440Z,58.90
2019-02-02T01:18:57.465Z,60.20
2019-02-02T01:19:57.419Z,59.20
2019-02-02T01:20:57.412Z,61.00
2019-02-02T01:21:57.396Z,61.10
2019-02-02T01:22:57.383Z,61.00
2019-02-02T01:23:57.370Z,63.20
2019-02-02T01:24:57.358Z,64.20
2019-02-02T01:25:57.351Z,64.90
2019-02-02T01:26:57.337Z,64.50
2019-02-02T01:28:04.756Z,63.50
2019-02-02T01:28:57.313Z,64.50
2019-02-02T01:29:57.303Z,66.50
2019-02-02T01:30:57.294Z,66.20
2019-02-02T01:31:57.281Z,68.20
2019-02-02T01:32:57.267Z,68.40
2019-02-02T01:33:57.258Z,70.60
2019-02-02T01:34:57.242Z,74.80
2019-02-02T01:35:57.231Z,71.80
2019-02-02T01:36:57.219Z,74.70
2019-02-02T01:37:57.207Z,75.60
2019-02-02T01:38:57.200Z,72.40
2019-02-02T01:39:57.187Z,70.10
2019-02-02T01:40:57.174Z,69.40
2019-02-02T01:41:57.163Z,70.30
2019-02-02T01:42:57.154Z,70.20
2019-02-02T01:43:57.142Z,70.20
2019-02-02T01:44:57.128Z,70.00
2019-02-02T01:45:57.116Z,71.10
2019-02-02T01:46:57.104Z,71.80
2019-02-02T01:47:57.092Z,72.70
2019-02-02T01:48:57.082Z,72.60
2019-02-02T01:49:57.070Z,72.60
2019-02-02T01:50:57.056Z,73.30
2019-02-02T01:51:57.047Z,72.50
2019-02-02T01:52:57.037Z,74.40
2019-02-02T01:53:57.028Z,74.80
2019-02-02T01:54:57.014Z,73.40
2019-02-02T01:55:57.003Z,77.40
2019-02-02T01:56:56.990Z,81.60
2019-02-02T01:57:56.978Z,79.90
2019-02-02T01:58:56.966Z,82.20
2019-02-02T01:59:56.956Z,81.60
2019-02-02T02:00:56.946Z,87.30
2019-02-02T02:01:56.934Z,88.10
2019-02-02T02:02:56.919Z,85.90
2019-02-02T02:03:56.912Z,84.30
2019-02-02T02:04:56.899Z,87.60
2019-02-02T02:05:56.888Z,89.10
2019-02-02T02:06:56.879Z,94.50
2019-02-02T02:07:56.864Z,87.90
2019-02-02T02:08:56.854Z,94.90
2019-02-02T02:09:56.842Z,92.90
2019-02-02T02:10:58.290Z,94.80
2019-02-02T02:11:56.818Z,96.80
2019-02-02T02:12:56.809Z,92.90
2019-02-02T02:13:56.794Z,92.30
2019-02-02T02:14:56.782Z,97.00
2019-02-02T02:15:56.772Z,96.30
2019-02-02T02:16:56.761Z,95.70
2019-02-02T02:17:56.749Z,98.70
2019-02-02T02:18:56.738Z,91.00
2019-02-02T02:19:56.727Z,87.30
2019-02-02T02:20:56.715Z,94.50
2019-02-02T02:21:56.705Z,93.30
2019-02-02T02:22:56.691Z,93.50
2019-02-02T02:23:56.681Z,94.90
2019-02-02T02:24:56.669Z,96.10
2019-02-02T02:25:56.657Z,95.00
2019-02-02T02:26:56.648Z,93.90
2019-02-02T02:27:56.636Z,96.20
2019-02-02T02:28:56.627Z,97.70
2019-02-02T02:29:56.606Z,97.70
2019-02-02T02:30:56.599Z,103.30
2019-02-02T02:31:56.591Z,99.80
2019-02-02T02:32:56.580Z,99.70
2019-02-02T02:33:56.567Z,97.40
2019-02-02T02:34:56.558Z,97.00
2019-02-02T02:35:56.545Z,101.70
2019-02-02T02:36:56.532Z,101.10
2019-02-02T02:37:56.520Z,106.20
2019-02-02T02:38:56.511Z,103.70
2019-02-02T02:39:56.498Z,103.70
2019-02-02T02:40:56.486Z,105.40
2019-02-02T02:41:56.472Z,103.70
2019-02-02T02:42:56.462Z,106.90
2019-02-02T02:43:56.468Z,108.00
2019-02-02T02:44:56.446Z,107.80
2019-02-02T02:45:56.431Z,107.80
2019-02-02T02:46:56.416Z,106.60
2019-02-02T02:47:56.405Z,112.20
2019-02-02T02:48:56.391Z,112.70
2019-02-02T02:49:56.380Z,109.30
2019-02-02T02:50:56.369Z,107.20
2019-02-02T02:51:56.359Z,115.30
2019-02-02T02:52:56.348Z,117.90
2019-02-02T02:53:56.333Z,118.20
2019-02-02T02:54:56.321Z,116.80
2019-02-02T02:55:56.310Z,118.00
2019-02-02T02:56:56.298Z,124.30
2019-02-02T02:57:56.285Z,110.00
2019-02-02T02:58:56.275Z,112.70
2019-02-02T02:59:56.264Z,116.90
2019-02-02T03:00:56.250Z,116.70
2019-02-02T03:01:56.238Z,123.10
2019-02-02T03:02:56.301Z,115.30
2019-02-02T03:03:56.216Z,112.40
2019-02-02T03:04:56.208Z,114.40
2019-02-02T03:05:56.194Z,120.40
2019-02-02T03:06:56.366Z,121.80
2019-02-02T03:07:56.233Z,120.30
2019-02-02T03:08:56.159Z,117.30
2019-02-02T03:09:56.147Z,112.40
2019-02-02T03:10:56.133Z,109.30
2019-02-02T03:11:56.127Z,112.90
2019-02-02T03:12:56.115Z,109.30
2019-02-02T03:13:56.100Z,114.10
2019-02-02T03:14:56.088Z,122.60
2019-02-02T03:15:56.076Z,112.70
2019-02-02T03:16:56.065Z,123.80
2019-02-02T03:17:56.057Z,125.90
2019-02-02T03:18:56.042Z,126.00
2019-02-02T03:19:56.030Z,123.80
2019-02-02T03:20:56.021Z,127.00
2019-02-02T03:21:56.008Z,122.40
2019-02-02T03:22:55.996Z,123.20
2019-02-02T03:23:55.985Z,128.10
2019-02-02T03:24:55.973Z,122.70
2019-02-02T03:25:55.959Z,123.50
2019-02-02T03:26:55.948Z,125.50
2019-02-02T03:27:55.945Z,121.60
2019-02-02T03:28:55.926Z,124.00
2019-02-02T03:29:55.914Z,122.50
2019-02-02T03:30:55.905Z,128.30
2019-02-02T03:31:55.896Z,127.10
2019-02-02T03:32:55.882Z,124.60
2019-02-02T03:33:55.866Z,134.10
2019-02-02T03:34:55.854Z,128.60
2019-02-02T03:35:55.845Z,124.80
2019-02-02T03:36:55.843Z,125.40
2019-02-02T03:37:55.819Z,128.30
2019-02-02T03:38:55.808Z,126.50
2019-02-02T03:39:55.792Z,132.20
2019-02-02T03:40:55.786Z,130.60
2019-02-02T03:41:55.773Z,129.60
2019-02-02T03:42:55.763Z,124.70
2019-02-02T03:43:55.749Z,130.80
2019-02-02T03:44:55.739Z,131.00
2019-02-02T03:45:55.725Z,124.90
2019-02-02T03:46:55.714Z,123.20
2019-02-02T03:47:55.704Z,122.40
2019-02-02T03:48:55.696Z,130.00
2019-02-02T03:49:55.686Z,123.40
2019-02-02T03:50:55.666Z,117.60
2019-02-02T03:51:55.691Z,120.90
2019-02-02T03:52:55.645Z,117.20
2019-02-02T03:54:07.918Z,118.20
2019-02-02T03:54:55.620Z,119.10
2019-02-02T03:55:55.611Z,119.30
2019-02-02T03:56:55.597Z,122.40
2019-02-02T03:57:55.584Z,124.80
2019-02-02T03:59:06.292Z,128.50
2019-02-02T03:59:55.558Z,125.10
2019-02-02T04:00:55.549Z,124.20
2019-02-02T04:01:55.538Z,120.30
2019-02-02T04:02:55.525Z,118.80
2019-02-02T04:03:55.517Z,124.70
2019-02-02T04:04:55.505Z,122.90
2019-02-02T04:05:55.494Z,114.80
2019-02-02T04:06:55.479Z,122.50
2019-02-02T04:07:55.469Z,119.30
2019-02-02T04:08:55.463Z,120.20
2019-02-02T04:09:55.445Z,122.90
2019-02-02T04:10:55.434Z,119.90
2019-02-02T04:11:55.422Z,128.10
2019-02-02T04:12:55.412Z,115.30
2019-02-02T04:13:55.400Z,123.90
2019-02-02T04:14:55.495Z,119.50
2019-02-02T04:15:55.379Z,126.70
2019-02-02T04:16:55.365Z,122.80
2019-02-02T04:17:55.353Z,123.70
2019-02-02T04:18:55.338Z,121.00
2019-02-02T04:19:55.333Z,115.90
2019-02-02T04:20:55.320Z,115.60
2019-02-02T04:21:55.307Z,120.90
2019-02-02T04:22:55.295Z,113.70
2019-02-02T04:23:55.298Z,121.70
2019-02-02T04:24:55.271Z,121.60
2019-02-02T04:25:55.262Z,119.70
2019-02-02T04:26:55.251Z,114.90
2019-02-02T04:27:55.237Z,120.20
2019-02-02T04:28:55.225Z,116.90
2019-02-02T04:29:55.214Z,121.00
2019-02-02T04:30:55.203Z,120.70
2019-02-02T04:31:55.191Z,122.60
2019-02-02T04:32:55.180Z,115.80
2019-02-02T04:33:55.170Z,123.60
2019-02-02T04:34:55.158Z,118.60
2019-02-02T04:35:55.147Z,121.90
2019-02-02T04:36:55.135Z,123.80
2019-02-02T04:37:55.124Z,118.20
2019-02-02T04:38:55.225Z,113.40
2019-02-02T04:39:55.098Z,127.00
2019-02-02T04:40:55.086Z,124.30
2019-02-02T04:41:55.084Z,126.80
2019-02-02T04:42:55.064Z,123.40
2019-02-02T04:43:55.054Z,126.30
2019-02-02T04:44:55.042Z,127.00
2019-02-02T04:45:55.029Z,125.60
2019-02-02T04:46:55.017Z,123.50
2019-02-02T04:47:55.008Z,124.50
2019-02-02T04:48:54.995Z,126.90
2019-02-02T04:49:54.984Z,129.40
2019-02-02T04:50:54.974Z,126.90
2019-02-02T04:51:54.966Z,125.30
2019-02-02T04:52:54.949Z,125.50
2019-02-02T04:53:57.881Z,124.60
2019-02-02T04:54:54.925Z,124.70
2019-02-02T04:55:54.915Z,119.50
2019-02-02T04:56:54.903Z,125.90
2019-02-02T04:57:54.892Z,131.10
2019-02-02T04:58:54.879Z,133.50
2019-02-02T04:59:54.868Z,126.50
2019-02-02T05:00:54.859Z,130.00
2019-02-02T05:01:54.845Z,132.60
2019-02-02T05:02:54.837Z,128.80
2019-02-02T05:03:54.822Z,130.60
2019-02-02T05:04:54.811Z,129.30
2019-02-02T05:05:54.797Z,133.90
2019-02-02T05:06:54.787Z,134.00
2019-02-02T05:07:54.775Z,120.70
2019-02-02T05:08:54.764Z,126.20
2019-02-02T05:09:54.751Z,135.40
2019-02-02T05:10:54.742Z,133.20
2019-02-02T05:11:54.727Z,133.60
2019-02-02T05:12:54.716Z,131.70
2019-02-02T05:13:54.705Z,136.10
2019-02-02T05:14:54.693Z,129.60
2019-02-02T05:15:54.681Z,135.40
2019-02-02T05:16:54.671Z,128.50
2019-02-02T05:17:54.656Z,126.70
2019-02-02T05:18:54.647Z,133.70
2019-02-02T05:19:54.635Z,129.90
2019-02-02T05:20:54.625Z,130.00
2019-02-02T05:21:54.610Z,129.00
2019-02-02T05:22:54.600Z,133.30
2019-02-02T05:23:54.585Z,130.20
2019-02-02T05:24:54.579Z,132.30
2019-02-02T05:25:54.564Z,132.90
2019-02-02T05:26:54.552Z,125.80
2019-02-02T05:27:54.540Z,131.30
2019-02-02T05:28:54.525Z,125.50
2019-02-02T05:29:54.516Z,125.30
2019-02-02T05:30:54.506Z,126.90
2019-02-02T05:31:54.493Z,125.60
2019-02-02T05:32:54.482Z,128.20
2019-02-02T05:33:54.469Z,131.00
2019-02-02T05:34:54.457Z,129.20
2019-02-02T05:35:54.446Z,129.20
2019-02-02T05:36:54.433Z,125.40
2019-02-02T05:37:54.422Z,122.80
2019-02-02T05:38:54.412Z,123.10
2019-02-02T05:39:54.400Z,115.80
2019-02-02T05:40:54.387Z,120.90
2019-02-02T05:41:54.380Z,123.30
2019-02-02T05:42:54.366Z,117.30
2019-02-02T05:43:54.354Z,119.30
2019-02-02T05:44:54.339Z,121.40
2019-02-02T05:45:54.327Z,121.50
2019-02-02T05:46:54.318Z,123.70
2019-02-02T05:47:54.304Z,127.90
2019-02-02T05:48:54.292Z,120.10
2019-02-02T05:49:54.281Z,121.40
2019-02-02T05:50:54.267Z,127.10
2019-02-02T05:51:54.262Z,119.50
2019-02-02T05:52:54.246Z,117.30
2019-02-02T05:53:54.232Z,120.00
2019-02-02T05:54:54.221Z,112.40
2019-02-02T05:55:54.210Z,116.90
2019-02-02T05:56:54.199Z,112.60
2019-02-02T05:57:54.186Z,116.40
2019-02-02T05:58:54.174Z,113.60
2019-02-02T05:59:54.162Z,111.60
2019-02-02T06:00:54.150Z,113.00
2019-02-02T06:01:54.140Z,112.20
2019-02-02T06:02:54.125Z,113.70
2019-02-02T06:03:54.116Z,117.60
2019-02-02T06:04:54.102Z,112.70
2019-02-02T06:05:54.089Z,117.80
2019-02-02T06:06:54.084Z,112.40
2019-02-02T06:07:54.073Z,116.10
2019-02-02T06:08:54.054Z,114.60
2019-02-02T06:09:54.043Z,112.70
2019-02-02T06:10:54.046Z,115.30
2019-02-02T06:11:54.021Z,113.70
2019-02-02T06:12:54.010Z,115.10
2019-02-02T06:13:53.994Z,111.00
2019-02-02T06:14:53.985Z,111.50
2019-02-02T06:15:53.974Z,114.30
2019-02-02T06:16:53.961Z,119.70
2019-02-02T06:17:53.948Z,117.60
2019-02-02T06:18:53.938Z,112.00
2019-02-02T06:19:53.927Z,113.10
2019-02-02T06:20:53.916Z,114.20
2019-02-02T06:21:53.901Z,115.70
2019-02-02T06:22:53.889Z,115.40
2019-02-02T06:23:53.878Z,112.90
2019-02-02T06:24:53.867Z,110.90
2019-02-02T06:25:53.859Z,113.20
2019-02-02T06:26:53.843Z,118.90
2019-02-02T06:27:53.833Z,123.90
2019-02-02T06:28:53.820Z,114.00
2019-02-02T06:30:03.741Z,115.00
2019-02-02T06:30:53.799Z,106.90
2019-02-02T06:31:53.797Z,108.70
2019-02-02T06:32:53.776Z,118.20
2019-02-02T06:33:53.761Z,107.80
2019-02-02T06:34:53.752Z,109.90
2019-02-02T06:35:53.739Z,111.30
2019-02-02T06:36:53.727Z,112.80
2019-02-02T06:37:53.714Z,111.80
2019-02-02T06:38:53.708Z,115.60
2019-02-02T06:39:53.692Z,114.00
2019-02-02T06:40:53.680Z,115.00
2019-02-02T06:41:53.670Z,108.10
2019-02-02T06:42:53.657Z,108.50
2019-02-02T06:43:53.649Z,113.60
2019-02-02T06:44:53.634Z,120.50
2019-02-02T06:45:53.624Z,110.20
2019-02-02T06:46:53.613Z,112.50
2019-02-02T06:47:53.604Z,114.80
2019-02-02T06:48:53.588Z,111.20
2019-02-02T06:49:53.692Z,110.60
2019-02-02T06:50:53.566Z,114.90
2019-02-02T06:51:53.555Z,116.10
2019-02-02T06:52:53.545Z,111.70
2019-02-02T06:53:53.531Z,119.90
2019-02-02T06:54:53.520Z,114.10
2019-02-02T06:55:53.508Z,109.90
2019-02-02T06:56:53.497Z,123.10
2019-02-02T06:57:53.488Z,122.70
2019-02-02T06:58:53.474Z,113.10
2019-02-02T06:59:53.466Z,113.70
2019-02-02T07:00:53.454Z,121.50
2019-02-02T07:01:53.442Z,109.90
2019-02-02T07:02:53.429Z,110.60
2019-02-02T07:03:53.422Z,116.80
2019-02-02T07:04:53.410Z,121.10
2019-02-02T07:05:53.394Z,118.20
2019-02-02T07:06:53.384Z,115.30
2019-02-02T07:07:53.375Z,111.80
2019-02-02T07:08:53.362Z,115.50
2019-02-02T07:09:53.350Z,115.60
2019-02-02T07:10:53.338Z,115.40
2019-02-02T07:11:53.328Z,118.50
2019-02-02T07:12:53.315Z,106.10
2019-02-02T07:13:53.305Z,112.00
2019-02-02T07:14:53.295Z,113.00
2019-02-02T07:15:53.284Z,115.60
2019-02-02T07:16:53.270Z,117.30
2019-02-02T07:17:53.260Z,116.90
2019-02-02T07:18:53.252Z,115.80
2019-02-02T07:19:53.237Z,115.90
2019-02-02T07:20:53.227Z,114.40
2019-02-02T07:21:53.214Z,111.40
2019-02-02T07:22:53.203Z,115.10
2019-02-02T07:23:53.194Z,117.50
2019-02-02T07:24:53.188Z,114.10
2019-02-02T07:25:53.168Z,112.90
2019-02-02T07:26:53.158Z,114.20
2019-02-02T07:27:53.147Z,109.70
2019-02-02T07:28:53.135Z,109.30
2019-02-02T07:29:53.122Z,114.40
2019-02-02T07:30:53.117Z,111.60
2019-02-02T07:31:53.109Z,111.40
2019-02-02T07:32:53.092Z,111.10
2019-02-02T07:33:53.075Z,108.80
2019-02-02T07:34:53.068Z,108.50
2019-02-02T07:35:54.240Z,106.80
2019-02-02T07:36:53.047Z,111.10
2019-02-02T07:37:53.033Z,110.00
2019-02-02T07:38:53.021Z,109.90
2019-02-02T07:39:53.006Z,108.80
2019-02-02T07:40:52.996Z,106.60
2019-02-02T07:41:53.004Z,116.20
2019-02-02T07:42:52.997Z,108.20
2019-02-02T07:43:52.964Z,110.70
2019-02-02T07:44:52.950Z,109.60
2019-02-02T07:45:52.937Z,116.80
2019-02-02T07:46:52.925Z,113.90
2019-02-02T07:47:52.918Z,110.60
2019-02-02T07:48:52.904Z,117.50
2019-02-02T07:49:52.891Z,108.20
2019-02-02T07:50:52.882Z,118.90
2019-02-02T07:51:52.868Z,109.20
2019-02-02T07:52:52.857Z,110.60
2019-02-02T07:53:52.850Z,110.50
2019-02-02T07:54:52.835Z,109.90
2019-02-02T07:55:52.828Z,108.50
2019-02-02T07:56:52.811Z,103.40
2019-02-02T07:57:52.798Z,109.00
2019-02-02T07:58:52.790Z,106.80
2019-02-02T07:59:52.779Z,107.20
2019-02-02T08:00:52.766Z,107.20
2019-02-02T08:01:52.756Z,108.60
2019-02-02T08:02:52.742Z,104.70
2019-02-02T08:03:52.734Z,101.60
2019-02-02T08:04:52.721Z,103.60
2019-02-02T08:05:52.708Z,104.30
2019-02-02T08:06:52.698Z,105.60
2019-02-02T08:07:52.686Z,111.10
2019-02-02T08:08:52.675Z,111.40
2019-02-02T08:09:52.663Z,107.20
2019-02-02T08:10:55.078Z,108.50
2019-02-02T08:11:52.641Z,112.20
2019-02-02T08:12:52.629Z,108.00
2019-02-02T08:13:52.616Z,115.40
2019-02-02T08:14:52.612Z,114.10
2019-02-02T08:15:52.596Z,107.50
2019-02-02T08:16:52.825Z,112.20
2019-02-02T08:17:52.574Z,108.50
2019-02-02T08:18:52.561Z,110.60
2019-02-02T08:19:52.551Z,110.50
2019-02-02T08:20:52.539Z,108.10
2019-02-02T08:21:52.529Z,110.00
2019-02-02T08:22:52.515Z,106.80
2019-02-02T08:23:52.503Z,108.40
2019-02-02T08:24:52.497Z,111.00
2019-02-02T08:25:52.480Z,100.70
2019-02-02T08:26:52.473Z,103.20
2019-02-02T08:27:52.458Z,104.30
2019-02-02T08:28:52.448Z,100.90
2019-02-02T08:29:52.437Z,100.80
2019-02-02T08:30:52.928Z,101.10
2019-02-02T08:31:52.418Z,107.60
2019-02-02T08:32:52.403Z,107.00
2019-02-02T08:33:52.391Z,105.50
2019-02-02T08:34:52.381Z,103.40
2019-02-02T08:35:52.370Z,102.70
2019-02-02T08:36:52.363Z,104.20
2019-02-02T08:37:52.347Z,109.80
2019-02-02T08:38:52.337Z,102.50
2019-02-02T08:39:52.324Z,104.10
2019-02-02T08:40:52.315Z,106.30
2019-02-02T08:41:52.303Z,99.30
2019-02-02T08:42:52.292Z,104.60
2019-02-02T08:43:52.283Z,106.30
2019-02-02T08:44:52.275Z,107.90
2019-02-02T08:45:52.259Z,108.30
2019-02-02T08:46:52.250Z,101.00
2019-02-02T08:47:52.239Z,99.20
2019-02-02T08:48:52.226Z,98.90
2019-02-02T08:49:52.215Z,103.20
2019-02-02T08:50:52.204Z,104.00
2019-02-02T08:51:52.193Z,102.80
2019-02-02T08:52:52.183Z,106.80
2019-02-02T08:53:52.172Z,101.40
2019-02-02T08:54:52.172Z,116.40
2019-02-02T08:55:52.440Z,112.10
2019-02-02T08:56:52.140Z,119.10
2019-02-02T08:57:52.249Z,104.90
2019-02-02T08:58:52.117Z,114.10
2019-02-02T08:59:52.106Z,108.20
2019-02-02T09:01:03.359Z,102.90
2019-02-02T09:01:52.083Z,116.30
2019-02-02T09:02:52.212Z,110.00
2019-02-02T09:03:52.096Z,111.80
2019-02-02T09:04:52.136Z,122.60
2019-02-02T09:05:52.060Z,108.90
2019-02-02T09:06:52.029Z,105.50
2019-02-02T09:07:52.021Z,101.80
2019-02-02T09:08:52.022Z,103.50
2019-02-02T09:09:51.999Z,108.20
2019-02-02T09:10:51.985Z,102.60
2019-02-02T09:11:51.974Z,101.00
2019-02-02T09:12:51.963Z,100.10
2019-02-02T09:13:51.957Z,102.40
2019-02-02T09:14:51.945Z,101.20
2019-02-02T09:15:51.944Z,98.80
2019-02-02T09:16:51.920Z,99.10
2019-02-02T09:17:51.909Z,101.80
2019-02-02T09:18:52.049Z,106.50
2019-02-02T09:19:51.888Z,99.00
2019-02-02T09:20:51.876Z,106.30
2019-02-02T09:21:51.877Z,103.50
2019-02-02T09:23:03.862Z,102.40
2019-02-02T09:23:51.873Z,99.30
2019-02-02T09:24:52.141Z,98.60
2019-02-02T09:25:51.822Z,97.40
2019-02-02T09:26:51.808Z,98.50
2019-02-02T09:27:51.798Z,97.00
2019-02-02T09:28:51.790Z,95.30
2019-02-02T09:29:51.777Z,97.90
2019-02-02T09:30:51.768Z,101.80
2019-02-02T09:31:51.758Z,100.40
2019-02-02T09:32:51.752Z,95.80
2019-02-02T09:33:51.734Z,96.90
2019-02-02T09:34:51.732Z,95.00
2019-02-02T09:35:51.714Z,97.50
2019-02-02T09:36:51.705Z,97.40
2019-02-02T09:37:51.690Z,97.80
2019-02-02T09:38:51.681Z,97.40
2019-02-02T09:39:51.675Z,96.50
2019-02-02T09:40:51.755Z,97.10
2019-02-02T09:41:51.656Z,100.50
2019-02-02T09:42:51.636Z,101.00
2019-02-02T09:43:51.637Z,113.70
2019-02-02T09:44:51.616Z,104.10
2019-02-02T09:45:51.604Z,110.90
2019-02-02T09:46:51.594Z,110.30
2019-02-02T09:47:51.582Z,103.50
2019-02-02T09:48:51.574Z,99.00
2019-02-02T09:49:51.560Z,100.80
2019-02-02T09:50:51.549Z,109.40
2019-02-02T09:51:51.543Z,99.90
2019-02-02T09:52:51.527Z,100.00
2019-02-02T09:53:53.518Z,99.00
2019-02-02T09:54:51.516Z,97.80
2019-02-02T09:55:51.497Z,94.60
2019-02-02T09:56:51.486Z,97.60
2019-02-02T09:57:55.123Z,96.30
2019-02-02T09:58:51.462Z,98.10
2019-02-02T09:59:51.451Z,102.80
2019-02-02T10:00:51.444Z,95.10
2019-02-02T10:01:51.429Z,99.10
2019-02-02T10:02:51.420Z,105.40
2019-02-02T10:03:51.408Z,102.20
2019-02-02T10:04:51.401Z,97.20
2019-02-02T10:05:51.386Z,95.10
2019-02-02T10:06:51.376Z,97.80
2019-02-02T10:07:51.364Z,96.70
2019-02-02T10:08:51.358Z,93.20
2019-02-02T10:09:51.342Z,99.40
2019-02-02T10:10:51.333Z,96.70
2019-02-02T10:11:51.322Z,101.20
2019-02-02T10:12:51.313Z,98.60
2019-02-02T10:13:52.145Z,98.70
2019-02-02T10:14:51.289Z,99.40
2019-02-02T10:15:51.280Z,94.20
2019-02-02T10:16:51.269Z,96.40
2019-02-02T10:17:51.257Z,103.50
2019-02-02T10:18:51.247Z,108.60
2019-02-02T10:19:51.238Z,91.20
2019-02-02T10:20:51.227Z,93.80
2019-02-02T10:21:51.216Z,94.40
2019-02-02T10:22:51.205Z,99.70
2019-02-02T10:23:51.196Z,98.50
2019-02-02T10:24:51.184Z,99.00
2019-02-02T10:25:51.173Z,98.60
2019-02-02T10:26:51.163Z,93.20
2019-02-02T10:27:51.152Z,90.30
2019-02-02T10:28:51.142Z,90.70
2019-02-02T10:29:51.129Z,93.60
2019-02-02T10:30:51.118Z,104.10
2019-02-02T10:31:51.115Z,103.10
2019-02-02T10:32:51.099Z,101.50
2019-02-02T10:33:51.087Z,99.60
2019-02-02T10:34:51.088Z,100.70
2019-02-02T10:35:51.072Z,103.80
2019-02-02T10:36:51.055Z,102.40
2019-02-02T10:37:51.046Z,100.60
2019-02-02T10:38:51.036Z,106.60
2019-02-02T10:39:51.023Z,99.00
2019-02-02T10:40:51.013Z,95.80
2019-02-02T10:41:51.002Z,102.70
2019-02-02T10:42:50.998Z,93.30
2019-02-02T10:43:50.980Z,97.00
2019-02-02T10:44:50.971Z,91.70
2019-02-02T10:45:50.963Z,97.70
2019-02-02T10:46:50.950Z,96.90
2019-02-02T10:47:50.938Z,99.90
2019-02-02T10:48:50.930Z,97.10
2019-02-02T10:49:50.918Z,90.30
2019-02-02T10:50:50.910Z,93.60
2019-02-02T10:51:50.896Z,88.70
2019-02-02T10:52:50.885Z,89.50
2019-02-02T10:53:50.876Z,88.60
2019-02-02T10:54:50.864Z,98.30
2019-02-02T10:55:50.853Z,98.80
2019-02-02T10:56:50.842Z,96.40
2019-02-02T10:57:50.833Z,93.70
2019-02-02T10:58:50.823Z,92.90
2019-02-02T10:59:50.812Z,93.60
2019-02-02T11:00:50.802Z,88.90
2019-02-02T11:01:51.471Z,91.30
2019-02-02T11:02:50.787Z,97.80
2019-02-02T11:03:50.769Z,101.70
2019-02-02T11:04:53.449Z,102.00
2019-02-02T11:05:50.941Z,103.50
2019-02-02T11:06:50.867Z,100.10
2019-02-02T11:07:50.837Z,103.30
2019-02-02T11:08:50.719Z,102.40
2019-02-02T11:09:50.814Z,103.00
2019-02-02T11:10:50.819Z,104.20
2019-02-02T11:11:50.684Z,105.30
2019-02-02T11:12:50.676Z,102.00
2019-02-02T11:13:50.774Z,95.50
2019-02-02T11:14:50.717Z,109.40
2019-02-02T11:15:50.659Z,101.80
2019-02-02T11:16:50.790Z,111.70
2019-02-02T11:17:50.701Z,101.30
2019-02-02T11:18:50.749Z,103.20
2019-02-02T11:19:50.725Z,102.60
2019-02-02T11:20:50.605Z,99.20
2019-02-02T11:21:50.605Z,108.20
2019-02-02T11:22:50.691Z,98.00
2019-02-02T11:23:50.614Z,95.20
2019-02-02T11:24:50.553Z,95.30
2019-02-02T11:25:50.590Z,102.80
2019-02-02T11:26:50.530Z,106.60
2019-02-02T11:27:50.569Z,100.00
2019-02-02T11:28:50.515Z,97.90
2019-02-02T11:29:50.513Z,97.70
2019-02-02T11:30:52.266Z,94.50
2019-02-02T11:32:02.278Z,95.00
2019-02-02T11:32:50.461Z,93.60
2019-02-02T11:33:50.450Z,100.60
2019-02-02T11:34:50.440Z,99.90
2019-02-02T11:35:50.437Z,112.80
2019-02-02T11:36:50.425Z,109.90
2019-02-02T11:37:50.409Z,98.90
2019-02-02T11:38:50.396Z,95.60
2019-02-02T11:39:50.387Z,95.80
2019-02-02T11:40:50.375Z,93.60
2019-02-02T11:41:50.365Z,92.90
2019-02-02T11:42:50.355Z,95.00
2019-02-02T11:43:50.347Z,101.50
2019-02-02T11:44:50.337Z,112.30
2019-02-02T11:45:50.325Z,105.50
2019-02-02T11:46:50.312Z,107.20
2019-02-02T11:47:50.303Z,113.90
2019-02-02T11:48:50.291Z,98.30
2019-02-02T11:49:50.280Z,102.30
2019-02-02T11:50:50.272Z,96.10
2019-02-02T11:51:50.260Z,98.70
2019-02-02T11:52:50.256Z,100.30
2019-02-02T11:53:50.266Z,99.60
2019-02-02T11:54:50.228Z,100.00
2019-02-02T11:55:50.218Z,98.60
2019-02-02T11:56:50.208Z,97.70
2019-02-02T11:57:50.251Z,105.50
2019-02-02T11:58:50.186Z,97.50
2019-02-02T11:59:50.175Z,93.40
2019-02-02T12:00:50.165Z,92.90
2019-02-02T12:01:50.156Z,93.50
2019-02-02T12:02:50.144Z,94.10
2019-02-02T12:03:50.131Z,95.40
2019-02-02T12:04:50.124Z,97.30
2019-02-02T12:05:50.110Z,105.10
2019-02-02T12:06:50.103Z,95.00
2019-02-02T12:07:50.090Z,96.80
2019-02-02T12:08:50.080Z,91.50
2019-02-02T12:09:50.067Z,92.60
2019-02-02T12:10:50.055Z,97.10
2019-02-02T12:11:50.049Z,94.90
2019-02-02T12:12:50.039Z,90.20
2019-02-02T12:13:50.026Z,94.60
2019-02-02T12:14:50.014Z,99.30
2019-02-02T12:15:50.004Z,101.40
2019-02-02T12:16:49.998Z,102.10
2019-02-02T12:17:49.982Z,97.30
2019-02-02T12:18:49.974Z,104.40
2019-02-02T12:19:49.962Z,98.70
2019-02-02T12:20:50.029Z,95.40
2019-02-02T12:21:49.939Z,92.80
2019-02-02T12:22:49.930Z,93.80
2019-02-02T12:23:49.919Z,97.00
2019-02-02T12:24:49.909Z,93.60
2019-02-02T12:25:52.997Z,91.80
2019-02-02T12:26:49.887Z,93.20
2019-02-02T12:27:50.001Z,94.30
2019-02-02T12:28:49.868Z,97.00
2019-02-02T12:29:49.857Z,91.60
2019-02-02T12:30:49.848Z,96.10
2019-02-02T12:31:49.883Z,100.50
2019-02-02T12:32:49.823Z,95.70
2019-02-02T12:33:49.813Z,102.40
2019-02-02T12:34:49.807Z,94.80
2019-02-02T12:35:49.797Z,97.50
2019-02-02T12:36:49.784Z,97.20
2019-02-02T12:37:49.772Z,94.10