createdAt,value
2022-10-18T00:02:56.147Z,1025.1
2022-10-18T00:07:58.066Z,1025.1
2022-10-18T00:12:56.075Z,1025.0
2022-10-18T00:17:56.094Z,1025.0
2022-10-18T00:22:56.030Z,1025.0
2022-10-18T00:32:56.123Z,1025.1
2022-10-18T00:37:55.940Z,1025.1
2022-10-18T00:42:55.892Z,1025.0
2022-10-18T00:47:55.880Z,1025.0
2022-10-18T00:52:55.852Z,1025.1
2022-10-18T00:57:55.841Z,1025.1
2022-10-18T01:02:55.875Z,1025.2
2022-10-18T01:07:55.835Z,1025.2
2022-10-18T01:12:56.414Z,1025.3
2022-10-18T01:17:55.784Z,1025.4
2022-10-18T01:22:55.810Z,1025.4
2022-10-18T01:27:55.805Z,1025.4
2022-10-18T01:32:55.807Z,1025.4
2022-10-18T01:37:55.841Z,1025.4
2022-10-18T01:42:55.876Z,1025.4
2022-10-18T01:47:55.872Z,1025.4
2022-10-18T02:02:55.762Z,1025.5
2022-10-18T02:12:55.725Z,1025.6
2022-10-18T02:17:57.698Z,1025.5
2022-10-18T02:22:55.641Z,1025.6
2022-10-18T02:27:55.695Z,1025.6
2022-10-18T02:32:55.573Z,1025.8
2022-10-18T02:37:57.520Z,1025.8
2022-10-18T02:42:55.498Z,1025.9
2022-10-18T02:52:55.422Z,1025.7
2022-10-18T02:57:55.531Z,1025.8
2022-10-18T03:02:55.370Z,1025.8
2022-10-18T03:07:55.336Z,1025.8
2022-10-18T03:12:55.393Z,1025.7
2022-10-18T03:22:55.266Z,1025.8
2022-10-18T03:27:55.319Z,1025.7
2022-10-18T03:32:55.418Z,1025.7
2022-10-18T03:37:55.218Z,1025.8
2022-10-18T03:42:55.260Z,1025.7
2022-10-18T03:47:55.163Z,1025.8
2022-10-18T03:52:55.181Z,1025.8
2022-10-18T03:57:55.162Z,1025.8
2022-10-18T04:02:56.071Z,1025.9
2022-10-18T04:07:55.214Z,1026.0
2022-10-18T04:12:55.289Z,1026.0
2022-10-18T04:17:55.238Z,1026.0
2022-10-18T04:22:55.317Z,1026.0
2022-10-18T04:27:55.295Z,1026.0
2022-10-18T04:32:55.263Z,1026.1
2022-10-18T04:37:55.234Z,1026.1
2022-10-18T04:42:57.226Z,1026.1
2022-10-18T04:47:55.260Z,1026.1
2022-10-18T04:52:58.527Z,1026.2
2022-10-18T04:57:55.248Z,1026.2
2022-10-18T05:07:55.207Z,1026.3
2022-10-18T05:12:55.186Z,1026.3
2022-10-18T05:17:55.173Z,1026.3
2022-10-18T05:22:55.133Z,1026.3
2022-10-18T05:27:55.199Z,1026.3
2022-10-18T05:32:55.166Z,1026.3
2022-10-18T05:37:55.125Z,1026.3
2022-10-18T05:42:55.126Z,1026.3
2022-10-18T05:47:55.167Z,1026.3
2022-10-18T05:52:56.978Z,1026.4
2022-10-18T05:57:55.142Z,1026.4
2022-10-18T06:02:59.378Z,1026.3
2022-10-18T06:07:57.162Z,1026.3
2022-10-18T06:12:55.120Z,1026.4
2022-10-18T06:17:55.144Z,1026.3
2022-10-18T06:22:55.102Z,1026.4
2022-10-18T06:27:55.192Z,1026.4
2022-10-18T06:32:55.188Z,1026.5
2022-10-18T06:37:55.906Z,1026.6
2022-10-18T06:52:55.117Z,1026.8
2022-10-18T06:57:55.157Z,1026.7
2022-10-18T07:02:55.047Z,1026.7
2022-10-18T07:13:08.034Z,1026.7
2022-10-18T07:17:55.020Z,1026.8
2022-10-18T07:22:54.923Z,1026.8
2022-10-18T07:27:54.966Z,1026.9
2022-10-18T07:32:54.898Z,1026.9
2022-10-18T07:37:54.880Z,1027.1
2022-10-18T07:42:54.876Z,1027.0
2022-10-18T07:47:54.917Z,1027.1
2022-10-18T07:52:54.841Z,1027.2
2022-10-18T07:57:54.829Z,1027.2
2022-10-18T08:02:54.813Z,1027.3
2022-10-18T08:07:54.818Z,1027.3
2022-10-18T08:17:54.765Z,1027.4
2022-10-18T08:23:00.441Z,1027.3
2022-10-18T08:27:54.689Z,1027.3
2022-10-18T08:32:54.674Z,1027.4
2022-10-18T08:37:54.693Z,1027.4
2022-10-18T08:42:54.761Z,1027.4
2022-10-18T08:47:54.677Z,1027.4
2022-10-18T08:52:54.836Z,1027.4
2022-10-18T08:57:54.800Z,1027.4
2022-10-18T09:02:58.876Z,1027.4
2022-10-18T09:07:54.876Z,1027.4
2022-10-18T09:12:54.947Z,1027.4
2022-10-18T09:17:54.984Z,1027.4
2022-10-18T09:22:55.018Z,1027.3
2022-10-18T09:27:55.134Z,1027.3
2022-10-18T09:32:55.116Z,1027.2
2022-10-18T09:37:55.185Z,1027.3
2022-10-18T09:42:55.279Z,1027.3
2022-10-18T09:47:55.356Z,1027.3
2022-10-18T09:52:55.486Z,1027.2
2022-10-18T10:02:55.716Z,1027.3
2022-10-18T10:07:55.861Z,1027.3
2022-10-18T10:12:56.009Z,1027.3
2022-10-18T10:17:56.170Z,1027.3
2022-10-18T10:22:56.275Z,1027.3
2022-10-18T10:27:56.415Z,1027.3
2022-10-18T10:32:56.667Z,1027.3
2022-10-18T10:37:56.885Z,1027.2
2022-10-18T10:43:08.901Z,1027.3
2022-10-18T10:47:57.368Z,1027.3
2022-10-18T10:52:57.648Z,1027.2
2022-10-18T10:57:57.903Z,1027.3
2022-10-18T11:03:05.954Z,1027.2
2022-10-18T11:08:00.533Z,1027.2
2022-10-18T11:12:58.771Z,1027.2
2022-10-18T11:17:59.069Z,1027.2
2022-10-18T11:22:59.366Z,1027.2
2022-10-18T11:27:59.618Z,1027.1
2022-10-18T11:32:59.909Z,1027.1
2022-10-18T11:38:00.215Z,1027.0
2022-10-18T11:43:00.541Z,1027.0
2022-10-18T11:48:00.781Z,1026.9
2022-10-18T11:53:01.152Z,1026.8
2022-10-18T11:58:01.373Z,1026.7
2022-10-18T12:03:01.703Z,1026.7
2022-10-18T12:08:02.032Z,1026.7
2022-10-18T12:18:03.278Z,1026.6
2022-10-18T12:23:02.875Z,1026.5
2022-10-18T12:28:03.209Z,1026.4
2022-10-18T12:33:23.262Z,1026.4
2022-10-18T12:38:03.876Z,1026.3
2022-10-18T12:48:04.360Z,1026.3
2022-10-18T12:58:06.994Z,1026.2
2022-10-18T13:03:05.335Z,1026.1
2022-10-18T13:08:05.661Z,1026.0
2022-10-18T13:13:23.877Z,1025.9
2022-10-18T13:18:06.286Z,1025.9
2022-10-18T13:23:06.771Z,1026.0
2022-10-18T13:28:06.993Z,1025.9
2022-10-18T13:38:07.664Z,1025.8
2022-10-18T13:43:07.957Z,1025.8
2022-10-18T13:48:08.284Z,1025.9
2022-10-18T13:53:08.608Z,1025.9
2022-10-18T13:58:08.872Z,1025.9
2022-10-18T14:03:21.921Z,1025.9
2022-10-18T14:08:10.509Z,1025.8
2022-10-18T14:13:09.794Z,1025.8
2022-10-18T14:18:10.177Z,1025.9
2022-10-18T14:23:10.486Z,1025.7
2022-10-18T14:28:12.298Z,1025.8
2022-10-18T14:33:11.095Z,1025.8
2022-10-18T14:38:11.428Z,1025.8
2022-10-18T14:43:11.791Z,1025.8
2022-10-18T14:53:12.438Z,1025.8
2022-10-18T14:58:12.835Z,1025.8
2022-10-18T15:03:13.138Z,1025.8
2022-10-18T15:08:13.514Z,1025.7
2022-10-18T15:13:14.024Z,1025.7
2022-10-18T15:18:14.210Z,1025.7
2022-10-18T15:23:14.556Z,1025.6
2022-10-18T15:28:14.886Z,1025.6
2022-10-18T15:33:15.222Z,1025.6
2022-10-18T15:38:15.547Z,1025.8
2022-10-18T15:43:15.901Z,1025.8
2022-10-18T15:48:16.248Z,1025.8
2022-10-18T15:53:19.262Z,1025.6
2022-10-18T15:58:16.871Z,1025.6
2022-10-18T16:03:17.223Z,1025.7
2022-10-18T16:13:17.830Z,1025.5
2022-10-18T16:18:18.115Z,1025.5
2022-10-18T16:28:18.703Z,1025.4
2022-10-18T16:33:21.485Z,1025.4
2022-10-18T16:38:19.331Z,1025.3
2022-10-18T16:43:23.646Z,1025.3
2022-10-18T16:48:19.935Z,1025.3
2022-10-18T16:53:20.239Z,1025.3
2022-10-18T16:58:20.535Z,1025.2
2022-10-18T17:03:21.831Z,1025.1
2022-10-18T17:13:21.410Z,1025.2
2022-10-18T17:18:24.190Z,1025.2
2022-10-18T17:23:21.999Z,1025.2
2022-10-18T17:28:22.298Z,1025.3
2022-10-18T17:33:22.550Z,1025.3
2022-10-18T17:38:22.801Z,1025.4
2022-10-18T17:43:25.118Z,1025.4
2022-10-18T17:48:23.459Z,1025.3
2022-10-18T17:53:23.610Z,1025.2
2022-10-18T17:58:23.933Z,1025.3
2022-10-18T18:03:24.235Z,1025.3
2022-10-18T18:08:26.591Z,1025.3
2022-10-18T18:13:24.765Z,1025.4
2022-10-18T18:18:25.002Z,1025.5
2022-10-18T18:23:25.292Z,1025.6
2022-10-18T18:28:25.626Z,1025.6
2022-10-18T18:33:25.827Z,1025.5
2022-10-18T18:38:26.085Z,1025.5
2022-10-18T18:43:26.355Z,1025.5
2022-10-18T18:48:26.893Z,1025.5
2022-10-18T18:53:29.386Z,1025.5
2022-10-18T18:58:27.223Z,1025.5
2022-10-18T19:03:27.555Z,1025.3
2022-10-18T19:08:29.851Z,1025.2
2022-10-18T19:18:28.504Z,1025.0
2022-10-18T19:23:28.860Z,1025.0
2022-10-18T19:28:29.134Z,1025.0
2022-10-18T19:33:41.514Z,1024.9
2022-10-18T19:38:29.737Z,1025.0
2022-10-18T19:43:30.103Z,1024.9
2022-10-18T19:48:30.392Z,1024.8
2022-10-18T19:53:30.686Z,1024.8
2022-10-18T19:58:30.950Z,1024.8
2022-10-18T20:08:31.499Z,1024.8
2022-10-18T20:13:31.794Z,1024.8
2022-10-18T20:18:34.072Z,1024.8
2022-10-18T20:23:32.376Z,1024.9
2022-10-18T20:28:32.682Z,1024.9
2022-10-18T20:33:32.935Z,1024.9
2022-10-18T20:38:33.240Z,1024.9
2022-10-18T20:48:33.760Z,1025.1
2022-10-18T20:53:34.030Z,1025.0
2022-10-18T20:58:35.120Z,1025.0
2022-10-18T21:03:34.558Z,1025.0
2022-10-18T21:08:34.833Z,1025.1
2022-10-18T21:13:35.110Z,1025.0
2022-10-18T21:18:35.394Z,1024.9
2022-10-18T21:23:35.689Z,1024.8
2022-10-18T21:28:36.046Z,1024.8
2022-10-18T21:33:36.240Z,1024.8
2022-10-18T21:38:36.511Z,1024.8
2022-10-18T21:43:36.789Z,1024.8
2022-10-18T21:48:37.059Z,1024.8
2022-10-18T21:53:37.329Z,1024.8
2022-10-18T21:58:37.620Z,1024.9
2022-10-18T22:03:39.903Z,1024.9
2022-10-18T22:08:40.673Z,1024.8
2022-10-18T22:13:38.436Z,1024.7
2022-10-18T22:18:38.702Z,1024.7
2022-10-18T22:23:38.940Z,1024.7
2022-10-18T22:28:39.223Z,1024.5
2022-10-18T22:33:39.439Z,1024.4
2022-10-18T22:38:39.663Z,1024.4
2022-10-18T22:43:42.456Z,1024.4
2022-10-18T22:48:40.188Z,1024.3
2022-10-18T22:53:40.475Z,1024.3
2022-10-18T22:58:40.769Z,1024.2
2022-10-18T23:03:40.979Z,1024.2
2022-10-18T23:08:41.269Z,1024.1
2022-10-18T23:13:44.053Z,1024.1
2022-10-18T23:18:41.747Z,1024.1
2022-10-18T23:23:42.040Z,1024.0
2022-10-18T23:28:42.404Z,1023.9
2022-10-18T23:33:42.536Z,1023.9
2022-10-18T23:38:42.795Z,1023.7
2022-10-18T23:48:43.288Z,1023.6
2022-10-18T23:53:43.509Z,1023.5
