createdAt,value
2023-02-19T00:03:06.648Z,19.27
2023-02-19T00:08:09.245Z,17.50
2023-02-19T00:13:11.894Z,17.70
2023-02-19T00:18:14.839Z,16.88
2023-02-19T00:23:17.661Z,14.35
2023-02-19T00:28:21.971Z,14.43
2023-02-19T00:33:27.099Z,15.35
2023-02-19T00:38:48.267Z,15.00
2023-02-19T00:43:57.942Z,13.50
2023-02-19T00:49:01.039Z,13.27
2023-02-19T00:54:04.771Z,12.25
2023-02-19T00:59:07.781Z,12.60
2023-02-19T01:04:10.579Z,13.30
2023-02-19T01:09:13.683Z,14.27
2023-02-19T01:14:17.142Z,13.83
2023-02-19T01:19:19.881Z,16.75
2023-02-19T01:24:22.738Z,14.38
2023-02-19T01:29:26.654Z,15.52
2023-02-19T01:34:34.285Z,17.63
2023-02-19T01:39:36.971Z,15.63
2023-02-19T01:44:43.175Z,10.93
2023-02-19T01:49:54.136Z,12.52
2023-02-19T01:54:57.221Z,13.88
2023-02-19T02:00:05.294Z,13.68
2023-02-19T02:05:23.750Z,13.70
2023-02-19T02:10:26.847Z,12.95
2023-02-19T02:15:40.789Z,12.55
2023-02-19T02:21:18.846Z,12.47
2023-02-19T02:26:39.910Z,12.10
2023-02-19T02:31:45.744Z,14.55
2023-02-19T02:36:54.059Z,13.90
2023-02-19T02:42:18.692Z,13.15
2023-02-19T02:47:53.228Z,12.20
2023-02-19T02:53:18.469Z,13.15
2023-02-19T02:58:23.961Z,13.60
2023-02-19T03:03:30.971Z,14.23
2023-02-19T03:13:58.921Z,10.35
2023-02-19T03:19:24.015Z,12.27
2023-02-19T03:24:51.990Z,13.93
2023-02-19T03:29:58.789Z,10.35
2023-02-19T03:35:15.103Z,10.23
2023-02-19T03:40:18.085Z,10.75
2023-02-19T03:45:48.550Z,10.27
2023-02-19T03:50:58.684Z,9.13
2023-02-19T03:56:34.947Z,10.15
2023-02-19T04:01:51.364Z,9.35
2023-02-19T04:06:57.174Z,8.85
2023-02-19T04:12:01.271Z,9.73
2023-02-19T04:17:09.142Z,11.32
2023-02-19T04:22:12.778Z,13.15
2023-02-19T04:27:15.871Z,15.10
2023-02-19T04:32:18.583Z,14.15
2023-02-19T04:37:22.546Z,15.52
2023-02-19T04:42:25.202Z,12.70
2023-02-19T04:47:27.849Z,15.88
2023-02-19T04:52:31.005Z,14.85
2023-02-19T04:57:34.061Z,16.00
2023-02-19T05:02:36.728Z,15.68
2023-02-19T05:07:39.357Z,19.17
2023-02-19T05:12:42.162Z,19.65
2023-02-19T05:17:44.688Z,16.25
2023-02-19T05:22:50.621Z,19.20
2023-02-19T05:28:14.655Z,18.30
2023-02-19T05:33:19.099Z,18.67
2023-02-19T05:38:22.566Z,17.23
2023-02-19T05:43:25.989Z,18.77
2023-02-19T05:48:28.560Z,15.70
2023-02-19T05:53:31.881Z,14.95
2023-02-19T05:58:34.409Z,16.58
2023-02-19T06:03:36.962Z,17.63
2023-02-19T06:08:39.567Z,18.80
2023-02-19T06:13:42.207Z,18.85
2023-02-19T06:18:45.785Z,11.05
2023-02-19T06:23:48.579Z,12.55
2023-02-19T06:28:52.498Z,13.15
2023-02-19T06:33:55.449Z,16.43
2023-02-19T06:39:01.746Z,15.57
2023-02-19T06:44:04.826Z,19.30
2023-02-19T06:49:07.531Z,15.75
2023-02-19T06:54:10.354Z,16.90
2023-02-19T06:59:16.858Z,16.60
2023-02-19T07:04:19.580Z,15.00
2023-02-19T07:09:25.545Z,11.68
2023-02-19T07:14:29.813Z,13.07
2023-02-19T07:19:32.304Z,11.90
2023-02-19T07:24:34.870Z,11.77
2023-02-19T07:29:37.375Z,10.80
2023-02-19T07:34:40.036Z,9.40
2023-02-19T07:39:42.726Z,9.93
2023-02-19T07:44:45.402Z,10.93
2023-02-19T07:49:47.981Z,13.02
2023-02-19T07:54:50.791Z,9.15
2023-02-19T07:59:53.592Z,10.57
2023-02-19T08:04:56.212Z,11.80
2023-02-19T08:10:17.753Z,10.70
2023-02-19T08:15:22.388Z,9.10
2023-02-19T08:20:25.127Z,11.30
2023-02-19T08:25:28.202Z,11.45
2023-02-19T08:30:31.893Z,10.82
2023-02-19T08:35:36.581Z,11.53
2023-02-19T08:40:40.189Z,10.90
2023-02-19T08:45:45.265Z,9.95
2023-02-19T08:51:04.335Z,10.10
2023-02-19T08:56:08.402Z,8.70
2023-02-19T09:01:16.401Z,10.48
2023-02-19T09:06:20.482Z,11.15
2023-02-19T09:11:23.153Z,11.18
2023-02-19T09:16:25.946Z,11.07
2023-02-19T09:21:29.457Z,10.65
2023-02-19T09:26:32.111Z,8.82
2023-02-19T09:31:35.353Z,5.68
2023-02-19T09:36:39.001Z,4.70
2023-02-19T09:41:47.914Z,3.28
2023-02-19T09:46:52.388Z,3.60
2023-02-19T09:52:04.395Z,3.97
2023-02-19T09:57:17.190Z,3.72
2023-02-19T10:02:24.295Z,4.28
2023-02-19T10:07:35.577Z,4.38
2023-02-19T10:12:50.627Z,4.38
2023-02-19T10:17:53.275Z,4.53
2023-02-19T10:22:59.451Z,3.30
2023-02-19T10:28:04.872Z,3.42
2023-02-19T10:33:14.627Z,3.58
2023-02-19T10:38:18.516Z,3.10
2023-02-19T10:43:31.625Z,3.33
2023-02-19T10:48:37.841Z,3.08
2023-02-19T10:53:46.406Z,3.22
2023-02-19T10:58:49.385Z,2.72
2023-02-19T11:03:53.792Z,2.72
2023-02-19T11:08:59.023Z,2.65
2023-02-19T11:14:12.895Z,2.30
2023-02-19T11:19:29.359Z,1.90
2023-02-19T11:24:37.609Z,2.20
2023-02-19T11:29:40.895Z,2.50
2023-02-19T11:35:23.032Z,2.58
2023-02-19T11:40:39.196Z,2.80
2023-02-19T11:45:46.107Z,3.40
2023-02-19T11:51:05.989Z,4.00
2023-02-19T11:56:16.784Z,3.25
2023-02-19T12:01:30.583Z,3.53
2023-02-19T12:06:48.275Z,3.15
2023-02-19T12:12:12.346Z,3.53
2023-02-19T12:17:15.166Z,3.70
2023-02-19T12:22:33.086Z,3.53
2023-02-19T12:28:02.125Z,3.92
2023-02-19T12:33:38.548Z,3.17
2023-02-19T12:38:49.005Z,3.03
2023-02-19T12:44:13.212Z,3.40
2023-02-19T12:54:29.847Z,2.78
2023-02-19T12:59:56.137Z,2.45
2023-02-19T13:05:05.251Z,2.65
2023-02-19T13:10:31.278Z,2.20
2023-02-19T13:15:42.508Z,2.20
2023-02-19T13:20:46.726Z,2.30
2023-02-19T13:26:20.809Z,2.15
2023-02-19T13:36:45.256Z,2.10
2023-02-19T13:41:56.018Z,2.50
2023-02-19T13:47:01.024Z,2.60
2023-02-19T13:52:29.552Z,2.70
2023-02-19T13:57:32.283Z,2.90
2023-02-19T14:02:35.380Z,2.15
2023-02-19T14:07:53.155Z,2.95
2023-02-19T14:12:55.696Z,2.70
2023-02-19T14:17:58.552Z,2.33
2023-02-19T14:23:14.517Z,2.40
2023-02-19T14:28:33.729Z,2.60
2023-02-19T14:33:40.156Z,2.42
2023-02-19T14:38:54.844Z,2.60
2023-02-19T14:43:58.112Z,2.65
2023-02-19T14:49:06.742Z,2.80
2023-02-19T14:54:21.600Z,2.95
2023-02-19T14:59:28.372Z,2.58
2023-02-19T15:04:36.725Z,2.42
2023-02-19T15:09:48.358Z,2.78
2023-02-19T15:14:54.411Z,2.50
2023-02-19T15:20:00.306Z,2.30
2023-02-19T15:25:04.027Z,2.20
2023-02-19T15:30:27.532Z,2.03
2023-02-19T15:35:34.086Z,1.52
2023-02-19T15:40:37.209Z,1.42
2023-02-19T15:45:41.946Z,1.67
2023-02-19T15:50:52.464Z,1.98
2023-02-19T15:56:30.542Z,1.73
2023-02-19T16:01:38.325Z,1.88
2023-02-19T16:07:02.044Z,2.08
2023-02-19T16:12:22.481Z,2.10
2023-02-19T16:17:31.301Z,2.00
2023-02-19T16:22:41.531Z,2.30
2023-02-19T16:27:45.399Z,2.40
2023-02-19T16:32:47.982Z,1.90
2023-02-19T16:37:58.890Z,1.98
2023-02-19T16:43:23.932Z,1.92
2023-02-19T16:48:26.582Z,2.20
2023-02-19T16:53:29.491Z,2.72
2023-02-19T16:58:32.069Z,2.45
2023-02-19T17:03:34.680Z,3.00
2023-02-19T17:08:39.069Z,3.15
2023-02-19T17:13:42.591Z,3.17
2023-02-19T17:18:45.197Z,4.00
2023-02-19T17:23:50.141Z,3.53
2023-02-19T17:28:52.685Z,3.95
2023-02-19T17:33:55.836Z,4.72
2023-02-19T17:39:00.022Z,4.38
2023-02-19T17:44:03.690Z,6.50
2023-02-19T17:49:07.614Z,4.23
2023-02-19T17:54:10.912Z,5.60
2023-02-19T17:59:13.868Z,6.13
2023-02-19T18:04:16.568Z,5.72
2023-02-19T18:09:21.474Z,6.45
2023-02-19T18:14:24.098Z,6.25
2023-02-19T18:19:26.748Z,5.07
2023-02-19T18:24:34.002Z,5.40
2023-02-19T18:29:36.583Z,5.00
2023-02-19T18:34:41.547Z,4.20
2023-02-19T18:39:45.229Z,4.10
2023-02-19T18:44:56.021Z,5.15
2023-02-19T18:49:59.484Z,4.85
2023-02-19T18:55:02.338Z,4.55
2023-02-19T19:00:06.715Z,5.68
2023-02-19T19:05:09.373Z,4.95
2023-02-19T19:10:12.055Z,5.53
2023-02-19T19:15:18.047Z,4.78
2023-02-19T19:20:23.017Z,5.35
2023-02-19T19:30:28.596Z,4.20
2023-02-19T19:35:31.317Z,3.97
2023-02-19T19:40:34.035Z,4.15
2023-02-19T19:45:55.331Z,4.47
2023-02-19T19:50:57.941Z,4.15
2023-02-19T19:56:01.224Z,4.40
2023-02-19T20:01:06.006Z,4.53
2023-02-19T20:06:15.552Z,4.15
2023-02-19T20:11:18.036Z,4.53
2023-02-19T20:16:25.894Z,4.78
2023-02-19T20:21:28.419Z,5.00
2023-02-19T20:26:32.104Z,4.95
2023-02-19T20:31:36.377Z,4.90
2023-02-19T20:36:44.609Z,4.15
2023-02-19T20:41:50.898Z,4.60
2023-02-19T20:46:54.275Z,4.22
2023-02-19T20:52:07.222Z,5.03
2023-02-19T20:57:09.897Z,4.70
2023-02-19T21:02:21.718Z,5.53
2023-02-19T21:07:25.233Z,6.85
2023-02-19T21:12:27.839Z,6.43
2023-02-19T21:17:30.473Z,6.35
2023-02-19T21:22:32.982Z,7.13
2023-02-19T21:27:35.565Z,8.98
2023-02-19T21:32:38.082Z,8.32
2023-02-19T21:37:44.569Z,8.75
2023-02-19T21:42:47.059Z,7.65
2023-02-19T21:47:52.185Z,11.23
2023-02-19T21:52:55.302Z,9.27
2023-02-19T21:57:58.123Z,10.38
2023-02-19T22:03:01.127Z,9.07
2023-02-19T22:08:05.496Z,10.70
2023-02-19T22:13:08.183Z,9.90
2023-02-19T22:18:10.803Z,8.95
2023-02-19T22:23:13.353Z,9.35
2023-02-19T22:28:16.046Z,9.93
2023-02-19T22:33:18.599Z,9.85
2023-02-19T22:38:21.360Z,9.18
2023-02-19T22:43:23.919Z,10.70
2023-02-19T22:48:30.186Z,10.68
2023-02-19T22:53:33.404Z,10.98
2023-02-19T22:58:36.605Z,10.38
2023-02-19T23:03:50.273Z,8.95
2023-02-19T23:08:54.396Z,10.77
2023-02-19T23:13:57.628Z,9.02
2023-02-19T23:19:12.069Z,9.70
2023-02-19T23:24:14.850Z,12.85
2023-02-19T23:29:19.900Z,11.90
2023-02-19T23:34:22.666Z,11.27
2023-02-19T23:39:25.288Z,11.55
2023-02-19T23:44:28.050Z,10.85
2023-02-19T23:49:30.672Z,10.10
2023-02-19T23:54:33.640Z,10.50
2023-02-19T23:59:36.343Z,13.48
