createdAt,value
2023-03-19T00:00:54.075Z,994.68
2023-03-19T00:01:54.187Z,994.70
2023-03-19T00:02:54.372Z,994.69
2023-03-19T00:03:54.077Z,994.65
2023-03-19T00:04:54.042Z,994.61
2023-03-19T00:05:54.113Z,994.63
2023-03-19T00:06:54.042Z,994.63
2023-03-19T00:07:53.998Z,994.61
2023-03-19T00:08:53.993Z,994.64
2023-03-19T00:09:54.042Z,994.64
2023-03-19T00:10:53.978Z,994.61
2023-03-19T00:11:54.010Z,994.63
2023-03-19T00:12:53.962Z,994.66
2023-03-19T00:13:53.960Z,994.65
2023-03-19T00:14:53.930Z,994.62
2023-03-19T00:15:53.955Z,994.67
2023-03-19T00:16:53.957Z,994.60
2023-03-19T00:17:53.893Z,994.63
2023-03-19T00:18:53.872Z,994.63
2023-03-19T00:19:53.866Z,994.61
2023-03-19T00:20:53.860Z,994.60
2023-03-19T00:21:53.926Z,994.63
2023-03-19T00:22:53.843Z,994.62
2023-03-19T00:23:53.818Z,994.65
2023-03-19T00:24:53.819Z,994.70
2023-03-19T00:25:53.809Z,994.67
2023-03-19T00:26:53.782Z,994.65
2023-03-19T00:27:53.839Z,994.63
2023-03-19T00:28:53.768Z,994.66
2023-03-19T00:29:53.784Z,994.63
2023-03-19T00:30:53.766Z,994.62
2023-03-19T00:31:53.737Z,994.65
2023-03-19T00:32:53.755Z,994.66
2023-03-19T00:33:53.753Z,994.61
2023-03-19T00:34:53.686Z,994.60
2023-03-19T00:35:53.713Z,994.62
2023-03-19T00:36:53.674Z,994.59
2023-03-19T00:37:53.674Z,994.63
2023-03-19T00:38:53.646Z,994.60
2023-03-19T00:39:53.711Z,994.60
2023-03-19T00:40:53.632Z,994.61
2023-03-19T00:41:53.598Z,994.61
2023-03-19T00:42:53.587Z,994.64
2023-03-19T00:43:53.612Z,994.58
2023-03-19T00:44:53.589Z,994.60
2023-03-19T00:45:53.615Z,994.60
2023-03-19T00:46:53.560Z,994.64
2023-03-19T00:47:53.527Z,994.65
2023-03-19T00:48:53.524Z,994.63
2023-03-19T00:49:53.540Z,994.60
2023-03-19T00:50:53.502Z,994.58
2023-03-19T00:51:53.766Z,994.65
2023-03-19T00:52:53.506Z,994.57
2023-03-19T00:53:53.478Z,994.60
2023-03-19T00:54:53.465Z,994.62
2023-03-19T00:55:53.440Z,994.64
2023-03-19T00:56:53.424Z,994.70
2023-03-19T00:57:53.501Z,994.61
2023-03-19T00:58:53.400Z,994.62
2023-03-19T00:59:53.435Z,994.63
2023-03-19T01:00:53.401Z,994.66
2023-03-19T01:01:53.371Z,994.65
2023-03-19T01:02:53.351Z,994.62
2023-03-19T01:03:53.385Z,994.66
2023-03-19T01:04:53.353Z,994.70
2023-03-19T01:05:55.073Z,994.66
2023-03-19T01:06:53.307Z,994.67
2023-03-19T01:07:53.307Z,994.63
2023-03-19T01:08:53.277Z,994.66
2023-03-19T01:09:53.306Z,994.67
2023-03-19T01:10:53.277Z,994.63
2023-03-19T01:11:53.253Z,994.66
2023-03-19T01:12:53.268Z,994.62
2023-03-19T01:13:53.224Z,994.58
2023-03-19T01:14:53.228Z,994.63
2023-03-19T01:15:53.238Z,994.58
2023-03-19T01:16:53.186Z,994.62
2023-03-19T01:17:53.177Z,994.54
2023-03-19T01:18:53.173Z,994.58
2023-03-19T01:19:53.168Z,994.58
2023-03-19T01:20:53.328Z,994.57
2023-03-19T01:21:53.192Z,994.54
2023-03-19T01:22:53.129Z,994.51
2023-03-19T01:23:53.109Z,994.58
2023-03-19T01:24:53.098Z,994.59
2023-03-19T01:25:53.084Z,994.54
2023-03-19T01:26:53.088Z,994.68
2023-03-19T01:27:53.111Z,994.57
2023-03-19T01:28:53.069Z,994.58
2023-03-19T01:29:53.065Z,994.56
2023-03-19T01:30:53.102Z,994.55
2023-03-19T01:31:53.028Z,994.52
2023-03-19T01:32:53.060Z,994.52
2023-03-19T01:33:53.066Z,994.49
2023-03-19T01:34:52.982Z,994.47
2023-03-19T01:35:53.035Z,994.50
2023-03-19T01:36:52.973Z,994.51
2023-03-19T01:37:52.965Z,994.50
2023-03-19T01:38:52.935Z,994.55
2023-03-19T01:39:52.946Z,994.57
2023-03-19T01:40:52.943Z,994.60
2023-03-19T01:41:52.900Z,994.55
2023-03-19T01:42:52.880Z,994.56
2023-03-19T01:43:52.873Z,994.54
2023-03-19T01:44:52.870Z,994.61
2023-03-19T01:45:52.938Z,994.60
2023-03-19T01:46:52.852Z,994.58
2023-03-19T01:47:52.821Z,994.65
2023-03-19T01:48:52.828Z,994.60
2023-03-19T01:49:52.791Z,994.65
2023-03-19T01:50:52.793Z,994.63
2023-03-19T01:51:52.830Z,994.65
2023-03-19T01:52:52.764Z,994.62
2023-03-19T01:53:52.753Z,994.65
2023-03-19T01:54:52.750Z,994.62
2023-03-19T01:55:52.737Z,994.58
2023-03-19T01:56:52.726Z,994.64
2023-03-19T01:57:52.761Z,994.63
2023-03-19T01:58:52.691Z,994.59
2023-03-19T01:59:52.949Z,994.59
2023-03-19T02:00:52.669Z,994.65
2023-03-19T02:01:52.898Z,994.60
2023-03-19T02:02:52.643Z,994.58
2023-03-19T02:03:52.846Z,994.59
2023-03-19T02:04:52.810Z,994.64
2023-03-19T02:05:52.612Z,994.59
2023-03-19T02:06:52.604Z,994.65
2023-03-19T02:07:52.595Z,994.58
2023-03-19T02:08:52.599Z,994.58
2023-03-19T02:09:52.624Z,994.62
2023-03-19T02:10:52.677Z,994.63
2023-03-19T02:11:52.541Z,994.61
2023-03-19T02:12:52.577Z,994.60
2023-03-19T02:13:52.524Z,994.57
2023-03-19T02:14:52.503Z,994.64
2023-03-19T02:15:52.574Z,994.60
2023-03-19T02:16:52.513Z,994.62
2023-03-19T02:17:52.495Z,994.60
2023-03-19T02:18:52.532Z,994.59
2023-03-19T02:19:52.484Z,994.65
2023-03-19T02:20:52.465Z,994.60
2023-03-19T02:21:52.531Z,994.52
2023-03-19T02:22:52.481Z,994.58
2023-03-19T02:23:52.417Z,994.54
2023-03-19T02:24:52.392Z,994.54
2023-03-19T02:25:52.373Z,994.53
2023-03-19T02:26:52.367Z,994.54
2023-03-19T02:27:52.415Z,994.50
2023-03-19T02:28:52.371Z,994.54
2023-03-19T02:29:52.346Z,994.54
2023-03-19T02:30:52.325Z,994.61
2023-03-19T02:31:52.333Z,994.56
2023-03-19T02:32:52.467Z,994.53
2023-03-19T02:33:52.326Z,994.55
2023-03-19T02:34:52.274Z,994.50
2023-03-19T02:35:52.365Z,994.51
2023-03-19T02:36:52.264Z,994.53
2023-03-19T02:37:52.236Z,994.54
2023-03-19T02:38:52.242Z,994.53
2023-03-19T02:39:52.280Z,994.49
2023-03-19T02:40:52.199Z,994.45
2023-03-19T02:41:52.213Z,994.51
2023-03-19T02:42:52.175Z,994.43
2023-03-19T02:43:52.173Z,994.43
2023-03-19T02:44:52.193Z,994.39
2023-03-19T02:45:52.150Z,994.44
2023-03-19T02:46:52.201Z,994.42
2023-03-19T02:47:52.120Z,994.42
2023-03-19T02:48:52.106Z,994.44
2023-03-19T02:49:52.108Z,994.45
2023-03-19T02:50:52.142Z,994.47
2023-03-19T02:51:52.099Z,994.55
2023-03-19T02:52:52.060Z,994.55
2023-03-19T02:53:52.047Z,994.55
2023-03-19T02:54:52.046Z,994.57
2023-03-19T02:55:52.039Z,994.55
2023-03-19T02:56:52.088Z,994.61
2023-03-19T02:57:51.999Z,994.57
2023-03-19T02:58:51.993Z,994.67
2023-03-19T02:59:51.968Z,994.62
2023-03-19T03:00:52.112Z,994.63
2023-03-19T03:01:51.995Z,994.62
2023-03-19T03:02:51.973Z,994.66
2023-03-19T03:03:51.944Z,994.67
2023-03-19T03:04:52.031Z,994.69
2023-03-19T03:05:51.917Z,994.71
2023-03-19T03:06:51.906Z,994.75
2023-03-19T03:07:51.908Z,994.80
2023-03-19T03:08:51.909Z,994.70
2023-03-19T03:09:51.900Z,994.82
2023-03-19T03:10:51.865Z,994.75
2023-03-19T03:11:51.891Z,994.72
2023-03-19T03:12:51.836Z,994.74
2023-03-19T03:13:51.850Z,994.70
2023-03-19T03:14:51.816Z,994.69
2023-03-19T03:15:51.788Z,994.67
2023-03-19T03:16:51.786Z,994.65
2023-03-19T03:17:51.780Z,994.60
2023-03-19T03:18:51.784Z,994.65
2023-03-19T03:19:51.760Z,994.60
2023-03-19T03:20:51.749Z,994.63
2023-03-19T03:21:51.737Z,994.62
2023-03-19T03:22:51.710Z,994.63
2023-03-19T03:23:51.719Z,994.61
2023-03-19T03:24:51.771Z,994.60
2023-03-19T03:25:51.700Z,994.59
2023-03-19T03:26:51.672Z,994.61
2023-03-19T03:27:51.673Z,994.64
2023-03-19T03:28:51.651Z,994.60
2023-03-19T03:29:51.633Z,994.66
2023-03-19T03:30:51.649Z,994.68
2023-03-19T03:31:51.638Z,994.62
2023-03-19T03:32:51.681Z,994.68
2023-03-19T03:33:51.615Z,994.67
2023-03-19T03:34:51.594Z,994.71
2023-03-19T03:35:51.578Z,994.67
2023-03-19T03:36:51.698Z,994.66
2023-03-19T03:37:51.582Z,994.69
2023-03-19T03:38:51.524Z,994.68
2023-03-19T03:39:51.535Z,994.67
2023-03-19T03:40:51.505Z,994.66
2023-03-19T03:41:51.649Z,994.64
2023-03-19T03:42:51.524Z,994.62
2023-03-19T03:43:51.528Z,994.65
2023-03-19T03:44:51.466Z,994.63
2023-03-19T03:45:51.488Z,994.69
2023-03-19T03:46:51.442Z,994.71
2023-03-19T03:47:51.455Z,994.74
2023-03-19T03:48:51.468Z,994.70
2023-03-19T03:49:51.403Z,994.70
2023-03-19T03:50:51.406Z,994.72
2023-03-19T03:51:51.391Z,994.74
2023-03-19T03:52:51.381Z,994.73
2023-03-19T03:53:51.407Z,994.77
2023-03-19T03:54:51.385Z,994.75
2023-03-19T03:55:51.349Z,994.79
2023-03-19T03:56:51.332Z,994.81
2023-03-19T03:57:51.402Z,994.84
2023-03-19T03:58:51.337Z,994.82
2023-03-19T03:59:51.324Z,994.82
2023-03-19T04:00:51.282Z,994.86
2023-03-19T04:01:51.337Z,994.81
2023-03-19T04:02:51.268Z,994.87
2023-03-19T04:03:51.231Z,994.88
2023-03-19T04:04:51.250Z,994.84
2023-03-19T04:05:51.220Z,994.86
2023-03-19T04:06:51.210Z,994.95
2023-03-19T04:07:51.197Z,994.96
2023-03-19T04:08:51.170Z,995.03
2023-03-19T04:09:51.204Z,994.96
2023-03-19T04:10:51.174Z,995.01
2023-03-19T04:11:51.688Z,994.96
2023-03-19T04:12:51.164Z,994.91
2023-03-19T04:13:51.133Z,995.00
2023-03-19T04:14:51.105Z,994.96
2023-03-19T04:15:51.171Z,994.96
2023-03-19T04:16:51.178Z,994.93
2023-03-19T04:17:51.105Z,994.91
2023-03-19T04:18:51.119Z,994.97
2023-03-19T04:19:51.112Z,995.00
2023-03-19T04:20:51.082Z,995.03
2023-03-19T04:21:51.097Z,995.03
2023-03-19T04:22:51.019Z,995.01
2023-03-19T04:23:51.035Z,994.99
2023-03-19T04:24:50.985Z,995.05
2023-03-19T04:25:50.973Z,995.08
2023-03-19T04:26:50.978Z,995.05
2023-03-19T04:27:51.195Z,995.08
2023-03-19T04:28:50.946Z,995.05
2023-03-19T04:29:50.988Z,995.06
2023-03-19T04:30:50.971Z,995.01
2023-03-19T04:31:50.948Z,995.04
2023-03-19T04:32:50.947Z,994.99
2023-03-19T04:33:50.935Z,995.01
2023-03-19T04:34:50.867Z,995.04
2023-03-19T04:35:50.906Z,995.01
2023-03-19T04:36:50.849Z,995.03
2023-03-19T04:37:50.861Z,995.09
2023-03-19T04:38:50.866Z,995.06
2023-03-19T04:39:50.823Z,995.09
2023-03-19T04:40:50.796Z,995.11
2023-03-19T04:41:50.813Z,995.07
2023-03-19T04:42:50.779Z,995.17
2023-03-19T04:43:50.768Z,995.12
2023-03-19T04:44:50.799Z,995.12
2023-03-19T04:45:50.771Z,995.15
2023-03-19T04:46:50.732Z,995.18
2023-03-19T04:47:50.716Z,995.21
2023-03-19T04:48:50.739Z,995.20
2023-03-19T04:49:50.740Z,995.25
2023-03-19T04:50:50.678Z,995.29
2023-03-19T04:51:50.685Z,995.24
2023-03-19T04:52:50.659Z,995.25
2023-03-19T04:53:50.645Z,995.25
2023-03-19T04:54:50.676Z,995.27
2023-03-19T04:55:50.776Z,995.25
2023-03-19T04:56:50.609Z,995.28
2023-03-19T04:57:50.620Z,995.26
2023-03-19T04:58:50.587Z,995.25
2023-03-19T04:59:50.588Z,995.26
2023-03-19T05:00:50.561Z,995.24
2023-03-19T05:01:50.586Z,995.34
2023-03-19T05:02:50.548Z,995.32
2023-03-19T05:03:50.713Z,995.33
2023-03-19T05:04:50.527Z,995.29
2023-03-19T05:05:50.526Z,995.33
2023-03-19T05:06:50.546Z,995.32
2023-03-19T05:07:50.488Z,995.34
2023-03-19T05:08:50.533Z,995.28
2023-03-19T05:09:50.478Z,995.34
2023-03-19T05:10:50.486Z,995.23
2023-03-19T05:11:50.450Z,995.33
2023-03-19T05:12:50.476Z,995.33
2023-03-19T05:13:50.422Z,995.29
2023-03-19T05:14:50.435Z,995.31
2023-03-19T05:15:50.427Z,995.28
2023-03-19T05:16:50.387Z,995.35
2023-03-19T05:17:50.454Z,995.32
2023-03-19T05:18:50.358Z,995.34
2023-03-19T05:19:50.365Z,995.32
2023-03-19T05:20:50.339Z,995.37
2023-03-19T05:21:50.344Z,995.34
2023-03-19T05:22:50.315Z,995.37
2023-03-19T05:23:50.331Z,995.35
2023-03-19T05:24:50.328Z,995.31
2023-03-19T05:25:50.290Z,995.34
2023-03-19T05:26:50.274Z,995.36
2023-03-19T05:27:50.260Z,995.36
2023-03-19T05:28:50.344Z,995.30
2023-03-19T05:29:50.243Z,995.34
2023-03-19T05:30:50.281Z,995.33
2023-03-19T05:31:50.221Z,995.35
2023-03-19T05:32:50.244Z,995.33
2023-03-19T05:33:50.207Z,995.31
2023-03-19T05:34:50.392Z,995.30
2023-03-19T05:35:50.241Z,995.31
2023-03-19T05:36:50.164Z,995.33
2023-03-19T05:37:50.155Z,995.40
2023-03-19T05:38:50.187Z,995.41
2023-03-19T05:39:50.127Z,995.46
2023-03-19T05:40:50.131Z,995.44
2023-03-19T05:41:50.114Z,995.47
2023-03-19T05:42:50.129Z,995.48
2023-03-19T05:43:50.084Z,995.51
2023-03-19T05:44:50.088Z,995.55
2023-03-19T05:45:50.112Z,995.63
2023-03-19T05:46:50.118Z,995.60
2023-03-19T05:47:50.064Z,995.59
2023-03-19T05:48:50.057Z,995.59
2023-03-19T05:49:50.111Z,995.61
2023-03-19T05:50:50.057Z,995.62
2023-03-19T05:51:50.058Z,995.58
2023-03-19T05:52:49.989Z,995.62
2023-03-19T05:53:49.963Z,995.61
2023-03-19T05:54:49.945Z,995.57
2023-03-19T05:55:49.949Z,995.63
2023-03-19T05:56:50.010Z,995.60
2023-03-19T05:57:49.946Z,995.65
2023-03-19T05:58:49.916Z,995.65
2023-03-19T05:59:49.949Z,995.65
2023-03-19T06:00:49.898Z,995.74
2023-03-19T06:01:49.962Z,995.68
2023-03-19T06:02:49.942Z,995.68
2023-03-19T06:03:49.996Z,995.67
2023-03-19T06:04:49.847Z,995.69
2023-03-19T06:05:49.823Z,995.73
2023-03-19T06:06:49.820Z,995.71
2023-03-19T06:07:49.835Z,995.73
2023-03-19T06:08:49.823Z,995.75
2023-03-19T06:09:49.956Z,995.75
2023-03-19T06:10:49.786Z,995.76
2023-03-19T06:11:49.754Z,995.79
2023-03-19T06:12:49.766Z,995.83
2023-03-19T06:13:49.768Z,995.80
2023-03-19T06:14:49.743Z,995.88
2023-03-19T06:15:49.887Z,995.80
2023-03-19T06:16:49.727Z,995.83
2023-03-19T06:17:49.694Z,995.79
2023-03-19T06:18:49.684Z,995.79
2023-03-19T06:19:49.800Z,995.80
2023-03-19T06:20:49.660Z,995.77
2023-03-19T06:21:49.663Z,995.79
2023-03-19T06:22:49.635Z,995.82
2023-03-19T06:23:49.610Z,995.80
2023-03-19T06:24:49.816Z,995.76
2023-03-19T06:25:49.607Z,995.83
2023-03-19T06:26:49.586Z,995.82
2023-03-19T06:27:49.596Z,995.85
2023-03-19T06:28:49.566Z,995.84
2023-03-19T06:29:49.579Z,995.87
2023-03-19T06:30:49.572Z,995.87
2023-03-19T06:31:49.576Z,995.83
2023-03-19T06:32:49.555Z,995.82
2023-03-19T06:33:49.510Z,995.89
2023-03-19T06:34:49.523Z,995.82
2023-03-19T06:35:49.547Z,995.88
2023-03-19T06:36:49.472Z,995.82
2023-03-19T06:37:49.479Z,995.80
2023-03-19T06:38:49.451Z,995.79
2023-03-19T06:39:49.453Z,995.80
2023-03-19T06:40:49.434Z,995.83
2023-03-19T06:41:49.442Z,995.81
2023-03-19T06:42:49.405Z,995.89
2023-03-19T06:43:49.387Z,995.91
2023-03-19T06:44:51.231Z,995.89
2023-03-19T06:45:49.436Z,995.84
2023-03-19T06:46:49.361Z,995.88
2023-03-19T06:47:50.626Z,995.91
2023-03-19T06:48:49.365Z,995.93
2023-03-19T06:49:49.364Z,995.91
2023-03-19T06:50:49.366Z,995.92
2023-03-19T06:51:49.317Z,995.93
2023-03-19T06:52:49.311Z,995.97
2023-03-19T06:53:49.329Z,995.97
2023-03-19T06:54:49.284Z,996.01
2023-03-19T06:55:49.279Z,995.99
2023-03-19T06:56:49.246Z,995.99
2023-03-19T06:57:49.259Z,996.02
2023-03-19T06:58:49.309Z,995.94
2023-03-19T06:59:49.352Z,995.94
2023-03-19T07:00:49.228Z,996.03
2023-03-19T07:01:49.190Z,995.96
2023-03-19T07:02:49.177Z,995.98
2023-03-19T07:03:49.261Z,995.96
2023-03-19T07:04:49.170Z,995.99
2023-03-19T07:05:49.151Z,995.99
2023-03-19T07:06:49.120Z,996.01
2023-03-19T07:07:49.147Z,996.00
2023-03-19T07:08:49.566Z,996.10
2023-03-19T07:09:49.128Z,996.06
2023-03-19T07:10:49.691Z,996.05
2023-03-19T07:11:49.067Z,996.10
2023-03-19T07:12:49.355Z,996.19
2023-03-19T07:13:49.057Z,996.11
2023-03-19T07:14:49.095Z,996.13
2023-03-19T07:15:49.045Z,996.22
2023-03-19T07:16:49.168Z,996.19
2023-03-19T07:17:48.990Z,996.21
2023-03-19T07:18:48.986Z,996.20
2023-03-19T07:19:48.974Z,996.20
2023-03-19T07:20:48.948Z,996.11
2023-03-19T07:21:48.974Z,996.22
2023-03-19T07:22:48.974Z,996.26
2023-03-19T07:23:48.958Z,996.27
2023-03-19T07:24:48.931Z,996.24
2023-03-19T07:25:49.071Z,996.22
2023-03-19T07:26:48.925Z,996.23
2023-03-19T07:27:49.091Z,996.22
2023-03-19T07:28:48.885Z,996.19
2023-03-19T07:29:49.003Z,996.13
2023-03-19T07:30:48.861Z,996.18
2023-03-19T07:31:48.850Z,996.18
2023-03-19T07:32:48.829Z,996.16
2023-03-19T07:33:48.852Z,996.16
2023-03-19T07:34:48.805Z,996.16
2023-03-19T07:35:48.824Z,996.14
2023-03-19T07:36:48.835Z,996.22
2023-03-19T07:37:48.785Z,996.15
2023-03-19T07:38:48.741Z,996.18
2023-03-19T07:39:48.861Z,996.15
2023-03-19T07:41:01.561Z,996.18
2023-03-19T07:41:49.743Z,996.18
2023-03-19T07:42:48.748Z,996.18
2023-03-19T07:43:48.750Z,996.20
2023-03-19T07:44:48.810Z,996.14
2023-03-19T07:45:48.709Z,996.18
2023-03-19T07:46:48.680Z,996.20
2023-03-19T07:47:50.242Z,996.22
2023-03-19T07:48:48.651Z,996.27
2023-03-19T07:49:48.638Z,996.30
2023-03-19T07:50:48.664Z,996.24
2023-03-19T07:51:48.766Z,996.25
2023-03-19T07:52:48.593Z,996.26
2023-03-19T07:53:48.644Z,996.30
2023-03-19T07:54:48.562Z,996.23
2023-03-19T07:55:48.551Z,996.35
2023-03-19T07:56:48.541Z,996.29
2023-03-19T07:57:48.580Z,996.32
2023-03-19T07:58:48.590Z,996.34
2023-03-19T07:59:49.234Z,996.37
2023-03-19T08:00:48.569Z,996.37
2023-03-19T08:01:48.472Z,996.38
2023-03-19T08:02:48.517Z,996.36
2023-03-19T08:03:49.050Z,996.35
2023-03-19T08:04:48.487Z,996.37
2023-03-19T08:05:48.526Z,996.39
2023-03-19T08:06:48.553Z,996.44
2023-03-19T08:07:48.412Z,996.42
2023-03-19T08:08:48.523Z,996.38
2023-03-19T08:09:48.894Z,996.44
2023-03-19T08:10:48.440Z,996.42
2023-03-19T08:11:48.394Z,996.43
2023-03-19T08:12:48.637Z,996.51
2023-03-19T08:13:48.427Z,996.46
2023-03-19T08:14:48.368Z,996.50
2023-03-19T08:15:48.363Z,996.52
2023-03-19T08:16:48.428Z,996.45
2023-03-19T08:17:48.336Z,996.50
2023-03-19T08:18:48.286Z,996.45
2023-03-19T08:19:48.286Z,996.50
2023-03-19T08:20:48.286Z,996.49
2023-03-19T08:21:48.256Z,996.53
2023-03-19T08:22:48.253Z,996.48
2023-03-19T08:23:48.763Z,996.52
2023-03-19T08:24:48.207Z,996.51
2023-03-19T08:25:48.308Z,996.52
2023-03-19T08:26:48.228Z,996.52
2023-03-19T08:27:48.216Z,996.58
2023-03-19T08:28:48.226Z,996.56
2023-03-19T08:29:48.197Z,996.54
2023-03-19T08:30:48.306Z,996.56
2023-03-19T08:31:48.221Z,996.62
2023-03-19T08:32:48.229Z,996.60
2023-03-19T08:33:48.162Z,996.63
2023-03-19T08:34:49.714Z,996.60
2023-03-19T08:35:48.152Z,996.65
2023-03-19T08:36:48.213Z,996.62
2023-03-19T08:37:48.085Z,996.61
2023-03-19T08:38:48.102Z,996.62
2023-03-19T08:39:48.040Z,996.62
2023-03-19T08:40:48.045Z,996.68
2023-03-19T08:41:48.050Z,996.66
2023-03-19T08:42:48.153Z,996.63
2023-03-19T08:43:48.051Z,996.64
2023-03-19T08:44:47.983Z,996.67
2023-03-19T08:45:47.985Z,996.70
2023-03-19T08:46:48.018Z,996.68
2023-03-19T08:47:48.067Z,996.66
2023-03-19T08:48:47.979Z,996.69
2023-03-19T08:49:47.978Z,996.61
2023-03-19T08:50:47.948Z,996.61
2023-03-19T08:51:47.905Z,996.61
2023-03-19T08:52:47.901Z,996.57
2023-03-19T08:53:47.951Z,996.62
2023-03-19T08:54:47.880Z,996.56
2023-03-19T08:55:47.973Z,996.57
2023-03-19T08:56:47.857Z,996.64
2023-03-19T08:57:47.908Z,996.61
2023-03-19T08:58:47.824Z,996.71
2023-03-19T08:59:47.850Z,996.65
2023-03-19T09:00:47.828Z,996.62
2023-03-19T09:01:47.825Z,996.65
2023-03-19T09:02:48.133Z,996.64
2023-03-19T09:03:47.814Z,996.61
2023-03-19T09:04:47.813Z,996.61
2023-03-19T09:05:47.769Z,996.60
2023-03-19T09:06:47.744Z,996.65
2023-03-19T09:07:47.751Z,996.60
2023-03-19T09:08:47.694Z,996.65
2023-03-19T09:09:47.785Z,996.64
2023-03-19T09:10:49.433Z,996.61
2023-03-19T09:11:47.676Z,996.67
2023-03-19T09:12:48.616Z,996.67
2023-03-19T09:13:47.655Z,996.74
2023-03-19T09:14:47.880Z,996.72
2023-03-19T09:15:47.667Z,996.72
2023-03-19T09:16:47.652Z,996.77
2023-03-19T09:17:47.661Z,996.74
2023-03-19T09:18:47.617Z,996.77
2023-03-19T09:19:47.716Z,996.79
2023-03-19T09:20:47.696Z,996.78
2023-03-19T09:21:47.549Z,996.73
2023-03-19T09:22:47.614Z,996.79
2023-03-19T09:23:47.561Z,996.76
2023-03-19T09:24:47.574Z,996.78
2023-03-19T09:25:47.519Z,996.79
2023-03-19T09:26:47.520Z,996.77
2023-03-19T09:27:47.939Z,996.80
2023-03-19T09:28:47.534Z,996.83
2023-03-19T09:29:47.520Z,996.84
2023-03-19T09:30:47.457Z,996.85
2023-03-19T09:31:47.757Z,996.83
2023-03-19T09:32:47.590Z,996.84
2023-03-19T09:33:47.510Z,996.84
2023-03-19T09:34:47.471Z,996.87
2023-03-19T09:35:47.528Z,996.81
2023-03-19T09:36:47.436Z,996.86
2023-03-19T09:37:47.396Z,996.83
2023-03-19T09:38:47.381Z,996.86
2023-03-19T09:39:47.515Z,996.90
2023-03-19T09:40:47.478Z,996.82
2023-03-19T09:41:47.324Z,996.87
2023-03-19T09:42:47.322Z,996.82
2023-03-19T09:43:47.336Z,996.84
2023-03-19T09:44:47.347Z,996.77
2023-03-19T09:45:47.292Z,996.85
2023-03-19T09:46:47.355Z,996.86
2023-03-19T09:47:47.263Z,996.88
2023-03-19T09:48:47.274Z,996.87
2023-03-19T09:49:47.245Z,996.86
2023-03-19T09:50:47.274Z,996.83
2023-03-19T09:51:47.279Z,996.83
2023-03-19T09:52:47.263Z,996.84
2023-03-19T09:53:47.188Z,996.86
2023-03-19T09:54:47.214Z,996.77
2023-03-19T09:55:47.207Z,996.76
2023-03-19T09:56:47.146Z,996.76
2023-03-19T09:57:47.138Z,996.81
2023-03-19T09:58:47.172Z,996.77
2023-03-19T09:59:47.180Z,996.77
2023-03-19T10:00:47.137Z,996.78
2023-03-19T10:01:47.162Z,996.74
2023-03-19T10:02:47.080Z,996.79
2023-03-19T10:03:47.162Z,996.72
2023-03-19T10:04:47.074Z,996.81
2023-03-19T10:05:47.049Z,996.73
2023-03-19T10:06:48.310Z,996.66
2023-03-19T10:07:47.106Z,996.74
2023-03-19T10:08:47.122Z,996.67
2023-03-19T10:09:47.010Z,996.71
2023-03-19T10:10:46.989Z,996.72
2023-03-19T10:11:46.983Z,996.75
2023-03-19T10:12:47.124Z,996.74
2023-03-19T10:13:46.971Z,996.75
2023-03-19T10:14:46.941Z,996.77
2023-03-19T10:15:46.931Z,996.75
2023-03-19T10:16:46.914Z,996.69
2023-03-19T10:17:46.918Z,996.76
2023-03-19T10:18:47.126Z,996.73
2023-03-19T10:19:47.045Z,996.68
2023-03-19T10:20:46.901Z,996.70
2023-03-19T10:21:46.909Z,996.69
2023-03-19T10:22:46.864Z,996.68
2023-03-19T10:23:47.026Z,996.65
2023-03-19T10:24:46.899Z,996.70
2023-03-19T10:25:46.890Z,996.67
2023-03-19T10:26:46.801Z,996.66
2023-03-19T10:27:46.846Z,996.61
2023-03-19T10:28:46.792Z,996.66
2023-03-19T10:29:46.806Z,996.63
2023-03-19T10:30:46.759Z,996.63
2023-03-19T10:31:46.786Z,996.62
2023-03-19T10:32:46.740Z,996.65
2023-03-19T10:33:46.744Z,996.64
2023-03-19T10:34:46.797Z,996.63
2023-03-19T10:35:46.791Z,996.59
2023-03-19T10:36:46.697Z,996.67
2023-03-19T10:37:46.675Z,996.62
2023-03-19T10:38:46.659Z,996.62
2023-03-19T10:39:46.681Z,996.61
2023-03-19T10:40:46.702Z,996.64
2023-03-19T10:41:46.643Z,996.69
2023-03-19T10:42:46.633Z,996.64
2023-03-19T10:43:46.602Z,996.72
2023-03-19T10:44:46.592Z,996.76
2023-03-19T10:45:46.677Z,996.76
2023-03-19T10:46:46.602Z,996.73
2023-03-19T10:47:46.556Z,996.73
2023-03-19T10:48:46.676Z,996.73
2023-03-19T10:49:46.550Z,996.73
2023-03-19T10:50:46.599Z,996.73
2023-03-19T10:51:46.563Z,996.75
2023-03-19T10:52:46.495Z,996.81
2023-03-19T10:53:46.519Z,996.75
2023-03-19T10:54:46.483Z,996.75
2023-03-19T10:55:46.465Z,996.73
2023-03-19T10:56:46.475Z,996.74
2023-03-19T10:57:46.486Z,996.77
2023-03-19T10:58:46.438Z,996.73
2023-03-19T10:59:46.421Z,996.79
2023-03-19T11:00:46.518Z,996.80
2023-03-19T11:01:46.422Z,996.82
2023-03-19T11:02:46.466Z,996.81
2023-03-19T11:03:46.385Z,996.86
2023-03-19T11:04:46.395Z,996.81
2023-03-19T11:05:46.356Z,996.83
2023-03-19T11:06:46.340Z,996.88
2023-03-19T11:07:46.323Z,996.86
2023-03-19T11:08:46.346Z,996.86
2023-03-19T11:09:46.300Z,996.77
2023-03-19T11:10:46.317Z,996.75
2023-03-19T11:11:47.026Z,996.81
2023-03-19T11:12:46.303Z,996.82
2023-03-19T11:13:46.254Z,996.80
2023-03-19T11:14:46.297Z,996.83
2023-03-19T11:15:46.228Z,996.86
2023-03-19T11:16:46.325Z,996.82
2023-03-19T11:17:46.214Z,996.81
2023-03-19T11:18:46.196Z,996.78
2023-03-19T11:19:46.192Z,996.80
2023-03-19T11:20:46.220Z,996.79
2023-03-19T11:21:46.195Z,996.82
2023-03-19T11:22:46.210Z,996.79
2023-03-19T11:23:46.137Z,996.75
2023-03-19T11:24:46.157Z,996.77
2023-03-19T11:25:46.193Z,996.75
2023-03-19T11:26:46.126Z,996.84
2023-03-19T11:27:46.126Z,996.74
2023-03-19T11:28:46.090Z,996.77
2023-03-19T11:29:46.066Z,996.69
2023-03-19T11:30:46.075Z,996.76
2023-03-19T11:31:46.164Z,996.74
2023-03-19T11:32:46.196Z,996.69
2023-03-19T11:33:46.028Z,996.73
2023-03-19T11:34:46.027Z,996.70
2023-03-19T11:35:46.086Z,996.74
2023-03-19T11:36:46.002Z,996.73
2023-03-19T11:37:46.014Z,996.80
2023-03-19T11:38:45.961Z,996.79
2023-03-19T11:39:45.966Z,996.81
2023-03-19T11:40:45.950Z,996.77
2023-03-19T11:41:45.930Z,996.82
2023-03-19T11:42:45.920Z,996.77
2023-03-19T11:43:45.951Z,996.83
2023-03-19T11:44:45.916Z,996.89
2023-03-19T11:45:45.999Z,996.80
2023-03-19T11:46:45.877Z,996.80
2023-03-19T11:47:45.884Z,996.81
2023-03-19T11:48:45.854Z,996.84
2023-03-19T11:49:45.885Z,996.89
2023-03-19T11:50:48.087Z,996.92
2023-03-19T11:51:45.833Z,996.98
2023-03-19T11:52:45.807Z,996.95
2023-03-19T11:53:45.798Z,996.96
2023-03-19T11:54:45.788Z,996.95
2023-03-19T11:55:46.983Z,996.93
2023-03-19T11:56:45.782Z,996.94
2023-03-19T11:57:45.737Z,996.90
2023-03-19T11:58:45.726Z,996.86
2023-03-19T11:59:45.729Z,996.87
2023-03-19T12:00:45.718Z,996.91
2023-03-19T12:01:45.765Z,996.88
2023-03-19T12:02:45.719Z,996.88
2023-03-19T12:03:45.736Z,996.90
2023-03-19T12:04:45.670Z,996.95
2023-03-19T12:05:45.679Z,996.97
2023-03-19T12:06:45.680Z,996.87
2023-03-19T12:07:45.650Z,996.91
2023-03-19T12:08:45.660Z,996.94
2023-03-19T12:09:45.600Z,996.92
2023-03-19T12:10:45.607Z,996.93
2023-03-19T12:11:45.693Z,996.88
2023-03-19T12:12:45.582Z,996.80
2023-03-19T12:13:45.587Z,996.92
2023-03-19T12:14:45.550Z,996.83
2023-03-19T12:15:45.571Z,996.85
2023-03-19T12:16:46.345Z,996.84
2023-03-19T12:17:45.564Z,996.87
2023-03-19T12:18:45.544Z,996.83
2023-03-19T12:19:45.516Z,996.90
2023-03-19T12:20:45.496Z,996.87
2023-03-19T12:21:45.499Z,996.87
2023-03-19T12:22:45.462Z,996.91
2023-03-19T12:23:46.734Z,996.89
2023-03-19T12:24:45.458Z,996.86
2023-03-19T12:25:45.434Z,996.90
2023-03-19T12:26:45.447Z,996.90
2023-03-19T12:27:45.410Z,996.89
2023-03-19T12:28:45.412Z,996.91