createdAt,value
2023-04-02T00:00:37.149Z,5.28
2023-04-02T00:03:09.156Z,5.95
2023-04-02T00:05:52.320Z,6.47
2023-04-02T00:08:41.037Z,6.90
2023-04-02T00:11:09.245Z,4.93
2023-04-02T00:13:39.149Z,4.75
2023-04-02T00:16:11.449Z,4.63
2023-04-02T00:18:44.273Z,4.32
2023-04-02T00:21:23.048Z,6.00
2023-04-02T00:23:50.565Z,4.22
2023-04-02T00:26:30.850Z,6.15
2023-04-02T00:29:00.012Z,3.72
2023-04-02T00:31:27.352Z,4.40
2023-04-02T00:33:55.987Z,4.32
2023-04-02T00:36:26.749Z,5.90
2023-04-02T00:38:55.928Z,5.47
2023-04-02T00:41:36.165Z,5.10
2023-04-02T00:44:03.599Z,5.65
2023-04-02T00:46:34.768Z,5.07
2023-04-02T00:49:11.160Z,6.93
2023-04-02T00:51:53.415Z,4.85
2023-04-02T00:54:23.180Z,5.43
2023-04-02T00:56:54.023Z,5.13
2023-04-02T01:00:07.830Z,5.25
2023-04-02T01:02:38.426Z,5.18
2023-04-02T01:05:17.914Z,4.72
2023-04-02T01:08:00.852Z,4.43
2023-04-02T01:11:26.192Z,5.55
2023-04-02T01:14:11.746Z,5.57
2023-04-02T01:17:18.439Z,4.45
2023-04-02T01:20:23.906Z,5.68
2023-04-02T01:23:18.404Z,5.35
2023-04-02T01:25:57.547Z,4.93
2023-04-02T01:29:09.331Z,3.80
2023-04-02T01:31:37.448Z,4.38
2023-04-02T01:34:07.783Z,4.38
2023-04-02T01:36:56.500Z,4.97
2023-04-02T01:39:44.583Z,4.88
2023-04-02T01:42:23.447Z,4.20
2023-04-02T01:44:52.743Z,4.05
2023-04-02T01:47:25.838Z,4.75
2023-04-02T01:50:01.160Z,3.63
2023-04-02T01:52:41.226Z,4.50
2023-04-02T01:55:14.221Z,4.82
2023-04-02T01:57:51.448Z,5.05
2023-04-02T02:00:19.243Z,4.93
2023-04-02T02:02:51.606Z,4.97
2023-04-02T02:05:25.111Z,5.30
2023-04-02T02:07:54.615Z,4.88
2023-04-02T02:10:33.900Z,5.63
2023-04-02T02:13:01.095Z,4.90
2023-04-02T02:15:28.808Z,4.20
2023-04-02T02:18:02.647Z,3.75
2023-04-02T02:20:30.206Z,5.18
2023-04-02T02:22:58.860Z,4.95
2023-04-02T02:25:30.505Z,5.78
2023-04-02T02:28:06.506Z,4.20
2023-04-02T02:30:50.713Z,5.35
2023-04-02T02:33:34.129Z,5.20
2023-04-02T02:36:06.330Z,4.75
2023-04-02T02:38:42.717Z,5.60
2023-04-02T02:41:38.302Z,5.10
2023-04-02T02:44:23.672Z,5.93
2023-04-02T02:46:54.977Z,5.65
2023-04-02T02:49:28.437Z,4.25
2023-04-02T02:52:00.629Z,4.82
2023-04-02T02:54:29.053Z,4.97
2023-04-02T02:57:03.568Z,5.35
2023-04-02T02:59:31.623Z,5.50
2023-04-02T03:02:00.433Z,6.68
2023-04-02T03:04:30.750Z,4.50
2023-04-02T03:06:58.930Z,4.85
2023-04-02T03:09:53.218Z,3.80
2023-04-02T03:12:23.124Z,4.43
2023-04-02T03:14:57.786Z,5.70
2023-04-02T03:17:37.515Z,5.45
2023-04-02T03:20:31.279Z,4.72
2023-04-02T03:23:20.529Z,5.65
2023-04-02T03:25:59.668Z,5.85
2023-04-02T03:28:32.115Z,5.22
2023-04-02T03:31:26.615Z,6.80
2023-04-02T03:33:59.367Z,5.85
2023-04-02T03:36:35.426Z,5.32
2023-04-02T03:39:25.719Z,5.10
2023-04-02T03:42:03.406Z,4.88
2023-04-02T03:44:30.363Z,5.95
2023-04-02T03:47:22.251Z,6.80
2023-04-02T03:50:08.193Z,5.88
2023-04-02T03:52:37.510Z,5.07
2023-04-02T03:55:31.638Z,5.60
2023-04-02T03:58:21.112Z,5.35
2023-04-02T04:01:20.564Z,5.03
2023-04-02T04:03:52.813Z,3.95
2023-04-02T04:06:27.589Z,5.63
2023-04-02T04:09:28.229Z,5.03
2023-04-02T04:12:19.815Z,4.95
2023-04-02T04:14:53.779Z,4.22
2023-04-02T04:17:51.332Z,4.43
2023-04-02T04:20:24.195Z,4.88
2023-04-02T04:22:55.929Z,5.05
2023-04-02T04:25:30.355Z,4.95
2023-04-02T04:28:24.180Z,5.70
2023-04-02T04:31:09.241Z,6.18
2023-04-02T04:33:54.956Z,4.75
2023-04-02T04:36:29.908Z,5.53
2023-04-02T04:39:08.035Z,4.72
2023-04-02T04:41:39.240Z,5.05
2023-04-02T04:44:18.976Z,6.00
2023-04-02T04:46:53.770Z,4.93
2023-04-02T04:49:58.981Z,4.47
2023-04-02T04:52:39.010Z,4.25
2023-04-02T04:55:35.260Z,5.07
2023-04-02T04:58:12.179Z,4.88
2023-04-02T05:01:00.549Z,4.60
2023-04-02T05:03:45.715Z,4.68
2023-04-02T05:06:32.714Z,5.38
2023-04-02T05:09:25.341Z,4.65
2023-04-02T05:12:22.600Z,4.32
2023-04-02T05:14:58.350Z,4.22
2023-04-02T05:17:36.472Z,4.20
2023-04-02T05:20:21.849Z,4.63
2023-04-02T05:23:18.194Z,5.40
2023-04-02T05:26:15.007Z,4.85
2023-04-02T05:28:50.618Z,4.10
2023-04-02T05:31:26.249Z,4.97
2023-04-02T05:33:54.211Z,4.18
2023-04-02T05:36:24.911Z,3.90
2023-04-02T05:38:53.306Z,4.15
2023-04-02T05:41:32.625Z,4.30
2023-04-02T05:44:17.940Z,6.20
2023-04-02T05:47:06.044Z,4.60
2023-04-02T05:49:51.017Z,3.72
2023-04-02T05:52:26.240Z,4.55
2023-04-02T05:55:20.277Z,4.53
2023-04-02T05:58:13.314Z,4.65
2023-04-02T06:00:40.210Z,5.25
2023-04-02T06:03:24.150Z,5.22
2023-04-02T06:05:53.093Z,5.60
2023-04-02T06:08:43.361Z,5.95
2023-04-02T06:11:27.210Z,5.20
2023-04-02T06:13:54.430Z,3.80
2023-04-02T06:16:25.624Z,5.93
2023-04-02T06:18:52.798Z,4.13
2023-04-02T06:21:21.377Z,4.65
2023-04-02T06:24:02.691Z,3.75
2023-04-02T06:26:36.654Z,4.50
2023-04-02T06:29:20.352Z,4.53
2023-04-02T06:31:57.576Z,4.85
2023-04-02T06:34:26.230Z,4.68
2023-04-02T06:37:01.440Z,4.20
2023-04-02T06:39:28.440Z,4.40
2023-04-02T06:42:17.046Z,5.45
2023-04-02T06:44:44.417Z,4.97
2023-04-02T06:47:37.539Z,5.38
2023-04-02T06:50:04.459Z,4.78
2023-04-02T06:52:37.624Z,4.60
2023-04-02T06:55:40.216Z,4.13
2023-04-02T06:58:08.910Z,3.90
2023-04-02T07:00:46.544Z,4.50
2023-04-02T07:03:19.683Z,5.63
2023-04-02T07:05:47.495Z,5.03
2023-04-02T07:08:14.642Z,4.72
2023-04-02T07:10:42.260Z,5.15
2023-04-02T07:13:20.362Z,5.22
2023-04-02T07:15:53.225Z,4.65
2023-04-02T07:18:29.054Z,4.18
2023-04-02T07:20:56.952Z,3.45
2023-04-02T07:23:24.409Z,5.30
2023-04-02T07:25:54.178Z,4.47
2023-04-02T07:28:22.919Z,4.45
2023-04-02T07:30:51.303Z,5.00
2023-04-02T07:33:21.100Z,4.00
2023-04-02T07:35:49.140Z,4.40
2023-04-02T07:38:16.171Z,4.20
2023-04-02T07:40:43.380Z,4.20
2023-04-02T07:43:11.394Z,3.97
2023-04-02T07:45:38.791Z,4.55
2023-04-02T07:48:13.664Z,4.85
2023-04-02T07:50:40.826Z,4.35
2023-04-02T07:53:08.875Z,4.13
2023-04-02T07:55:36.450Z,4.00
2023-04-02T07:58:04.222Z,3.67
2023-04-02T08:00:31.504Z,4.10
2023-04-02T08:02:58.566Z,3.92
2023-04-02T08:05:26.437Z,4.90
2023-04-02T08:07:55.707Z,4.22
2023-04-02T08:10:23.597Z,6.68
2023-04-02T08:12:50.727Z,4.72
2023-04-02T08:15:18.467Z,5.10
2023-04-02T08:17:46.599Z,3.97
2023-04-02T08:20:18.892Z,4.28
2023-04-02T08:22:49.735Z,4.90
2023-04-02T08:25:17.243Z,3.80
2023-04-02T08:27:47.601Z,5.70
2023-04-02T08:30:17.163Z,4.30
2023-04-02T08:32:44.535Z,4.18
2023-04-02T08:35:14.946Z,4.15
2023-04-02T08:37:42.623Z,4.35
2023-04-02T08:40:23.260Z,5.93
2023-04-02T08:42:50.336Z,4.18
2023-04-02T08:45:47.133Z,4.45
2023-04-02T08:48:15.713Z,5.70
2023-04-02T08:50:44.651Z,4.57
2023-04-02T08:53:19.646Z,5.30
2023-04-02T08:56:09.812Z,5.03
2023-04-02T08:58:43.679Z,4.60
2023-04-02T09:01:16.649Z,3.97
2023-04-02T09:03:47.422Z,3.72
2023-04-02T09:06:18.926Z,4.78
2023-04-02T09:08:48.935Z,4.40
2023-04-02T09:11:41.761Z,4.00
2023-04-02T09:14:20.965Z,4.40
2023-04-02T09:16:58.668Z,5.30
2023-04-02T09:19:26.755Z,4.18
2023-04-02T09:22:14.902Z,4.70
2023-04-02T09:24:42.000Z,5.45
2023-04-02T09:27:33.142Z,4.30
2023-04-02T09:30:29.847Z,4.80
2023-04-02T09:33:00.959Z,4.35
2023-04-02T09:35:30.593Z,4.03
2023-04-02T09:38:24.640Z,5.13
2023-04-02T09:40:59.085Z,4.38
2023-04-02T09:43:30.084Z,4.93
2023-04-02T09:46:23.282Z,4.07
2023-04-02T09:48:54.358Z,4.88
2023-04-02T09:51:36.669Z,4.38
2023-04-02T09:54:03.736Z,4.53
2023-04-02T09:56:32.997Z,4.35
2023-04-02T09:59:15.624Z,5.15
2023-04-02T10:01:58.327Z,5.28
2023-04-02T10:04:48.081Z,4.75
2023-04-02T10:07:37.460Z,4.03
2023-04-02T10:10:35.258Z,4.18
2023-04-02T10:13:14.639Z,4.93
2023-04-02T10:16:35.860Z,4.25
2023-04-02T10:19:21.275Z,5.25
2023-04-02T10:21:49.634Z,4.75
2023-04-02T10:24:18.156Z,4.47
2023-04-02T10:27:05.412Z,4.20
2023-04-02T10:29:48.276Z,3.88
2023-04-02T10:32:18.820Z,4.13
2023-04-02T10:34:54.927Z,4.63
2023-04-02T10:37:40.607Z,4.65
2023-04-02T10:40:13.104Z,4.05
2023-04-02T10:43:18.734Z,3.80
2023-04-02T10:45:49.870Z,5.13
2023-04-02T10:49:07.998Z,3.85
2023-04-02T10:51:46.470Z,4.05
2023-04-02T10:54:35.462Z,4.50
2023-04-02T10:57:14.658Z,5.75
2023-04-02T10:59:49.466Z,3.75
2023-04-02T11:02:46.882Z,4.32
2023-04-02T11:05:23.909Z,4.93
2023-04-02T11:08:05.915Z,4.53
2023-04-02T11:10:37.886Z,4.60
2023-04-02T11:13:28.877Z,4.35
2023-04-02T11:15:56.267Z,4.90
2023-04-02T11:18:37.558Z,4.22
2023-04-02T11:21:07.517Z,4.43
2023-04-02T11:23:38.646Z,4.75
2023-04-02T11:26:43.156Z,5.32
2023-04-02T11:29:18.677Z,4.85
2023-04-02T11:31:46.711Z,4.70
2023-04-02T11:34:16.445Z,4.45
2023-04-02T11:36:55.138Z,5.93
2023-04-02T11:39:51.634Z,4.93
2023-04-02T11:42:18.780Z,6.10
2023-04-02T11:44:46.016Z,3.80
2023-04-02T11:47:27.465Z,5.70
2023-04-02T11:50:00.449Z,5.30
2023-04-02T11:52:51.120Z,5.22
2023-04-02T11:55:22.935Z,4.13
2023-04-02T11:58:05.268Z,4.45
2023-04-02T12:00:32.379Z,4.95
2023-04-02T12:03:25.782Z,3.65
2023-04-02T12:05:59.275Z,4.93
2023-04-02T12:08:58.043Z,4.57
2023-04-02T12:11:37.928Z,5.63
2023-04-02T12:14:42.904Z,4.43
2023-04-02T12:17:28.614Z,4.45
2023-04-02T12:20:20.776Z,4.18
2023-04-02T12:22:53.428Z,4.20
2023-04-02T12:25:30.196Z,5.13
2023-04-02T12:28:14.695Z,4.55
2023-04-02T12:30:42.369Z,5.47
2023-04-02T12:33:27.902Z,3.25
2023-04-02T12:36:00.979Z,3.95
2023-04-02T12:38:29.535Z,4.03
2023-04-02T12:40:59.228Z,4.10
2023-04-02T12:43:31.772Z,3.78
2023-04-02T12:46:05.698Z,3.88
2023-04-02T12:48:34.789Z,3.72
2023-04-02T12:51:03.260Z,5.03
2023-04-02T12:53:36.562Z,3.65
2023-04-02T12:56:05.068Z,3.72
2023-04-02T12:58:42.834Z,4.60
2023-04-02T13:01:19.128Z,3.20
2023-04-02T13:04:07.392Z,3.67
2023-04-02T13:06:36.497Z,4.78
2023-04-02T13:09:07.071Z,3.90
2023-04-02T13:11:39.098Z,3.15
2023-04-02T13:14:09.694Z,3.30
2023-04-02T13:16:39.958Z,4.80
2023-04-02T13:19:28.953Z,3.75
2023-04-02T13:21:58.136Z,3.78
2023-04-02T13:24:28.177Z,3.97
2023-04-02T13:26:57.960Z,2.40
2023-04-02T13:29:32.380Z,2.97
2023-04-02T13:32:02.184Z,2.70
2023-04-02T13:34:30.231Z,2.75
2023-04-02T13:36:57.794Z,2.45
2023-04-02T13:39:25.529Z,3.22
2023-04-02T13:41:57.521Z,2.70
2023-04-02T13:44:32.937Z,2.20
2023-04-02T13:47:00.716Z,2.40
2023-04-02T13:49:28.307Z,2.05
2023-04-02T13:52:00.456Z,2.60
2023-04-02T13:54:49.593Z,2.53
2023-04-02T13:57:16.744Z,2.40
2023-04-02T13:59:43.731Z,1.88
2023-04-02T14:02:19.177Z,2.45
2023-04-02T14:04:51.174Z,2.33
2023-04-02T14:07:26.411Z,2.38
2023-04-02T14:10:28.753Z,2.65
2023-04-02T14:13:31.302Z,2.97
2023-04-02T14:16:13.228Z,2.60
2023-04-02T14:18:46.255Z,2.33
2023-04-02T14:21:44.178Z,2.50
2023-04-02T14:24:23.720Z,3.33
2023-04-02T14:26:56.434Z,2.63
2023-04-02T14:29:40.528Z,1.90
2023-04-02T14:32:11.043Z,2.65
2023-04-02T14:35:03.945Z,2.38
2023-04-02T14:38:06.825Z,2.45
2023-04-02T14:40:49.745Z,2.80
2023-04-02T14:43:23.800Z,3.75
2023-04-02T14:45:57.989Z,3.10
2023-04-02T14:48:36.078Z,3.03
2023-04-02T14:51:14.276Z,3.00
2023-04-02T14:53:43.960Z,3.22
2023-04-02T14:56:13.144Z,3.13
2023-04-02T14:58:48.896Z,2.83
2023-04-02T15:01:35.644Z,3.30
2023-04-02T15:04:12.606Z,3.15
2023-04-02T15:06:45.795Z,2.75
2023-04-02T15:09:26.255Z,2.90
2023-04-02T15:12:19.509Z,3.10
2023-04-02T15:14:51.513Z,2.33
2023-04-02T15:17:20.593Z,2.40
2023-04-02T15:19:47.853Z,2.60
2023-04-02T15:22:40.675Z,2.95
2023-04-02T15:25:10.771Z,2.45
2023-04-02T15:27:47.258Z,2.70
2023-04-02T15:30:26.253Z,3.88
2023-04-02T15:32:57.185Z,2.80
2023-04-02T15:35:41.434Z,2.70
2023-04-02T15:38:11.269Z,2.92
2023-04-02T15:40:57.060Z,3.30
2023-04-02T15:44:03.607Z,3.10
2023-04-02T15:46:38.103Z,3.35
2023-04-02T15:49:08.198Z,2.65
2023-04-02T15:52:08.382Z,2.85
2023-04-02T15:54:55.983Z,3.47
2023-04-02T15:57:40.875Z,3.67
2023-04-02T16:00:30.903Z,3.10
2023-04-02T16:03:08.363Z,5.07
2023-04-02T16:05:41.824Z,3.03
2023-04-02T16:08:54.535Z,4.35
2023-04-02T16:11:22.203Z,4.35
2023-04-02T16:13:49.215Z,3.05
2023-04-02T16:16:34.394Z,2.65
2023-04-02T16:19:16.157Z,3.00
2023-04-02T16:21:56.582Z,3.15
2023-04-02T16:24:23.827Z,3.45
2023-04-02T16:27:15.153Z,3.40
2023-04-02T16:29:54.850Z,3.00
2023-04-02T16:32:40.912Z,3.30
2023-04-02T16:35:42.319Z,3.10
2023-04-02T16:38:22.390Z,3.10
2023-04-02T16:41:14.145Z,3.33
2023-04-02T16:43:47.773Z,3.20
2023-04-02T16:46:59.286Z,3.70
2023-04-02T16:49:32.689Z,2.88
2023-04-02T16:52:08.019Z,2.80
2023-04-02T16:55:13.140Z,2.55
2023-04-02T16:57:44.833Z,3.42
2023-04-02T17:00:24.022Z,3.22
2023-04-02T17:02:57.079Z,3.35
2023-04-02T17:05:46.841Z,3.50
2023-04-02T17:08:24.129Z,3.55
2023-04-02T17:11:07.758Z,3.05
2023-04-02T17:13:41.777Z,3.33
2023-04-02T17:16:32.624Z,3.05
2023-04-02T17:19:01.426Z,3.17
2023-04-02T17:21:30.852Z,3.83
2023-04-02T17:24:06.484Z,4.13
2023-04-02T17:26:37.543Z,4.38
2023-04-02T17:29:09.818Z,3.78
2023-04-02T17:31:38.611Z,3.83
2023-04-02T17:34:18.985Z,3.50
2023-04-02T17:37:07.341Z,4.13
2023-04-02T17:40:04.748Z,4.05
2023-04-02T17:43:17.089Z,3.80
2023-04-02T17:45:53.478Z,3.33
2023-04-02T17:48:51.688Z,3.50
2023-04-02T17:51:25.863Z,3.03
2023-04-02T17:54:21.657Z,4.70
2023-04-02T17:57:04.813Z,3.38
2023-04-02T17:59:58.362Z,3.80
2023-04-02T18:02:46.711Z,3.85
2023-04-02T18:05:51.402Z,3.53
2023-04-02T18:08:49.455Z,3.95
2023-04-02T18:11:38.032Z,3.13
2023-04-02T18:14:42.648Z,3.08
2023-04-02T18:17:47.622Z,3.13
2023-04-02T18:20:29.302Z,3.40
2023-04-02T18:23:08.405Z,3.03
2023-04-02T18:25:38.683Z,2.90
2023-04-02T18:28:35.187Z,4.20
2023-04-02T18:31:15.179Z,3.08
2023-04-02T18:34:09.589Z,2.53
2023-04-02T18:36:49.548Z,2.60
2023-04-02T18:39:55.456Z,2.88
2023-04-02T18:42:46.760Z,3.30
2023-04-02T18:45:13.647Z,2.83
2023-04-02T18:47:58.917Z,2.92
2023-04-02T18:50:39.355Z,3.47
2023-04-02T18:53:23.186Z,2.97
2023-04-02T18:56:02.373Z,3.35
2023-04-02T18:58:53.820Z,3.80
2023-04-02T19:01:30.697Z,3.30
2023-04-02T19:04:09.961Z,3.10
2023-04-02T19:06:46.331Z,2.80
2023-04-02T19:09:25.143Z,2.92
2023-04-02T19:11:53.141Z,3.15
2023-04-02T19:14:21.727Z,3.58
2023-04-02T19:16:54.610Z,3.25
2023-04-02T19:19:25.341Z,3.08
2023-04-02T19:22:29.954Z,2.35
2023-04-02T19:25:17.036Z,3.00
2023-04-02T19:27:54.132Z,3.35
2023-04-02T19:30:52.517Z,2.30
2023-04-02T19:33:28.382Z,3.17
2023-04-02T19:36:29.756Z,3.63
2023-04-02T19:39:22.399Z,2.60
2023-04-02T19:41:58.141Z,2.50
2023-04-02T19:44:25.112Z,2.55
2023-04-02T19:46:52.405Z,3.13
2023-04-02T19:49:30.766Z,2.90
2023-04-02T19:51:58.007Z,2.63
2023-04-02T19:54:24.979Z,2.78
2023-04-02T19:56:52.269Z,3.10
2023-04-02T19:59:19.229Z,2.45
2023-04-02T20:01:47.311Z,3.33
2023-04-02T20:04:14.992Z,2.63
2023-04-02T20:06:42.532Z,2.63
2023-04-02T20:09:09.580Z,3.92
2023-04-02T20:11:38.187Z,2.95
2023-04-02T20:14:05.642Z,3.25
2023-04-02T20:16:34.041Z,3.33
2023-04-02T20:19:01.182Z,3.25
2023-04-02T20:21:28.810Z,3.47
2023-04-02T20:23:56.221Z,2.40
2023-04-02T20:26:23.572Z,3.15
2023-04-02T20:28:50.792Z,2.40
2023-04-02T20:31:19.026Z,2.92
2023-04-02T20:33:47.097Z,2.25
2023-04-02T20:36:16.375Z,2.50
2023-04-02T20:38:43.868Z,3.25
2023-04-02T20:41:11.192Z,2.67
2023-04-02T20:43:40.724Z,2.45
2023-04-02T20:46:10.129Z,2.58
2023-04-02T20:48:38.485Z,2.20
2023-04-02T20:51:07.551Z,3.10
2023-04-02T20:53:36.591Z,2.40
2023-04-02T20:56:09.003Z,2.17
2023-04-02T20:58:37.632Z,2.25
2023-04-02T21:01:13.096Z,2.40
2023-04-02T21:03:40.204Z,2.33
2023-04-02T21:06:13.622Z,3.15
2023-04-02T21:08:41.010Z,2.80
2023-04-02T21:11:09.606Z,2.80
2023-04-02T21:13:37.052Z,2.20
2023-04-02T21:16:17.596Z,2.20
2023-04-02T21:18:45.312Z,2.72
2023-04-02T21:21:13.900Z,2.95
2023-04-02T21:23:42.259Z,2.10
2023-04-02T21:26:13.496Z,2.75
2023-04-02T21:28:40.801Z,3.40
2023-04-02T21:31:19.629Z,3.10
2023-04-02T21:33:52.515Z,3.05
2023-04-02T21:36:22.409Z,2.35
2023-04-02T21:38:54.646Z,2.95
2023-04-02T21:41:29.950Z,3.08
2023-04-02T21:43:59.735Z,2.63
2023-04-02T21:46:29.164Z,2.38
2023-04-02T21:48:58.878Z,2.20
2023-04-02T21:51:31.779Z,2.55
2023-04-02T21:54:00.166Z,3.42
2023-04-02T21:56:29.661Z,3.50
2023-04-02T21:58:57.205Z,3.30
2023-04-02T22:01:28.185Z,2.60
2023-04-02T22:03:57.192Z,2.63
2023-04-02T22:06:26.565Z,2.75
2023-04-02T22:08:56.538Z,2.80
2023-04-02T22:11:26.978Z,3.13
2023-04-02T22:13:54.397Z,2.83
2023-04-02T22:16:24.432Z,2.42
2023-04-02T22:18:53.098Z,2.33
2023-04-02T22:21:20.934Z,2.45
2023-04-02T22:23:49.052Z,2.70
2023-04-02T22:26:17.740Z,2.55
2023-04-02T22:28:45.109Z,2.25
2023-04-02T22:31:14.452Z,2.80
2023-04-02T22:33:42.385Z,2.97
2023-04-02T22:36:09.769Z,2.35
2023-04-02T22:38:37.676Z,2.50
2023-04-02T22:41:12.017Z,2.42
2023-04-02T22:43:41.496Z,2.42
2023-04-02T22:46:10.243Z,2.50
2023-04-02T22:48:39.700Z,2.70
2023-04-02T22:51:08.402Z,3.65
2023-04-02T22:53:36.881Z,2.00
2023-04-02T22:56:12.214Z,2.30
2023-04-02T22:58:39.551Z,2.50
2023-04-02T23:01:09.607Z,2.35
2023-04-02T23:03:36.695Z,2.72
2023-04-02T23:06:11.255Z,2.55
2023-04-02T23:08:39.804Z,3.08
2023-04-02T23:11:14.801Z,2.28
2023-04-02T23:13:42.477Z,2.38
2023-04-02T23:16:12.791Z,2.30
2023-04-02T23:18:41.839Z,2.55
2023-04-02T23:21:10.227Z,2.25
2023-04-02T23:23:37.414Z,1.50
2023-04-02T23:26:13.010Z,2.85
2023-04-02T23:28:41.237Z,3.33
2023-04-02T23:31:12.157Z,2.90
2023-04-02T23:33:39.381Z,2.50
2023-04-02T23:36:21.985Z,2.53
2023-04-02T23:38:51.223Z,3.22
2023-04-02T23:41:18.455Z,2.20
2023-04-02T23:43:45.484Z,2.28
2023-04-02T23:46:12.622Z,2.00
2023-04-02T23:48:39.883Z,2.05
2023-04-02T23:51:07.380Z,2.55
2023-04-02T23:53:35.335Z,2.15
2023-04-02T23:56:02.262Z,2.22
2023-04-02T23:58:29.594Z,2.05
