createdAt,value
2019-02-22T00:00:43.685Z,46.10
2019-02-22T00:01:43.675Z,48.70
2019-02-22T00:02:43.665Z,47.80
2019-02-22T00:03:43.657Z,48.20
2019-02-22T00:04:43.655Z,47.20
2019-02-22T00:05:43.685Z,47.80
2019-02-22T00:06:43.619Z,47.30
2019-02-22T00:07:43.616Z,47.60
2019-02-22T00:08:43.596Z,48.80
2019-02-22T00:09:49.329Z,49.00
2019-02-22T00:10:44.617Z,50.00
2019-02-22T00:11:43.568Z,50.10
2019-02-22T00:12:43.551Z,46.40
2019-02-22T00:13:43.538Z,50.30
2019-02-22T00:14:43.575Z,47.20
2019-02-22T00:15:43.580Z,49.10
2019-02-22T00:16:43.510Z,49.60
2019-02-22T00:17:43.492Z,47.20
2019-02-22T00:18:43.485Z,50.60
2019-02-22T00:19:43.472Z,49.40
2019-02-22T00:20:43.716Z,49.30
2019-02-22T00:21:44.165Z,47.50
2019-02-22T00:22:43.434Z,48.90
2019-02-22T00:23:43.425Z,50.70
2019-02-22T00:24:44.159Z,48.80
2019-02-22T00:25:43.422Z,48.40
2019-02-22T00:26:43.444Z,49.20
2019-02-22T00:27:43.391Z,48.10
2019-02-22T00:28:43.369Z,49.50
2019-02-22T00:29:43.364Z,47.00
2019-02-22T00:30:43.391Z,48.80
2019-02-22T00:31:43.417Z,46.00
2019-02-22T00:32:43.333Z,49.20
2019-02-22T00:33:43.311Z,49.90
2019-02-22T00:34:43.301Z,48.60
2019-02-22T00:35:44.222Z,47.60
2019-02-22T00:36:43.505Z,47.60
2019-02-22T00:37:43.348Z,47.00
2019-02-22T00:39:11.171Z,47.00
2019-02-22T00:39:43.242Z,49.20
2019-02-22T00:40:43.236Z,48.70
2019-02-22T00:41:43.219Z,47.80
2019-02-22T00:42:43.257Z,48.20
2019-02-22T00:43:43.242Z,48.40
2019-02-22T00:44:43.191Z,48.50
2019-02-22T00:45:43.173Z,48.60
2019-02-22T00:46:43.168Z,47.80
2019-02-22T00:47:43.666Z,48.70
2019-02-22T00:48:44.163Z,48.10
2019-02-22T00:49:43.140Z,49.60
2019-02-22T00:50:43.117Z,50.00
2019-02-22T00:51:43.126Z,48.90
2019-02-22T00:52:43.676Z,49.30
2019-02-22T00:53:43.094Z,49.20
2019-02-22T00:54:43.114Z,48.50
2019-02-22T00:55:43.101Z,48.20
2019-02-22T00:56:43.658Z,49.50
2019-02-22T00:57:43.130Z,48.80
2019-02-22T00:58:43.028Z,49.40
2019-02-22T00:59:43.014Z,48.30
2019-02-22T01:00:43.080Z,49.70
2019-02-22T01:01:43.659Z,51.90
2019-02-22T01:02:42.979Z,53.50
2019-02-22T01:03:42.975Z,51.10
2019-02-22T01:04:43.660Z,50.60
2019-02-22T01:05:42.947Z,49.10
2019-02-22T01:06:43.029Z,51.10
2019-02-22T01:07:42.925Z,50.00
2019-02-22T01:08:44.678Z,52.80
2019-02-22T01:09:44.695Z,52.40
2019-02-22T01:10:42.890Z,51.30
2019-02-22T01:11:42.905Z,51.40
2019-02-22T01:12:42.870Z,48.80
2019-02-22T01:13:42.893Z,48.30
2019-02-22T01:14:42.916Z,48.30
2019-02-22T01:15:42.857Z,48.90
2019-02-22T01:16:42.821Z,47.80
2019-02-22T01:17:44.707Z,46.80
2019-02-22T01:18:42.801Z,47.30
2019-02-22T01:19:42.787Z,47.30
2019-02-22T01:20:53.747Z,47.70
2019-02-22T01:21:43.776Z,49.60
2019-02-22T01:22:42.764Z,47.90
2019-02-22T01:23:42.788Z,48.80
2019-02-22T01:24:42.758Z,48.00
2019-02-22T01:25:42.744Z,47.10
2019-02-22T01:26:42.707Z,48.90
2019-02-22T01:27:42.697Z,49.20
2019-02-22T01:28:43.720Z,51.80
2019-02-22T01:29:42.705Z,50.60
2019-02-22T01:30:43.183Z,51.20
2019-02-22T01:31:42.725Z,52.60
2019-02-22T01:32:42.665Z,52.30
2019-02-22T01:33:42.647Z,52.50
2019-02-22T01:34:42.686Z,51.90
2019-02-22T01:35:42.621Z,52.30
2019-02-22T01:36:42.600Z,53.60
2019-02-22T01:37:42.651Z,53.10
2019-02-22T01:38:42.580Z,51.40
2019-02-22T01:39:42.570Z,53.10
2019-02-22T01:40:44.007Z,53.50
2019-02-22T01:41:42.744Z,56.10
2019-02-22T01:42:42.536Z,57.30
2019-02-22T01:43:42.531Z,56.00
2019-02-22T01:44:42.524Z,58.60
2019-02-22T01:45:42.497Z,57.40
2019-02-22T01:46:42.486Z,58.10
2019-02-22T01:47:42.552Z,58.00
2019-02-22T01:48:42.456Z,58.20
2019-02-22T01:49:42.446Z,56.50
2019-02-22T01:50:42.449Z,57.60
2019-02-22T01:51:42.422Z,55.50
2019-02-22T01:52:42.463Z,58.50
2019-02-22T01:53:42.415Z,56.00
2019-02-22T01:54:42.444Z,58.10
2019-02-22T01:55:42.402Z,58.40
2019-02-22T01:56:42.419Z,59.10
2019-02-22T01:57:42.356Z,56.50
2019-02-22T01:58:48.824Z,58.40
2019-02-22T01:59:43.331Z,56.70
2019-02-22T02:00:42.323Z,55.50
2019-02-22T02:01:42.312Z,58.90
2019-02-22T02:02:42.368Z,55.30
2019-02-22T02:03:42.288Z,54.20
2019-02-22T02:04:42.277Z,55.50
2019-02-22T02:05:42.310Z,55.70
2019-02-22T02:06:42.252Z,54.00
2019-02-22T02:07:42.241Z,56.40
2019-02-22T02:08:42.270Z,56.00
2019-02-22T02:09:42.219Z,56.50
2019-02-22T02:10:42.205Z,56.20
2019-02-22T02:11:42.197Z,55.60
2019-02-22T02:12:42.225Z,55.90
2019-02-22T02:13:42.172Z,53.30
2019-02-22T02:14:42.177Z,55.30
2019-02-22T02:15:42.167Z,56.70
2019-02-22T02:16:42.138Z,55.90
2019-02-22T02:17:42.190Z,54.90
2019-02-22T02:18:42.118Z,57.00
2019-02-22T02:19:42.102Z,56.00
2019-02-22T02:20:42.101Z,54.60
2019-02-22T02:21:42.082Z,54.20
2019-02-22T02:22:42.119Z,55.50
2019-02-22T02:23:42.060Z,54.30
2019-02-22T02:24:42.055Z,56.10
2019-02-22T02:25:42.035Z,52.80
2019-02-22T02:26:42.026Z,53.50
2019-02-22T02:27:42.057Z,54.10
2019-02-22T02:28:42.000Z,52.80
2019-02-22T02:29:41.994Z,51.80
2019-02-22T02:30:41.982Z,54.90
2019-02-22T02:31:41.973Z,53.10
2019-02-22T02:32:42.008Z,54.80
2019-02-22T02:33:41.943Z,54.80
2019-02-22T02:34:41.977Z,51.50
2019-02-22T02:35:41.927Z,51.90
2019-02-22T02:36:41.917Z,54.00
2019-02-22T02:37:41.945Z,53.20
2019-02-22T02:38:41.888Z,51.10
2019-02-22T02:39:41.929Z,52.40
2019-02-22T02:40:41.872Z,51.50
2019-02-22T02:41:41.902Z,55.20
2019-02-22T02:42:41.842Z,54.20
2019-02-22T02:43:41.831Z,53.60
2019-02-22T02:44:41.818Z,53.10
2019-02-22T02:45:41.809Z,52.80
2019-02-22T02:46:41.803Z,53.00
2019-02-22T02:47:41.827Z,55.70
2019-02-22T02:48:41.822Z,54.10
2019-02-22T02:49:41.766Z,54.20
2019-02-22T02:50:41.753Z,55.80
2019-02-22T02:51:41.744Z,52.00
2019-02-22T02:52:41.728Z,54.10
2019-02-22T02:53:41.718Z,54.40
2019-02-22T02:54:41.754Z,54.00
2019-02-22T02:55:41.736Z,55.30
2019-02-22T02:56:41.687Z,54.60
2019-02-22T02:57:41.679Z,53.40
2019-02-22T02:58:41.662Z,54.10
2019-02-22T02:59:41.649Z,55.50
2019-02-22T03:00:41.676Z,54.60
2019-02-22T03:01:41.626Z,55.20
2019-02-22T03:02:41.667Z,58.80
2019-02-22T03:03:41.610Z,55.40
2019-02-22T03:04:41.593Z,57.40
2019-02-22T03:05:41.584Z,55.10
2019-02-22T03:06:41.593Z,54.80
2019-02-22T03:07:41.561Z,57.00
2019-02-22T03:08:41.600Z,54.50
2019-02-22T03:09:41.538Z,54.00
2019-02-22T03:10:41.524Z,54.10
2019-02-22T03:11:41.513Z,56.80
2019-02-22T03:12:41.508Z,55.30
2019-02-22T03:13:41.543Z,55.20
2019-02-22T03:14:41.482Z,57.00
2019-02-22T03:15:41.471Z,57.80
2019-02-22T03:16:41.454Z,56.10
2019-02-22T03:17:41.445Z,56.20
2019-02-22T03:18:41.434Z,56.30
2019-02-22T03:19:41.476Z,56.30
2019-02-22T03:20:41.411Z,56.20
2019-02-22T03:21:41.403Z,56.30
2019-02-22T03:22:41.388Z,56.70
2019-02-22T03:23:41.375Z,55.10
2019-02-22T03:24:41.364Z,56.20
2019-02-22T03:25:41.406Z,55.00
2019-02-22T03:26:41.345Z,55.70
2019-02-22T03:27:41.333Z,57.90
2019-02-22T03:28:41.317Z,52.80
2019-02-22T03:29:41.306Z,54.70
2019-02-22T03:30:41.313Z,53.70
2019-02-22T03:31:41.343Z,55.90
2019-02-22T03:32:41.278Z,55.30
2019-02-22T03:33:41.266Z,55.30
2019-02-22T03:34:41.250Z,57.40
2019-02-22T03:35:41.246Z,55.00
2019-02-22T03:36:41.235Z,58.30
2019-02-22T03:37:41.260Z,55.90
2019-02-22T03:38:41.205Z,56.10
2019-02-22T03:39:41.194Z,55.30
2019-02-22T03:40:41.187Z,53.70
2019-02-22T03:41:41.178Z,56.50
2019-02-22T03:42:41.174Z,54.00
2019-02-22T03:43:41.223Z,54.90
2019-02-22T03:44:41.186Z,52.20
2019-02-22T03:45:41.125Z,54.60
2019-02-22T03:46:41.114Z,54.80
2019-02-22T03:47:41.109Z,53.30
2019-02-22T03:48:41.091Z,55.90
2019-02-22T03:49:41.126Z,55.00
2019-02-22T03:50:41.216Z,53.90
2019-02-22T03:51:41.080Z,52.70
2019-02-22T03:52:41.050Z,54.00
2019-02-22T03:53:41.037Z,55.60
2019-02-22T03:54:41.028Z,57.40
2019-02-22T03:55:41.058Z,52.80
2019-02-22T03:56:41.011Z,56.40
2019-02-22T03:57:40.988Z,53.80
2019-02-22T03:58:40.982Z,53.50
2019-02-22T03:59:41.010Z,56.20
2019-02-22T04:00:40.998Z,50.80
2019-02-22T04:01:40.990Z,51.20
2019-02-22T04:02:40.937Z,53.60
2019-02-22T04:03:40.920Z,54.50
2019-02-22T04:04:40.952Z,53.70
2019-02-22T04:05:40.898Z,52.40
2019-02-22T04:06:40.888Z,53.20
2019-02-22T04:07:40.875Z,52.90
2019-02-22T04:08:40.863Z,52.70
2019-02-22T04:09:40.854Z,53.40
2019-02-22T04:10:40.903Z,52.90
2019-02-22T04:11:45.463Z,51.60
2019-02-22T04:12:41.885Z,51.40
2019-02-22T04:13:40.814Z,52.40
2019-02-22T04:14:40.821Z,50.00
2019-02-22T04:15:40.826Z,51.00
2019-02-22T04:16:40.812Z,51.00
2019-02-22T04:17:40.809Z,51.10
2019-02-22T04:18:40.749Z,52.50
2019-02-22T04:19:40.738Z,51.00
2019-02-22T04:20:40.727Z,50.70
2019-02-22T04:21:40.718Z,51.80
2019-02-22T04:22:44.114Z,50.60
2019-02-22T04:23:40.740Z,49.10
2019-02-22T04:24:40.682Z,49.90
2019-02-22T04:25:40.716Z,54.70
2019-02-22T04:26:40.659Z,51.80
2019-02-22T04:27:40.653Z,49.70
2019-02-22T04:28:40.636Z,51.10
2019-02-22T04:29:40.633Z,52.90
2019-02-22T04:30:40.614Z,50.80
2019-02-22T04:31:40.648Z,51.80
2019-02-22T04:32:40.598Z,53.00
2019-02-22T04:33:40.620Z,51.60
2019-02-22T04:34:40.567Z,54.80
2019-02-22T04:35:40.561Z,48.40
2019-02-22T04:36:40.590Z,52.00
2019-02-22T04:37:40.563Z,50.00
2019-02-22T04:38:40.546Z,48.80
2019-02-22T04:39:40.511Z,51.30
2019-02-22T04:40:40.521Z,50.50
2019-02-22T04:41:40.535Z,51.00
2019-02-22T04:42:40.477Z,49.00
2019-02-22T04:43:40.475Z,47.40
2019-02-22T04:44:40.458Z,48.80
2019-02-22T04:45:40.449Z,50.20
2019-02-22T04:46:40.434Z,50.20
2019-02-22T04:47:40.464Z,48.70
2019-02-22T04:48:40.409Z,49.30
2019-02-22T04:49:40.442Z,49.30
2019-02-22T04:50:40.385Z,51.40
2019-02-22T04:51:40.373Z,49.60
2019-02-22T04:52:40.366Z,48.70
2019-02-22T04:53:40.354Z,48.70
2019-02-22T04:54:40.380Z,46.60
2019-02-22T04:55:40.333Z,46.90
2019-02-22T04:56:40.364Z,46.30
2019-02-22T04:57:40.306Z,49.20
2019-02-22T04:58:40.292Z,47.30
2019-02-22T04:59:40.281Z,47.40
2019-02-22T05:00:40.274Z,46.40
2019-02-22T05:01:40.320Z,47.00
2019-02-22T05:02:40.256Z,47.10
2019-02-22T05:03:40.243Z,47.10
2019-02-22T05:04:40.226Z,48.00
2019-02-22T05:05:40.228Z,46.80
2019-02-22T05:06:40.202Z,47.80
2019-02-22T05:07:40.241Z,49.20
2019-02-22T05:08:40.179Z,50.10
2019-02-22T05:09:40.169Z,48.60
2019-02-22T05:10:40.157Z,49.20
2019-02-22T05:11:40.152Z,50.10
2019-02-22T05:12:40.144Z,53.40
2019-02-22T05:13:40.192Z,52.00
2019-02-22T05:14:40.116Z,53.40
2019-02-22T05:15:40.100Z,53.00
2019-02-22T05:16:40.093Z,52.30
2019-02-22T05:17:40.077Z,53.80
2019-02-22T05:18:40.066Z,53.70
2019-02-22T05:19:40.131Z,53.30
2019-02-22T05:20:40.051Z,56.50
2019-02-22T05:21:40.078Z,53.80
2019-02-22T05:22:40.025Z,54.40
2019-02-22T05:23:40.010Z,54.30
2019-02-22T05:24:40.000Z,53.20
2019-02-22T05:25:40.177Z,52.70
2019-02-22T05:26:39.979Z,52.40
2019-02-22T05:27:40.005Z,54.20
2019-02-22T05:28:39.956Z,52.70
2019-02-22T05:29:39.941Z,54.40
2019-02-22T05:30:39.938Z,52.30
2019-02-22T05:31:39.960Z,53.90
2019-02-22T05:32:39.912Z,50.30
2019-02-22T05:33:39.897Z,52.60
2019-02-22T05:34:39.884Z,53.80
2019-02-22T05:35:39.927Z,52.90
2019-02-22T05:36:39.869Z,51.00
2019-02-22T05:37:39.849Z,49.40
2019-02-22T05:38:39.889Z,51.30
2019-02-22T05:39:39.835Z,50.40
2019-02-22T05:40:39.862Z,47.70
2019-02-22T05:41:39.818Z,49.90
2019-02-22T05:42:39.795Z,49.90
2019-02-22T05:43:39.785Z,48.20
2019-02-22T05:44:39.771Z,49.70
2019-02-22T05:45:39.800Z,47.70
2019-02-22T05:46:39.747Z,47.70
2019-02-22T05:47:39.777Z,47.00
2019-02-22T05:48:39.789Z,47.60
2019-02-22T05:49:39.712Z,46.70
2019-02-22T05:50:39.709Z,46.50
2019-02-22T05:51:39.693Z,48.70
2019-02-22T05:52:39.708Z,48.40
2019-02-22T05:53:39.669Z,47.30
2019-02-22T05:54:39.714Z,48.00
2019-02-22T05:55:39.654Z,48.70
2019-02-22T05:56:39.636Z,45.30
2019-02-22T05:57:39.628Z,44.90
2019-02-22T05:58:39.629Z,47.80
2019-02-22T05:59:39.599Z,45.70
2019-02-22T06:00:39.650Z,44.60
2019-02-22T06:01:39.791Z,44.40
2019-02-22T06:02:39.584Z,44.40
2019-02-22T06:03:39.606Z,43.90
2019-02-22T06:04:39.548Z,44.20
2019-02-22T06:05:39.547Z,43.40
2019-02-22T06:06:39.526Z,43.40
2019-02-22T06:07:39.652Z,43.80
2019-02-22T06:08:39.501Z,43.70
2019-02-22T06:09:39.509Z,46.30
2019-02-22T06:10:39.485Z,45.50
2019-02-22T06:11:39.521Z,43.70
2019-02-22T06:12:39.454Z,44.20
2019-02-22T06:13:39.443Z,43.30
2019-02-22T06:14:39.446Z,42.90
2019-02-22T06:15:39.417Z,43.10
2019-02-22T06:16:39.406Z,42.70
2019-02-22T06:17:39.440Z,40.90
2019-02-22T06:18:39.413Z,41.10
2019-02-22T06:19:39.380Z,41.10
2019-02-22T06:20:39.371Z,40.30
2019-02-22T06:21:39.351Z,39.90
2019-02-22T06:22:39.390Z,39.60
2019-02-22T06:23:39.393Z,40.10
2019-02-22T06:24:39.315Z,39.80
2019-02-22T06:25:39.308Z,36.20
2019-02-22T06:26:39.300Z,39.70
2019-02-22T06:27:39.345Z,39.80
2019-02-22T06:28:39.287Z,37.50
2019-02-22T06:29:39.263Z,38.80
2019-02-22T06:30:39.257Z,39.30
2019-02-22T06:31:39.243Z,37.80
2019-02-22T06:32:42.102Z,39.50
2019-02-22T06:33:39.261Z,38.60
2019-02-22T06:34:39.220Z,41.50
2019-02-22T06:35:39.190Z,39.90
2019-02-22T06:36:39.195Z,39.90
2019-02-22T06:37:39.175Z,38.80
2019-02-22T06:38:39.166Z,41.70
2019-02-22T06:39:39.203Z,41.70
2019-02-22T06:40:39.150Z,43.00
2019-02-22T06:41:39.167Z,42.10
2019-02-22T06:42:45.892Z,43.40
2019-02-22T06:43:40.221Z,46.40
2019-02-22T06:44:39.103Z,46.10
2019-02-22T06:45:39.129Z,44.40
2019-02-22T06:46:39.071Z,48.80
2019-02-22T06:47:39.066Z,50.30
2019-02-22T06:48:39.066Z,49.60
2019-02-22T06:49:39.069Z,50.50
2019-02-22T06:50:39.106Z,50.00
2019-02-22T06:51:39.052Z,51.90
2019-02-22T06:52:38.997Z,53.30
2019-02-22T06:53:38.986Z,52.20
2019-02-22T06:54:38.979Z,53.60
2019-02-22T06:55:38.975Z,54.90
2019-02-22T06:56:39.006Z,55.80
2019-02-22T06:57:39.157Z,54.70
2019-02-22T06:58:38.967Z,56.60
2019-02-22T06:59:38.926Z,55.30
2019-02-22T07:00:38.912Z,55.80
2019-02-22T07:01:38.904Z,55.70
2019-02-22T07:02:38.897Z,55.80
2019-02-22T07:03:39.098Z,55.30
2019-02-22T07:04:38.864Z,55.10
2019-02-22T07:05:38.859Z,55.50
2019-02-22T07:06:38.845Z,57.40
2019-02-22T07:07:38.905Z,56.10
2019-02-22T07:08:38.825Z,53.30
2019-02-22T07:09:38.902Z,55.50
2019-02-22T07:10:38.815Z,57.60
2019-02-22T07:11:38.797Z,58.60
2019-02-22T07:12:38.777Z,55.80
2019-02-22T07:13:38.781Z,60.10
2019-02-22T07:14:38.942Z,55.70
2019-02-22T07:15:38.746Z,57.60
2019-02-22T07:16:38.721Z,56.20
2019-02-22T07:17:38.711Z,57.50
2019-02-22T07:18:38.710Z,56.00
2019-02-22T07:19:38.688Z,56.80
2019-02-22T07:20:38.741Z,56.50
2019-02-22T07:21:51.529Z,55.10
2019-02-22T07:22:39.656Z,55.30
2019-02-22T07:23:38.655Z,54.90
2019-02-22T07:24:38.652Z,55.50
2019-02-22T07:25:38.647Z,55.90
2019-02-22T07:26:38.664Z,53.60
2019-02-22T07:27:38.626Z,53.60
2019-02-22T07:28:38.590Z,53.70
2019-02-22T07:29:38.592Z,53.50
2019-02-22T07:30:38.562Z,52.70
2019-02-22T07:31:38.568Z,52.00
2019-02-22T07:32:38.590Z,55.40
2019-02-22T07:33:38.583Z,54.20
2019-02-22T07:34:38.530Z,52.10
2019-02-22T07:35:38.531Z,54.40
2019-02-22T07:36:38.503Z,53.00
2019-02-22T07:37:38.499Z,53.70
2019-02-22T07:38:38.547Z,50.90
2019-02-22T07:39:38.479Z,53.50
2019-02-22T07:40:38.541Z,54.00
2019-02-22T07:41:38.440Z,54.00
2019-02-22T07:42:38.437Z,53.70
2019-02-22T07:43:38.462Z,51.60
2019-02-22T07:44:38.420Z,54.60
2019-02-22T07:45:38.413Z,52.50
2019-02-22T07:46:38.425Z,55.50
2019-02-22T07:47:38.421Z,54.10
2019-02-22T07:48:38.440Z,54.80
2019-02-22T07:49:38.354Z,55.40
2019-02-22T07:50:38.342Z,52.70
2019-02-22T07:51:38.357Z,53.00
2019-02-22T07:52:38.321Z,51.60
2019-02-22T07:53:38.314Z,50.70
2019-02-22T07:54:38.367Z,52.50
2019-02-22T07:55:38.287Z,47.80
2019-02-22T07:56:38.272Z,47.80
2019-02-22T07:57:40.141Z,49.50
2019-02-22T07:58:38.248Z,49.10
2019-02-22T07:59:38.237Z,49.00
2019-02-22T08:00:38.617Z,48.40
2019-02-22T08:01:46.827Z,48.70
2019-02-22T08:02:39.233Z,47.20
2019-02-22T08:03:38.190Z,49.80
2019-02-22T08:04:38.183Z,46.10
2019-02-22T08:05:38.207Z,49.00
2019-02-22T08:06:38.159Z,48.00
2019-02-22T08:07:38.171Z,51.20
2019-02-22T08:08:38.129Z,48.20
2019-02-22T08:09:38.126Z,48.00
2019-02-22T08:10:38.154Z,49.30
2019-02-22T08:11:38.097Z,47.60
2019-02-22T08:12:38.180Z,46.80
2019-02-22T08:13:38.074Z,45.90
2019-02-22T08:14:38.075Z,48.00
2019-02-22T08:15:38.098Z,49.50
2019-02-22T08:16:38.049Z,46.20
2019-02-22T08:17:38.030Z,46.20
2019-02-22T08:18:38.023Z,48.60
2019-02-22T08:19:38.025Z,47.20
2019-02-22T08:20:38.023Z,46.90
2019-02-22T08:21:38.023Z,46.50
2019-02-22T08:22:38.033Z,47.20
2019-02-22T08:23:38.003Z,46.10
2019-02-22T08:24:37.954Z,49.10
2019-02-22T08:25:37.966Z,47.20
2019-02-22T08:26:37.927Z,48.50
2019-02-22T08:27:39.979Z,48.00
2019-02-22T08:28:37.956Z,48.50
2019-02-22T08:29:38.424Z,49.60
2019-02-22T08:30:37.927Z,49.60
2019-02-22T08:31:37.871Z,48.60
2019-02-22T08:32:37.861Z,50.80
2019-02-22T08:33:37.876Z,50.00
2019-02-22T08:34:37.893Z,51.70
2019-02-22T08:35:37.954Z,49.60
2019-02-22T08:36:38.023Z,49.90
2019-02-22T08:37:37.807Z,48.90
2019-02-22T08:38:37.800Z,52.20
2019-02-22T08:39:37.818Z,51.20
2019-02-22T08:40:37.812Z,52.00
2019-02-22T08:41:38.211Z,51.10
2019-02-22T08:42:37.796Z,53.50
2019-02-22T08:43:37.762Z,51.80
2019-02-22T08:44:37.727Z,51.90
2019-02-22T08:45:37.807Z,53.50
2019-02-22T08:46:37.852Z,53.80
2019-02-22T08:47:37.696Z,54.00
2019-02-22T08:48:37.744Z,52.30
2019-02-22T08:49:37.695Z,52.20
2019-02-22T08:50:37.665Z,52.00
2019-02-22T08:51:37.643Z,51.40
2019-02-22T08:52:38.062Z,52.20
2019-02-22T08:53:37.620Z,51.30
2019-02-22T08:54:46.498Z,51.60
2019-02-22T08:55:38.607Z,51.90
2019-02-22T08:56:37.930Z,50.20
2019-02-22T08:57:37.588Z,50.70
2019-02-22T08:58:37.717Z,51.70
2019-02-22T08:59:37.978Z,53.30
2019-02-22T09:00:38.113Z,52.70
2019-02-22T09:01:38.355Z,53.00
2019-02-22T09:02:37.531Z,54.40
2019-02-22T09:03:49.354Z,53.30
2019-02-22T09:04:39.126Z,52.60
2019-02-22T09:05:37.533Z,53.00
2019-02-22T09:06:37.565Z,51.20
2019-02-22T09:07:37.478Z,49.90
2019-02-22T09:08:37.454Z,52.20
2019-02-22T09:09:37.440Z,51.20
2019-02-22T09:10:37.427Z,53.20
2019-02-22T09:11:37.432Z,51.40
2019-02-22T09:12:37.454Z,50.70
2019-02-22T09:13:43.687Z,52.80
2019-02-22T09:14:38.426Z,51.50
2019-02-22T09:15:37.397Z,52.70
2019-02-22T09:16:37.399Z,51.10
2019-02-22T09:17:37.363Z,51.20
2019-02-22T09:18:37.337Z,52.00
2019-02-22T09:19:37.330Z,51.30
2019-02-22T09:20:37.368Z,50.80
2019-02-22T09:21:37.301Z,50.50
2019-02-22T09:22:37.366Z,52.10
2019-02-22T09:23:37.296Z,50.50
2019-02-22T09:24:37.345Z,48.20
2019-02-22T09:25:37.305Z,48.40
2019-02-22T09:26:37.270Z,48.80
2019-02-22T09:27:37.252Z,46.80
2019-02-22T09:28:37.235Z,50.40
2019-02-22T09:29:37.215Z,50.00
2019-02-22T09:30:37.279Z,50.00
2019-02-22T09:31:37.512Z,47.80
2019-02-22T09:32:37.946Z,46.40
2019-02-22T09:33:37.194Z,47.70
2019-02-22T09:34:37.154Z,47.60
2019-02-22T09:35:37.488Z,46.20
2019-02-22T09:36:37.204Z,47.60
2019-02-22T09:37:37.122Z,47.00
2019-02-22T09:38:37.298Z,46.20
2019-02-22T09:39:37.403Z,45.10
2019-02-22T09:40:37.113Z,46.60
2019-02-22T09:41:37.106Z,45.90
2019-02-22T09:42:37.652Z,48.50
2019-02-22T09:43:37.054Z,48.10
2019-02-22T09:44:37.055Z,46.50
2019-02-22T09:45:37.646Z,49.40
2019-02-22T09:46:38.672Z,48.00
2019-02-22T09:47:38.688Z,47.20
2019-02-22T09:48:37.693Z,47.10
2019-02-22T09:49:37.244Z,46.90
2019-02-22T09:50:37.019Z,45.90
2019-02-22T09:51:41.174Z,42.90
2019-02-22T09:52:37.731Z,43.90
2019-02-22T09:53:37.277Z,45.20
2019-02-22T09:54:36.937Z,43.90
2019-02-22T09:55:36.923Z,45.80
2019-02-22T09:56:36.943Z,41.60
2019-02-22T09:57:36.931Z,41.60
2019-02-22T09:58:39.214Z,42.80
2019-02-22T09:59:37.661Z,44.80
2019-02-22T10:00:36.975Z,44.20
2019-02-22T10:01:37.087Z,42.10
2019-02-22T10:02:37.458Z,43.30
2019-02-22T10:03:37.736Z,41.10
2019-02-22T10:04:37.949Z,43.00
2019-02-22T10:05:36.837Z,42.30
2019-02-22T10:06:36.983Z,43.30
2019-02-22T10:07:36.792Z,44.10
2019-02-22T10:08:39.501Z,43.20
2019-02-22T10:09:37.754Z,43.50
2019-02-22T10:10:36.793Z,43.00
2019-02-22T10:11:36.751Z,42.10
2019-02-22T10:12:36.732Z,43.70
2019-02-22T10:13:36.763Z,44.00
2019-02-22T10:14:36.902Z,42.60
2019-02-22T10:15:37.656Z,44.50
2019-02-22T10:16:36.769Z,41.20
2019-02-22T10:17:38.694Z,41.90
2019-02-22T10:18:39.183Z,41.80
2019-02-22T10:19:39.209Z,43.30
2019-02-22T10:20:36.685Z,44.10
2019-02-22T10:21:36.810Z,42.20
2019-02-22T10:22:36.635Z,40.90
2019-02-22T10:23:36.691Z,40.40
2019-02-22T10:24:37.180Z,39.30
2019-02-22T10:25:36.590Z,41.70
2019-02-22T10:26:37.653Z,40.70
2019-02-22T10:27:38.297Z,41.70
2019-02-22T10:28:37.667Z,40.90
2019-02-22T10:29:37.257Z,39.20
2019-02-22T10:30:38.656Z,41.50
2019-02-22T10:31:36.527Z,39.50
2019-02-22T10:32:36.565Z,38.60
2019-02-22T10:33:37.051Z,39.70
2019-02-22T10:34:36.853Z,42.40
2019-02-22T10:35:36.479Z,40.20
2019-02-22T10:36:44.643Z,37.10
2019-02-22T10:37:37.653Z,37.20
2019-02-22T10:38:37.008Z,36.90
2019-02-22T10:39:36.449Z,35.00
2019-02-22T10:40:39.165Z,35.70
2019-02-22T10:41:36.411Z,36.00
2019-02-22T10:42:36.798Z,35.10
2019-02-22T10:43:37.233Z,33.10
2019-02-22T10:44:37.506Z,33.20
2019-02-22T10:45:37.055Z,33.40
2019-02-22T10:46:36.353Z,34.50
2019-02-22T10:47:36.365Z,33.80
2019-02-22T10:48:36.324Z,33.50
2019-02-22T10:49:37.665Z,31.90
2019-02-22T10:50:37.156Z,32.30
2019-02-22T10:51:36.313Z,31.90
2019-02-22T10:52:36.289Z,32.10
2019-02-22T10:53:37.151Z,31.00
2019-02-22T10:54:36.674Z,32.30
2019-02-22T10:55:36.732Z,32.90
2019-02-22T10:56:36.309Z,32.80
2019-02-22T10:57:36.256Z,33.40
2019-02-22T10:58:38.555Z,33.30
2019-02-22T10:59:36.316Z,32.50
2019-02-22T11:00:36.216Z,31.60
2019-02-22T11:01:36.185Z,29.50
2019-02-22T11:02:36.181Z,31.60
2019-02-22T11:03:37.174Z,30.90
2019-02-22T11:04:36.234Z,29.80
2019-02-22T11:05:36.136Z,30.90
2019-02-22T11:06:36.310Z,30.90
2019-02-22T11:07:37.247Z,30.50
2019-02-22T11:08:36.218Z,28.50
2019-02-22T11:09:36.102Z,28.30
2019-02-22T11:10:36.090Z,29.60
2019-02-22T11:11:36.642Z,26.70
2019-02-22T11:12:36.080Z,26.90
2019-02-22T11:13:36.064Z,27.20
2019-02-22T11:14:36.100Z,26.30
2019-02-22T11:15:36.040Z,27.20
2019-02-22T11:16:36.642Z,28.20
2019-02-22T11:17:36.012Z,27.80
2019-02-22T11:18:39.228Z,26.20
2019-02-22T11:19:36.350Z,23.90
2019-02-22T11:20:36.668Z,24.00
2019-02-22T11:21:35.956Z,24.00
2019-02-22T11:22:35.946Z,23.50
2019-02-22T11:23:36.010Z,24.30
2019-02-22T11:24:35.931Z,23.10
2019-02-22T11:25:38.283Z,22.50
2019-02-22T11:26:36.261Z,21.50
2019-02-22T11:27:35.940Z,22.70
2019-02-22T11:28:36.657Z,20.70
2019-02-22T11:29:37.707Z,21.30
2019-02-22T11:30:35.868Z,21.20
2019-02-22T11:31:35.891Z,20.70
2019-02-22T11:32:35.915Z,20.80
2019-02-22T11:33:35.848Z,21.00
2019-02-22T11:34:38.684Z,19.80
2019-02-22T11:35:36.672Z,20.10
2019-02-22T11:36:35.827Z,17.10
2019-02-22T11:37:35.881Z,17.50
2019-02-22T11:38:36.037Z,18.90
2019-02-22T11:39:35.852Z,18.70
2019-02-22T11:40:35.754Z,18.80
2019-02-22T11:41:35.746Z,19.30
2019-02-22T11:42:35.738Z,18.60
2019-02-22T11:43:35.723Z,16.70
2019-02-22T11:44:40.156Z,18.10
2019-02-22T11:45:35.750Z,17.50
2019-02-22T11:46:36.692Z,15.70
2019-02-22T11:47:36.678Z,16.50
2019-02-22T11:48:36.184Z,16.10
2019-02-22T11:49:36.658Z,16.70
2019-02-22T11:50:36.164Z,16.90
2019-02-22T11:51:37.420Z,15.90
2019-02-22T11:52:35.638Z,17.30
2019-02-22T11:53:38.115Z,17.60
2019-02-22T11:54:35.608Z,18.60
2019-02-22T11:55:35.575Z,18.30
2019-02-22T11:56:38.753Z,18.60
2019-02-22T11:57:35.598Z,17.60
2019-02-22T11:58:35.565Z,16.90
2019-02-22T11:59:36.648Z,18.50
2019-02-22T12:00:35.537Z,19.40
2019-02-22T12:01:36.079Z,19.70
2019-02-22T12:02:35.600Z,18.50
2019-02-22T12:03:35.726Z,19.10
2019-02-22T12:04:35.940Z,20.60
2019-02-22T12:05:36.432Z,19.70
2019-02-22T12:06:36.142Z,19.80
2019-02-22T12:07:39.000Z,19.20
2019-02-22T12:08:37.163Z,18.00
2019-02-22T12:09:40.176Z,17.00
2019-02-22T12:10:35.422Z,17.90
2019-02-22T12:11:36.158Z,15.50
2019-02-22T12:12:35.397Z,16.60
2019-02-22T12:13:35.378Z,16.50
2019-02-22T12:14:36.259Z,16.80
2019-02-22T12:15:37.163Z,17.20
2019-02-22T12:16:36.157Z,16.90
2019-02-22T12:17:35.409Z,16.50
2019-02-22T12:18:36.556Z,14.90
2019-02-22T12:19:40.680Z,15.60
2019-02-22T12:20:35.304Z,13.50
2019-02-22T12:21:35.310Z,13.90
2019-02-22T12:22:35.295Z,14.50
2019-02-22T12:23:35.260Z,10.10
2019-02-22T12:24:35.344Z,9.20
2019-02-22T12:25:35.323Z,9.20
2019-02-22T12:26:35.460Z,9.60
2019-02-22T12:27:35.231Z,10.50
2019-02-22T12:28:35.357Z,11.30
2019-02-22T12:29:35.631Z,11.00
2019-02-22T12:30:38.029Z,11.20
2019-02-22T12:31:35.176Z,12.00
2019-02-22T12:32:35.176Z,12.10
2019-02-22T12:33:35.979Z,13.10
2019-02-22T12:34:35.313Z,12.80
2019-02-22T12:35:35.165Z,12.70
2019-02-22T12:36:35.582Z,13.30
2019-02-22T12:37:35.105Z,13.40
2019-02-22T12:38:35.095Z,13.30
2019-02-22T12:39:35.136Z,13.90
2019-02-22T12:40:35.166Z,14.50
2019-02-22T12:41:35.186Z,13.30
2019-02-22T12:42:35.071Z,13.70
2019-02-22T12:43:35.101Z,13.90
2019-02-22T12:44:35.039Z,13.60
2019-02-22T12:45:35.060Z,13.60
2019-02-22T12:46:35.011Z,13.60
2019-02-22T12:47:35.014Z,13.20
2019-02-22T12:48:35.061Z,13.30
2019-02-22T12:49:34.975Z,13.20
2019-02-22T12:50:34.961Z,13.00
2019-02-22T12:51:35.154Z,11.70
2019-02-22T12:52:34.955Z,10.10