createdAt,value
2022-12-09T00:00:45.335Z,81.94
2022-12-09T00:03:23.809Z,82.12
2022-12-09T00:05:55.880Z,82.16
2022-12-09T00:08:29.394Z,80.75
2022-12-09T00:11:03.089Z,82.44
2022-12-09T00:13:38.834Z,82.01
2022-12-09T00:16:17.617Z,82.07
2022-12-09T00:18:53.002Z,82.31
2022-12-09T00:21:29.821Z,83.10
2022-12-09T00:24:08.090Z,82.67
2022-12-09T00:26:40.413Z,83.13
2022-12-09T00:29:13.738Z,83.08
2022-12-09T00:31:50.435Z,82.83
2022-12-09T00:34:27.466Z,82.85
2022-12-09T00:36:59.666Z,82.77
2022-12-09T00:39:31.961Z,82.82
2022-12-09T00:42:03.828Z,82.98
2022-12-09T00:44:36.487Z,82.81
2022-12-09T00:47:12.661Z,82.88
2022-12-09T00:49:45.360Z,82.37
2022-12-09T00:52:17.007Z,82.19
2022-12-09T00:54:49.403Z,82.80
2022-12-09T00:57:23.723Z,82.80
2022-12-09T00:59:55.618Z,82.91
2022-12-09T01:02:32.321Z,82.55
2022-12-09T01:05:04.987Z,82.57
2022-12-09T01:07:38.174Z,83.14
2022-12-09T01:10:11.832Z,82.85
2022-12-09T01:12:43.590Z,82.98
2022-12-09T01:15:15.444Z,82.50
2022-12-09T01:17:50.320Z,83.22
2022-12-09T01:20:22.319Z,83.73
2022-12-09T01:22:56.206Z,83.79
2022-12-09T01:25:30.259Z,83.08
2022-12-09T01:28:04.601Z,83.08
2022-12-09T01:30:36.110Z,83.56
2022-12-09T01:33:10.227Z,83.34
2022-12-09T01:35:44.754Z,83.20
2022-12-09T01:38:15.956Z,82.04
2022-12-09T01:40:49.422Z,81.90
2022-12-09T01:43:22.055Z,82.90
2022-12-09T01:45:54.814Z,83.54
2022-12-09T01:48:38.450Z,81.56
2022-12-09T01:51:16.408Z,82.82
2022-12-09T01:53:50.977Z,83.49
2022-12-09T01:56:28.652Z,84.03
2022-12-09T01:59:07.226Z,84.28
2022-12-09T02:01:41.730Z,83.94
2022-12-09T02:04:18.746Z,84.55
2022-12-09T02:06:50.643Z,84.29
2022-12-09T02:09:22.289Z,84.17
2022-12-09T02:12:10.582Z,83.80
2022-12-09T02:14:46.243Z,84.01
2022-12-09T02:17:39.419Z,84.08
2022-12-09T02:20:23.730Z,83.53
2022-12-09T02:23:03.671Z,83.40
2022-12-09T02:25:43.458Z,83.44
2022-12-09T02:28:52.204Z,83.17
2022-12-09T02:31:46.867Z,82.36
2022-12-09T02:34:23.300Z,82.50
2022-12-09T02:37:06.243Z,81.13
2022-12-09T02:39:46.673Z,82.61
2022-12-09T02:42:22.274Z,83.32
2022-12-09T02:44:55.896Z,81.90
2022-12-09T02:47:32.786Z,81.60
2022-12-09T02:50:13.609Z,81.27
2022-12-09T02:52:49.098Z,81.49
2022-12-09T02:55:23.461Z,80.40
2022-12-09T02:58:01.620Z,80.91
2022-12-09T03:00:34.156Z,81.00
2022-12-09T03:03:09.723Z,79.11
2022-12-09T03:05:52.637Z,80.42
2022-12-09T03:08:34.744Z,80.13
2022-12-09T03:11:11.510Z,79.15
2022-12-09T03:13:51.835Z,79.02
2022-12-09T03:16:35.894Z,79.31
2022-12-09T03:19:21.475Z,79.38
2022-12-09T03:22:00.371Z,79.08
2022-12-09T03:24:40.789Z,79.04
2022-12-09T03:27:23.062Z,79.15
2022-12-09T03:30:01.492Z,77.56
2022-12-09T03:32:45.295Z,78.77
2022-12-09T03:35:24.621Z,79.43
2022-12-09T03:38:02.528Z,79.93
2022-12-09T03:40:37.531Z,80.08
2022-12-09T03:43:16.387Z,79.96
2022-12-09T03:45:49.101Z,79.32
2022-12-09T03:48:21.521Z,78.81
2022-12-09T03:50:59.031Z,80.54
2022-12-09T03:53:41.942Z,78.92
2022-12-09T03:56:21.057Z,80.23
2022-12-09T03:58:57.252Z,79.15
2022-12-09T04:01:31.397Z,79.61
2022-12-09T04:04:04.079Z,79.76
2022-12-09T04:06:36.423Z,77.96
2022-12-09T04:09:13.933Z,79.24
2022-12-09T04:11:47.553Z,79.03
2022-12-09T04:14:21.194Z,79.39
2022-12-09T04:17:05.584Z,79.50
2022-12-09T04:19:38.186Z,79.64
2022-12-09T04:22:10.522Z,79.56
2022-12-09T04:24:45.451Z,79.59
2022-12-09T04:27:17.676Z,78.80
2022-12-09T04:29:49.922Z,77.82
2022-12-09T04:32:22.518Z,78.92
2022-12-09T04:34:55.524Z,79.25
2022-12-09T04:37:27.375Z,79.36
2022-12-09T04:40:02.449Z,78.82
2022-12-09T04:42:34.698Z,78.57
2022-12-09T04:45:07.067Z,78.03
2022-12-09T04:47:39.107Z,78.74
2022-12-09T04:50:12.232Z,77.41
2022-12-09T04:52:44.592Z,77.09
2022-12-09T04:55:19.401Z,78.24
2022-12-09T04:57:51.500Z,78.18
2022-12-09T05:00:24.730Z,78.26
2022-12-09T05:06:12.765Z,78.81
2022-12-09T05:08:46.536Z,78.38
2022-12-09T05:11:24.409Z,78.16
2022-12-09T05:13:57.283Z,78.58
2022-12-09T05:16:29.573Z,78.19
2022-12-09T05:19:03.210Z,78.44
2022-12-09T05:21:35.697Z,78.42
2022-12-09T05:24:08.287Z,77.99
2022-12-09T05:26:43.497Z,78.10
2022-12-09T05:29:20.799Z,78.92
2022-12-09T05:31:55.934Z,80.17
2022-12-09T05:34:28.324Z,81.03
2022-12-09T05:37:01.189Z,78.91
2022-12-09T05:39:33.820Z,79.71
2022-12-09T05:42:09.346Z,79.73
2022-12-09T05:44:43.836Z,80.18
2022-12-09T05:47:16.297Z,80.15
2022-12-09T05:49:48.407Z,80.27
2022-12-09T05:52:20.675Z,80.19
2022-12-09T05:54:52.645Z,78.78
2022-12-09T05:57:27.605Z,78.43
2022-12-09T06:00:00.130Z,79.02
2022-12-09T06:02:34.067Z,78.06
2022-12-09T06:05:07.076Z,78.61
2022-12-09T06:07:40.754Z,78.92
2022-12-09T06:10:14.480Z,78.81
2022-12-09T06:15:37.981Z,77.84
2022-12-09T06:18:09.955Z,78.17
2022-12-09T06:20:43.141Z,77.71
2022-12-09T06:23:15.477Z,78.11
2022-12-09T06:25:48.426Z,78.22
2022-12-09T06:28:23.376Z,78.16
2022-12-09T06:30:55.647Z,78.70
2022-12-09T06:33:57.323Z,78.06
2022-12-09T06:36:19.639Z,78.02
2022-12-09T06:38:51.995Z,78.47
2022-12-09T06:41:24.430Z,77.79
2022-12-09T06:44:00.800Z,77.58
2022-12-09T06:46:35.970Z,78.43
2022-12-09T06:49:08.066Z,77.54
2022-12-09T06:51:39.872Z,78.00
2022-12-09T06:54:12.216Z,78.25
2022-12-09T06:56:44.212Z,78.36
2022-12-09T06:59:19.011Z,78.39
2022-12-09T07:01:50.956Z,77.52
2022-12-09T07:04:23.324Z,78.15
2022-12-09T07:06:55.308Z,78.94
2022-12-09T07:09:27.895Z,78.41
2022-12-09T07:15:26.522Z,78.24
2022-12-09T07:18:00.444Z,78.16
2022-12-09T07:20:32.002Z,77.93
2022-12-09T07:23:04.175Z,78.75
2022-12-09T07:25:36.096Z,78.15
2022-12-09T07:28:08.080Z,78.12
2022-12-09T07:30:43.396Z,79.58
2022-12-09T07:33:17.376Z,79.70
2022-12-09T07:35:49.618Z,79.94
2022-12-09T07:38:21.796Z,79.85
2022-12-09T07:40:56.160Z,79.54
2022-12-09T07:43:28.934Z,78.81
2022-12-09T07:46:03.410Z,79.65
2022-12-09T07:48:36.146Z,79.74
2022-12-09T07:51:09.672Z,78.69
2022-12-09T07:53:56.337Z,77.71
2022-12-09T07:56:30.227Z,76.04
2022-12-09T07:59:04.047Z,77.32
2022-12-09T08:01:40.095Z,78.32
2022-12-09T08:04:13.420Z,78.22
2022-12-09T08:06:45.599Z,79.38
2022-12-09T08:09:17.797Z,79.47
2022-12-09T08:11:49.685Z,79.73
2022-12-09T08:14:21.653Z,79.74
2022-12-09T08:16:57.167Z,78.14
2022-12-09T08:19:31.299Z,78.15
2022-12-09T08:22:03.065Z,77.64
2022-12-09T08:30:30.502Z,78.08
2022-12-09T08:33:11.418Z,78.04
2022-12-09T08:35:46.379Z,78.69
2022-12-09T08:43:39.436Z,77.60
2022-12-09T08:46:15.543Z,78.96
2022-12-09T08:48:52.778Z,79.14
2022-12-09T08:54:22.583Z,77.86
2022-12-09T08:56:57.800Z,78.09
2022-12-09T08:59:29.526Z,78.95
2022-12-09T09:02:04.867Z,79.29
2022-12-09T09:07:41.715Z,78.49
2022-12-09T09:10:14.934Z,78.24
2022-12-09T09:12:47.694Z,77.56
2022-12-09T09:15:20.808Z,78.56
2022-12-09T09:18:04.714Z,77.80
2022-12-09T09:20:48.467Z,79.07
2022-12-09T09:23:22.902Z,78.78
2022-12-09T09:25:55.004Z,79.01
2022-12-09T09:28:31.485Z,78.88
2022-12-09T09:31:05.150Z,78.52
2022-12-09T09:33:38.911Z,78.71
2022-12-09T09:36:20.997Z,78.21
2022-12-09T09:38:55.283Z,78.91
2022-12-09T09:41:41.857Z,79.64
2022-12-09T09:44:23.468Z,79.92
2022-12-09T09:46:57.679Z,79.48
2022-12-09T09:49:39.802Z,78.90
2022-12-09T09:52:20.625Z,79.37
2022-12-09T09:54:54.822Z,78.63
2022-12-09T09:57:33.446Z,77.21
2022-12-09T10:03:08.082Z,77.18
2022-12-09T10:05:52.883Z,78.00
2022-12-09T10:08:36.061Z,78.04
2022-12-09T10:11:21.231Z,78.88
2022-12-09T10:13:58.489Z,79.43
2022-12-09T10:16:45.581Z,79.04
2022-12-09T10:19:25.213Z,77.17
2022-12-09T10:21:59.919Z,76.64
2022-12-09T10:24:40.297Z,76.78
2022-12-09T10:27:22.515Z,77.51
2022-12-09T10:29:59.954Z,77.61
2022-12-09T10:32:35.598Z,77.67
2022-12-09T10:35:17.882Z,76.54
2022-12-09T10:37:52.705Z,75.92
2022-12-09T10:40:39.467Z,75.66
2022-12-09T10:43:43.200Z,77.33
2022-12-09T10:46:25.571Z,76.97
2022-12-09T10:49:04.200Z,77.23
2022-12-09T10:51:39.746Z,76.46
2022-12-09T10:54:22.992Z,77.49
2022-12-09T10:57:23.665Z,76.16
2022-12-09T11:00:06.799Z,76.80
2022-12-09T11:02:42.813Z,77.79
2022-12-09T11:05:29.976Z,78.50
2022-12-09T11:08:02.212Z,78.30
2022-12-09T11:10:43.747Z,77.13
2022-12-09T11:13:23.751Z,76.93
2022-12-09T11:16:02.124Z,77.24
2022-12-09T11:18:40.476Z,77.29
2022-12-09T11:21:33.464Z,78.32
2022-12-09T11:24:06.040Z,77.49
2022-12-09T11:26:41.906Z,79.66
2022-12-09T11:29:22.194Z,80.99
2022-12-09T11:31:54.718Z,80.39
2022-12-09T11:34:30.817Z,80.24
2022-12-09T11:37:03.360Z,78.54
2022-12-09T11:39:37.681Z,78.67
2022-12-09T11:42:22.809Z,78.59
2022-12-09T11:45:02.111Z,77.65
2022-12-09T11:48:13.872Z,77.41
2022-12-09T11:50:33.306Z,76.34
2022-12-09T11:53:19.434Z,74.72
2022-12-09T11:55:59.472Z,74.28
2022-12-09T11:58:39.163Z,75.60
2022-12-09T12:01:20.725Z,76.10
2022-12-09T12:04:01.101Z,74.60
2022-12-09T12:06:37.991Z,76.24
2022-12-09T12:09:18.934Z,75.91
2022-12-09T12:12:00.907Z,75.73
2022-12-09T12:14:33.739Z,74.14
2022-12-09T12:17:15.802Z,75.10
2022-12-09T12:19:56.842Z,76.32
2022-12-09T12:22:57.211Z,76.59
2022-12-09T12:25:49.523Z,75.05
2022-12-09T12:28:58.050Z,74.07
2022-12-09T12:31:50.855Z,75.93
2022-12-09T12:34:39.186Z,75.67
2022-12-09T12:37:29.888Z,73.60
2022-12-09T12:40:12.706Z,74.39
2022-12-09T12:43:09.520Z,75.08
2022-12-09T12:46:02.668Z,74.94
2022-12-09T12:48:47.924Z,74.05
2022-12-09T12:51:36.276Z,73.74
2022-12-09T12:54:27.903Z,74.82
2022-12-09T12:57:10.038Z,76.22
2022-12-09T12:59:52.732Z,75.17
2022-12-09T13:02:37.642Z,74.23
2022-12-09T13:05:23.994Z,73.99
2022-12-09T13:08:05.586Z,74.01
2022-12-09T13:10:43.619Z,73.54
2022-12-09T13:13:22.417Z,73.88
2022-12-09T13:15:57.811Z,73.75
2022-12-09T13:18:34.019Z,73.50
2022-12-09T13:21:10.368Z,72.54
2022-12-09T13:24:01.590Z,73.32
2022-12-09T13:26:47.973Z,73.79
2022-12-09T13:29:37.428Z,72.00
2022-12-09T13:32:22.738Z,72.35
2022-12-09T13:34:57.614Z,71.67
2022-12-09T13:37:37.473Z,72.79
2022-12-09T13:40:31.420Z,72.26
2022-12-09T13:43:13.797Z,72.77
2022-12-09T13:45:58.823Z,72.54
2022-12-09T13:48:51.969Z,72.96
2022-12-09T13:51:27.811Z,72.73
2022-12-09T13:54:07.678Z,73.71
2022-12-09T13:56:44.590Z,74.03
2022-12-09T13:59:42.033Z,74.14
2022-12-09T14:02:26.954Z,73.86
2022-12-09T14:05:09.135Z,73.07
2022-12-09T14:07:46.052Z,73.50
2022-12-09T14:10:44.109Z,73.66
2022-12-09T14:13:30.392Z,74.89
2022-12-09T14:16:36.405Z,74.54
2022-12-09T14:19:41.164Z,74.54
2022-12-09T14:22:37.913Z,75.19
2022-12-09T14:25:39.577Z,74.73
2022-12-09T14:28:46.990Z,73.19
2022-12-09T14:32:01.995Z,73.62
2022-12-09T14:34:44.967Z,74.90
2022-12-09T14:38:01.659Z,74.42
2022-12-09T14:40:49.614Z,75.20
2022-12-09T14:43:48.475Z,75.18
2022-12-09T14:46:27.734Z,75.17
2022-12-09T14:49:04.930Z,75.47
2022-12-09T14:51:41.000Z,74.44
2022-12-09T14:54:21.028Z,74.92
2022-12-09T14:56:58.403Z,75.95
2022-12-09T14:59:35.335Z,75.95
2022-12-09T15:02:23.919Z,75.67
2022-12-09T15:04:57.310Z,75.84
2022-12-09T15:07:49.226Z,77.59
2022-12-09T15:10:29.387Z,76.98
2022-12-09T15:13:05.998Z,76.92
2022-12-09T15:15:43.159Z,76.60
2022-12-09T15:18:22.516Z,75.97
2022-12-09T15:20:57.348Z,75.64
2022-12-09T15:23:35.150Z,76.68
2022-12-09T15:26:09.673Z,76.85
2022-12-09T15:28:49.909Z,75.82
2022-12-09T15:31:27.298Z,76.08
2022-12-09T15:34:02.947Z,76.15
2022-12-09T15:36:40.269Z,76.54
2022-12-09T15:39:16.876Z,76.77
2022-12-09T15:42:03.632Z,76.14
2022-12-09T15:44:44.197Z,75.37
2022-12-09T15:47:23.565Z,75.86
2022-12-09T15:50:04.171Z,76.20
2022-12-09T15:52:42.230Z,75.40
2022-12-09T15:55:19.669Z,75.45
2022-12-09T15:57:55.548Z,75.25
2022-12-09T16:00:28.628Z,75.89
2022-12-09T16:03:03.539Z,76.17
2022-12-09T16:05:41.619Z,77.40
2022-12-09T16:08:14.897Z,77.40
2022-12-09T16:10:54.611Z,78.05
2022-12-09T16:13:26.896Z,79.31
2022-12-09T16:16:01.090Z,79.01
2022-12-09T16:18:39.213Z,78.66
2022-12-09T16:21:30.302Z,77.78
2022-12-09T16:24:10.656Z,77.10
2022-12-09T16:26:48.796Z,77.00
2022-12-09T16:29:27.598Z,77.12
2022-12-09T16:32:21.333Z,77.61
2022-12-09T16:34:58.191Z,76.75
2022-12-09T16:37:40.514Z,76.15
2022-12-09T16:40:42.090Z,74.68
2022-12-09T16:43:23.792Z,75.11
2022-12-09T16:45:57.667Z,75.94
2022-12-09T16:48:32.957Z,75.27
2022-12-09T16:51:17.916Z,75.91
2022-12-09T16:53:51.411Z,74.91
2022-12-09T16:56:24.975Z,74.37
2022-12-09T16:58:59.522Z,73.89
2022-12-09T17:01:35.455Z,72.84
2022-12-09T17:04:15.599Z,72.80
2022-12-09T17:06:50.683Z,72.77
2022-12-09T17:09:23.658Z,73.04
2022-12-09T17:11:56.120Z,73.12
2022-12-09T17:14:39.818Z,73.30
2022-12-09T17:17:11.935Z,74.24
2022-12-09T17:19:45.140Z,73.90
2022-12-09T17:22:20.558Z,74.84
2022-12-09T17:24:53.368Z,74.48
2022-12-09T17:27:25.542Z,74.20
2022-12-09T17:29:58.178Z,74.51
2022-12-09T17:32:30.540Z,74.74
2022-12-09T17:35:07.435Z,73.63
2022-12-09T17:37:43.061Z,75.02
2022-12-09T17:40:15.607Z,75.85
2022-12-09T17:42:47.434Z,75.23
2022-12-09T17:45:19.771Z,73.81
2022-12-09T17:47:52.013Z,73.63
2022-12-09T17:50:23.873Z,74.47
2022-12-09T17:52:59.088Z,75.70
2022-12-09T17:55:30.743Z,74.76
2022-12-09T17:58:01.930Z,72.92
2022-12-09T18:00:34.107Z,73.49
2022-12-09T18:03:06.153Z,73.80
2022-12-09T18:05:40.251Z,74.21
2022-12-09T18:08:15.038Z,73.74
2022-12-09T18:10:47.536Z,73.13
2022-12-09T18:13:18.882Z,73.00
2022-12-09T18:15:54.297Z,73.48
2022-12-09T18:18:28.512Z,74.04
2022-12-09T18:21:10.617Z,75.21
2022-12-09T18:23:48.588Z,74.41
2022-12-09T18:26:27.104Z,73.38
2022-12-09T18:29:02.498Z,72.93
2022-12-09T18:31:34.587Z,72.69
2022-12-09T18:34:06.128Z,73.58
2022-12-09T18:36:37.906Z,73.97
2022-12-09T18:39:12.996Z,74.36
2022-12-09T18:41:46.191Z,73.67
2022-12-09T18:44:19.330Z,74.16
2022-12-09T18:46:53.417Z,73.52
2022-12-09T18:49:28.642Z,74.57
2022-12-09T18:52:00.219Z,74.93
2022-12-09T18:54:36.928Z,73.85
2022-12-09T18:57:08.692Z,74.15
2022-12-09T18:59:40.195Z,74.81
2022-12-09T19:02:14.851Z,75.04
2022-12-09T19:04:45.955Z,75.19
2022-12-09T19:07:18.473Z,75.63
2022-12-09T19:09:52.600Z,75.33
2022-12-09T19:12:47.068Z,76.77
2022-12-09T19:40:43.574Z,75.83
2022-12-09T19:43:38.656Z,76.04
2022-12-09T19:46:14.345Z,74.64
2022-12-09T19:48:47.703Z,74.50
2022-12-09T19:51:24.839Z,74.53
2022-12-09T19:53:59.579Z,75.04
2022-12-09T19:56:34.568Z,75.55
2022-12-09T19:59:08.478Z,74.04
2022-12-09T20:01:42.523Z,74.59
2022-12-09T20:07:10.996Z,74.15
2022-12-09T20:09:43.719Z,73.83
2022-12-09T20:12:18.843Z,73.80
2022-12-09T20:15:04.309Z,74.29
2022-12-09T20:17:36.012Z,74.42
2022-12-09T20:20:12.419Z,74.69
2022-12-09T20:22:44.218Z,73.73
2022-12-09T20:25:18.317Z,72.94
2022-12-09T20:27:52.533Z,73.80
2022-12-09T20:30:24.870Z,72.84
2022-12-09T20:32:58.595Z,73.50
2022-12-09T20:35:30.729Z,73.54
2022-12-09T20:38:02.438Z,73.90
2022-12-09T20:40:39.070Z,75.19
2022-12-09T20:46:32.621Z,75.01
2022-12-09T20:49:04.970Z,73.81
2022-12-09T20:51:39.614Z,73.99
2022-12-09T20:54:14.849Z,75.54
2022-12-09T20:56:46.914Z,75.70
2022-12-09T20:59:18.693Z,75.08
2022-12-09T21:02:18.708Z,75.63
2022-12-09T21:04:53.697Z,75.34
2022-12-09T21:07:25.351Z,74.94
2022-12-09T21:09:57.588Z,73.20
2022-12-09T21:12:29.145Z,73.04
2022-12-09T21:15:02.992Z,74.22
2022-12-09T21:17:35.879Z,73.94
2022-12-09T21:20:13.489Z,73.67
2022-12-09T21:22:55.071Z,75.19
2022-12-09T21:25:38.358Z,74.73
2022-12-09T21:28:10.479Z,73.66
2022-12-09T21:30:43.700Z,74.00
2022-12-09T21:33:16.840Z,74.11
2022-12-09T21:35:51.756Z,74.07
2022-12-09T21:38:23.208Z,74.70
2022-12-09T21:40:57.216Z,74.32
2022-12-09T21:43:28.661Z,74.32
2022-12-09T21:46:00.966Z,74.07
2022-12-09T21:48:35.726Z,73.57
2022-12-09T21:51:12.556Z,72.41
2022-12-09T21:53:45.428Z,72.95
2022-12-09T21:56:23.267Z,73.19
2022-12-09T21:58:59.477Z,73.69
2022-12-09T22:01:33.601Z,73.44
2022-12-09T22:04:08.358Z,72.90
2022-12-09T22:06:43.262Z,72.52
2022-12-09T22:09:15.495Z,74.09
2022-12-09T22:11:51.487Z,74.63
2022-12-09T22:14:23.022Z,75.27
2022-12-09T22:16:54.764Z,75.02
2022-12-09T22:19:27.787Z,75.35
2022-12-09T22:22:07.418Z,74.43
2022-12-09T22:24:40.226Z,74.24
2022-12-09T22:27:12.203Z,74.15
2022-12-09T22:29:43.497Z,74.23
2022-12-09T22:32:19.628Z,74.46
2022-12-09T22:34:51.834Z,73.30
2022-12-09T22:37:44.184Z,73.24
2022-12-09T22:40:17.032Z,74.60
2022-12-09T22:42:50.831Z,73.60
2022-12-09T22:45:23.250Z,74.31
2022-12-09T22:47:57.384Z,73.93
2022-12-09T22:50:28.434Z,74.93
2022-12-09T22:53:03.704Z,73.93
2022-12-09T22:55:35.978Z,74.80
2022-12-09T22:58:07.319Z,74.81
2022-12-09T23:00:38.810Z,74.60
2022-12-09T23:03:10.937Z,74.26
2022-12-09T23:05:45.500Z,74.44
2022-12-09T23:08:20.721Z,74.24
2022-12-09T23:10:52.580Z,74.37
2022-12-09T23:13:24.853Z,73.69
2022-12-09T23:15:56.335Z,73.88
2022-12-09T23:18:28.384Z,74.73
2022-12-09T23:21:04.814Z,73.90
2022-12-09T23:23:42.262Z,74.60
2022-12-09T23:26:16.743Z,74.31
2022-12-09T23:28:51.299Z,73.91
2022-12-09T23:31:24.900Z,74.67
2022-12-09T23:33:57.751Z,74.91
2022-12-09T23:36:31.269Z,73.49
2022-12-09T23:39:10.348Z,73.68
2022-12-09T23:41:43.763Z,73.92
2022-12-09T23:44:18.364Z,73.40
2022-12-09T23:46:49.978Z,73.87
2022-12-09T23:49:22.194Z,72.64
2022-12-09T23:51:53.652Z,73.56
2022-12-09T23:54:28.140Z,73.54
2022-12-09T23:56:59.686Z,74.00
2022-12-09T23:59:31.531Z,73.91
