createdAt,value
2022-08-30T00:08:28.532Z,17.90
2022-08-30T00:18:36.521Z,17.79
2022-08-30T00:23:32.415Z,17.76
2022-08-30T00:28:25.650Z,17.91
2022-08-30T00:33:18.809Z,17.96
2022-08-30T00:38:14.959Z,17.78
2022-08-30T00:48:19.606Z,17.55
2022-08-30T00:53:24.570Z,17.58
2022-08-30T00:58:22.384Z,17.57
2022-08-30T01:03:14.771Z,17.52
2022-08-30T01:08:06.776Z,17.43
2022-08-30T01:12:59.002Z,17.54
2022-08-30T01:17:50.848Z,17.58
2022-08-30T01:22:52.020Z,17.45
2022-08-30T01:27:52.165Z,17.36
2022-08-30T01:32:47.758Z,17.33
2022-08-30T01:42:46.880Z,17.20
2022-08-30T01:47:39.353Z,17.14
2022-08-30T01:52:31.132Z,17.11
2022-08-30T01:57:26.744Z,17.12
2022-08-30T02:07:44.512Z,17.09
2022-08-30T02:12:36.239Z,17.16
2022-08-30T02:17:28.095Z,17.20
2022-08-30T02:22:20.869Z,17.27
2022-08-30T02:32:18.593Z,17.02
2022-08-30T02:37:11.254Z,16.93
2022-08-30T02:42:03.696Z,16.88
2022-08-30T02:52:03.940Z,16.83
2022-08-30T02:56:56.251Z,16.83
2022-08-30T03:01:48.917Z,16.91
2022-08-30T03:06:49.189Z,16.86
2022-08-30T03:11:41.990Z,16.80
2022-08-30T03:16:33.937Z,16.76
2022-08-30T03:21:25.779Z,16.71
2022-08-30T03:26:25.019Z,16.71
2022-08-30T03:31:18.641Z,16.65
2022-08-30T03:36:11.688Z,16.63
2022-08-30T03:41:04.432Z,16.65
2022-08-30T03:45:57.120Z,16.73
2022-08-30T03:50:48.908Z,16.78
2022-08-30T04:00:50.574Z,16.81
2022-08-30T04:05:42.810Z,16.73
2022-08-30T04:15:45.877Z,16.60
2022-08-30T04:30:58.170Z,16.52
2022-08-30T04:40:57.164Z,16.46
2022-08-30T04:45:53.653Z,16.47
2022-08-30T05:06:08.425Z,17.66
2022-08-30T05:11:11.398Z,18.40
2022-08-30T05:16:12.586Z,18.83
2022-08-30T05:21:27.291Z,19.39
2022-08-30T05:26:30.611Z,20.41
2022-08-30T05:36:40.039Z,20.22
2022-08-30T05:41:34.661Z,20.61
2022-08-30T05:51:43.318Z,20.83
2022-08-30T05:56:39.200Z,20.58
2022-08-30T06:01:38.725Z,20.33
2022-08-30T06:06:33.976Z,20.17
2022-08-30T06:11:28.350Z,20.99
2022-08-30T06:16:25.235Z,22.15
2022-08-30T06:21:31.353Z,22.99
2022-08-30T06:26:24.452Z,23.67
2022-08-30T06:31:19.419Z,24.21
2022-08-30T06:36:16.639Z,24.07
2022-08-30T06:41:13.408Z,23.79
2022-08-30T06:46:12.627Z,23.72
2022-08-30T06:51:09.352Z,24.21
2022-08-30T06:56:10.468Z,24.32
2022-08-30T07:06:10.710Z,24.24
2022-08-30T07:11:04.511Z,24.23
2022-08-30T07:21:19.956Z,24.11
2022-08-30T07:26:15.537Z,24.33
2022-08-30T07:36:06.060Z,23.77
2022-08-30T07:41:01.239Z,23.84
2022-08-30T07:45:53.089Z,23.37
2022-08-30T07:50:47.151Z,23.28
2022-08-30T07:55:40.152Z,22.38
2022-08-30T08:00:32.254Z,23.00
2022-08-30T08:05:24.966Z,22.87
2022-08-30T08:10:18.728Z,23.10
2022-08-30T08:15:11.705Z,23.29
2022-08-30T08:20:05.219Z,23.27
2022-08-30T08:24:57.370Z,23.49
2022-08-30T08:29:49.875Z,23.51
2022-08-30T08:34:41.740Z,23.72
2022-08-30T08:39:41.211Z,23.22
2022-08-30T09:05:51.904Z,24.84
2022-08-30T09:11:00.972Z,25.02
2022-08-30T09:16:00.264Z,25.29
2022-08-30T09:26:12.221Z,25.95
2022-08-30T09:31:18.683Z,25.67
2022-08-30T09:36:34.718Z,25.48
2022-08-30T09:41:47.464Z,25.66
2022-08-30T09:46:54.898Z,25.90
2022-08-30T09:52:08.787Z,26.06
2022-08-30T10:03:45.970Z,26.32
2022-08-30T10:36:51.446Z,27.73
2022-08-30T10:42:31.518Z,27.59
2022-08-30T11:09:38.804Z,28.28
2022-08-30T11:30:26.979Z,27.83
2022-08-30T11:52:26.882Z,28.57
2022-08-30T11:58:29.302Z,28.03
2022-08-30T12:03:33.361Z,28.04
2022-08-30T12:08:37.223Z,27.61
2022-08-30T12:13:35.494Z,27.77
2022-08-30T12:18:46.345Z,27.73
2022-08-30T12:24:08.653Z,27.55
2022-08-30T12:29:33.048Z,28.17
2022-08-30T12:56:13.007Z,28.04
2022-08-30T13:01:43.151Z,28.20
2022-08-30T13:07:08.009Z,28.59
2022-08-30T13:17:21.003Z,28.58
2022-08-30T13:22:29.356Z,28.50
2022-08-30T13:27:22.634Z,28.68
2022-08-30T13:37:49.512Z,29.09
2022-08-30T13:42:43.186Z,29.28
2022-08-30T13:47:39.256Z,29.20
2022-08-30T14:02:53.937Z,29.66
2022-08-30T14:07:49.824Z,29.39
2022-08-30T14:53:49.011Z,28.47
2022-08-30T15:03:51.725Z,28.23
2022-08-30T15:13:54.357Z,28.01
2022-08-30T15:23:56.366Z,27.65
2022-08-30T15:28:50.985Z,27.56
2022-08-30T15:44:05.004Z,27.31
2022-08-30T15:49:25.900Z,26.97
2022-08-30T16:25:05.598Z,26.76
2022-08-30T16:45:28.597Z,26.37
2022-08-30T16:50:25.570Z,26.59
2022-08-30T17:15:47.562Z,25.64
2022-08-30T17:20:40.263Z,25.55
2022-08-30T17:30:51.733Z,25.32
2022-08-30T17:35:47.084Z,25.15
2022-08-30T17:40:47.468Z,25.18
2022-08-30T17:45:39.624Z,24.94
2022-08-30T17:50:33.511Z,24.80
2022-08-30T18:00:39.677Z,24.62
2022-08-30T18:05:35.379Z,24.51
2022-08-30T18:15:37.391Z,24.29
2022-08-30T18:25:41.327Z,24.01
2022-08-30T18:30:39.975Z,23.87
2022-08-30T18:35:35.007Z,23.73
2022-08-30T18:55:56.049Z,23.26
2022-08-30T19:00:50.086Z,23.28
2022-08-30T19:05:43.944Z,23.27
2022-08-30T19:10:37.419Z,23.10
2022-08-30T19:20:42.358Z,23.03
2022-08-30T19:25:42.605Z,22.83
2022-08-30T19:30:36.737Z,22.82
2022-08-30T19:40:35.633Z,22.63
2022-08-30T19:45:31.660Z,22.57
2022-08-30T19:50:26.419Z,22.58
2022-08-30T19:55:28.776Z,22.49
2022-08-30T20:00:34.626Z,22.41
2022-08-30T20:05:29.662Z,22.37
2022-08-30T20:15:28.671Z,22.70
2022-08-30T20:20:24.542Z,22.65
2022-08-30T20:25:19.160Z,22.49
2022-08-30T20:40:31.763Z,22.52
2022-08-30T21:00:55.437Z,21.88
2022-08-30T21:05:59.484Z,21.79
2022-08-30T21:47:13.382Z,20.58
2022-08-30T21:52:15.663Z,20.41
2022-08-30T22:02:13.474Z,20.23
2022-08-30T22:07:09.054Z,20.24
2022-08-30T22:17:08.754Z,20.11
2022-08-30T22:22:01.968Z,20.05
2022-08-30T22:26:55.927Z,19.94
2022-08-30T22:31:49.746Z,19.96
2022-08-30T22:36:42.444Z,19.92
2022-08-30T22:41:39.041Z,19.88
2022-08-30T22:46:34.828Z,19.91
2022-08-30T22:51:27.505Z,19.99
2022-08-30T22:56:25.090Z,20.00
2022-08-30T23:01:32.126Z,20.01
2022-08-30T23:06:25.971Z,20.10
2022-08-30T23:11:18.230Z,20.19
2022-08-30T23:16:12.434Z,20.05
2022-08-30T23:26:40.901Z,19.93
2022-08-30T23:31:52.049Z,19.92
2022-08-30T23:37:04.461Z,19.90
2022-08-30T23:42:14.654Z,19.86
