createdAt,value
2023-04-17T00:02:04.113Z,6.50
2023-04-17T00:04:32.269Z,6.50
2023-04-17T00:07:03.232Z,6.60
2023-04-17T00:09:30.906Z,6.60
2023-04-17T00:11:58.173Z,6.70
2023-04-17T00:14:25.345Z,6.70
2023-04-17T00:16:52.564Z,6.70
2023-04-17T00:19:19.768Z,6.80
2023-04-17T00:21:46.938Z,6.80
2023-04-17T00:24:14.355Z,6.80
2023-04-17T00:26:42.114Z,6.80
2023-04-17T00:29:09.427Z,6.80
2023-04-17T00:31:37.064Z,6.70
2023-04-17T00:34:04.632Z,6.70
2023-04-17T00:36:32.266Z,6.70
2023-04-17T00:38:59.448Z,6.70
2023-04-17T00:41:26.683Z,6.60
2023-04-17T00:43:53.894Z,6.60
2023-04-17T00:46:22.130Z,6.60
2023-04-17T00:48:49.828Z,6.50
2023-04-17T00:51:17.049Z,6.50
2023-04-17T00:53:44.897Z,6.50
2023-04-17T00:56:12.484Z,6.50
2023-04-17T00:58:40.711Z,6.50
2023-04-17T01:01:08.276Z,6.50
2023-04-17T01:03:35.765Z,6.50
2023-04-17T01:06:03.709Z,6.50
2023-04-17T01:08:41.989Z,6.50
2023-04-17T01:11:10.903Z,6.50
2023-04-17T01:13:48.783Z,6.40
2023-04-17T01:16:17.941Z,6.30
2023-04-17T01:18:46.425Z,6.30
2023-04-17T01:21:14.099Z,6.30
2023-04-17T01:23:53.168Z,6.30
2023-04-17T01:26:26.104Z,6.30
2023-04-17T01:28:56.045Z,6.20
2023-04-17T01:31:25.813Z,6.30
2023-04-17T01:33:53.785Z,6.30
2023-04-17T01:36:21.409Z,6.30
2023-04-17T01:38:48.643Z,6.30
2023-04-17T01:41:15.873Z,6.30
2023-04-17T01:43:45.841Z,6.30
2023-04-17T01:46:13.875Z,6.30
2023-04-17T01:48:41.275Z,6.20
2023-04-17T01:51:09.292Z,6.20
2023-04-17T01:53:38.010Z,6.20
2023-04-17T01:56:05.492Z,6.10
2023-04-17T01:58:32.904Z,6.10
2023-04-17T02:01:00.391Z,6.10
2023-04-17T02:03:27.994Z,6.20
2023-04-17T02:05:55.599Z,6.20
2023-04-17T02:08:22.859Z,6.10
2023-04-17T02:10:50.712Z,6.20
2023-04-17T02:13:18.194Z,6.20
2023-04-17T02:15:45.822Z,6.20
2023-04-17T02:18:13.718Z,6.20
2023-04-17T02:20:40.871Z,6.20
2023-04-17T02:23:08.171Z,6.20
2023-04-17T02:25:35.394Z,6.20
2023-04-17T02:28:04.462Z,6.20
2023-04-17T02:30:31.748Z,6.20
2023-04-17T02:32:59.478Z,6.20
2023-04-17T02:35:28.605Z,6.20
2023-04-17T02:37:57.471Z,6.20
2023-04-17T02:40:25.470Z,6.20
2023-04-17T02:42:59.428Z,6.10
2023-04-17T02:45:26.605Z,6.10
2023-04-17T02:47:54.394Z,6.10
2023-04-17T02:50:22.866Z,6.00
2023-04-17T02:53:13.080Z,6.00
2023-04-17T02:55:40.236Z,5.90
2023-04-17T02:58:07.690Z,5.90
2023-04-17T03:00:34.904Z,5.80
2023-04-17T03:03:03.249Z,5.80
2023-04-17T03:05:30.948Z,5.80
2023-04-17T03:08:00.599Z,5.70
2023-04-17T03:10:32.658Z,5.70
2023-04-17T03:12:59.844Z,5.80
2023-04-17T03:15:27.052Z,5.70
2023-04-17T03:17:54.496Z,5.70
2023-04-17T03:20:21.721Z,5.70
2023-04-17T03:22:48.896Z,5.60
2023-04-17T03:25:16.114Z,5.60
2023-04-17T03:27:53.006Z,5.60
2023-04-17T03:30:23.023Z,5.60
2023-04-17T03:32:52.229Z,5.60
2023-04-17T03:35:20.326Z,5.60
2023-04-17T03:37:47.897Z,5.60
2023-04-17T03:40:15.230Z,5.50
2023-04-17T03:42:44.765Z,5.50
2023-04-17T03:45:12.261Z,5.40
2023-04-17T03:47:39.484Z,5.40
2023-04-17T03:50:08.209Z,5.40
2023-04-17T03:52:41.270Z,5.40
2023-04-17T03:55:10.199Z,5.40
2023-04-17T03:57:37.480Z,5.30
2023-04-17T04:00:10.418Z,5.30
2023-04-17T04:02:49.374Z,5.30
2023-04-17T04:05:20.714Z,5.30
2023-04-17T04:07:48.024Z,5.20
2023-04-17T04:10:22.321Z,5.20
2023-04-17T04:12:49.652Z,5.30
2023-04-17T04:15:16.898Z,5.30
2023-04-17T04:17:46.810Z,5.30
2023-04-17T04:20:14.174Z,5.30
2023-04-17T04:22:41.563Z,5.30
2023-04-17T04:25:08.796Z,5.40
2023-04-17T04:27:49.758Z,5.50
2023-04-17T04:30:21.800Z,5.50
2023-04-17T04:32:51.579Z,5.50
2023-04-17T04:35:19.024Z,5.50
2023-04-17T04:37:46.398Z,5.50
2023-04-17T04:40:14.655Z,5.50
2023-04-17T04:42:42.481Z,5.60
2023-04-17T04:45:14.232Z,5.60
2023-04-17T04:47:43.755Z,5.60
2023-04-17T04:50:11.180Z,5.70
2023-04-17T04:52:38.379Z,5.70
2023-04-17T04:55:21.743Z,5.70
2023-04-17T04:57:54.559Z,5.70
2023-04-17T05:00:23.794Z,5.80
2023-04-17T05:02:55.134Z,5.80
2023-04-17T05:05:25.458Z,5.90
2023-04-17T05:07:54.995Z,5.90
2023-04-17T05:10:25.580Z,5.90
2023-04-17T05:12:58.408Z,5.90
2023-04-17T05:15:25.895Z,5.90
2023-04-17T05:17:53.506Z,5.90
2023-04-17T05:20:21.755Z,6.00
2023-04-17T05:22:54.188Z,6.00
2023-04-17T05:25:22.765Z,6.10
2023-04-17T05:27:56.872Z,6.20
2023-04-17T05:30:24.802Z,6.40
2023-04-17T05:33:04.413Z,6.50
2023-04-17T05:35:43.487Z,6.60
2023-04-17T05:38:11.321Z,6.70
2023-04-17T05:40:38.601Z,6.80
2023-04-17T05:43:11.077Z,6.90
2023-04-17T05:45:41.309Z,7.10
2023-04-17T05:48:10.700Z,7.20
2023-04-17T05:50:38.077Z,7.30
2023-04-17T05:53:07.111Z,7.50
2023-04-17T05:55:39.592Z,7.60
2023-04-17T05:58:23.047Z,7.70
2023-04-17T06:00:54.029Z,7.80
2023-04-17T06:03:21.660Z,8.00
2023-04-17T06:05:54.754Z,8.10
2023-04-17T06:08:22.261Z,8.20
2023-04-17T06:10:52.085Z,8.40
2023-04-17T06:13:19.257Z,8.50
2023-04-17T06:15:51.293Z,8.70
2023-04-17T06:18:19.544Z,8.90
2023-04-17T06:20:47.121Z,9.00
2023-04-17T06:23:14.413Z,9.20
2023-04-17T06:25:42.869Z,9.40
2023-04-17T06:28:10.283Z,9.50
2023-04-17T06:30:38.167Z,9.70
2023-04-17T06:33:06.839Z,9.80
2023-04-17T06:35:38.358Z,10.00
2023-04-17T06:38:20.713Z,10.30
2023-04-17T06:40:49.175Z,10.50
2023-04-17T06:43:17.457Z,10.80
2023-04-17T06:45:44.837Z,11.00
2023-04-17T06:48:12.114Z,11.30
2023-04-17T06:50:39.608Z,11.70
2023-04-17T06:53:07.192Z,12.20
2023-04-17T06:55:34.715Z,12.60
2023-04-17T06:58:02.034Z,12.90
2023-04-17T07:00:29.334Z,13.20
2023-04-17T07:02:56.722Z,13.60
2023-04-17T07:05:24.084Z,14.00
2023-04-17T07:07:51.344Z,14.30
2023-04-17T07:10:19.518Z,14.70
2023-04-17T07:12:47.313Z,15.10
2023-04-17T07:15:16.235Z,15.60
2023-04-17T07:17:44.902Z,16.00
2023-04-17T07:20:12.500Z,16.80
2023-04-17T07:22:40.000Z,17.20
2023-04-17T07:25:07.866Z,17.40
2023-04-17T07:27:38.194Z,17.50
2023-04-17T07:30:08.009Z,17.50
2023-04-17T07:32:36.287Z,17.40
2023-04-17T07:35:04.509Z,19.20
2023-04-17T07:37:32.749Z,19.70
2023-04-17T07:40:00.025Z,21.60
2023-04-17T07:42:28.415Z,22.60
2023-04-17T07:44:57.006Z,22.90
2023-04-17T07:47:24.682Z,23.50
2023-04-17T07:49:52.094Z,23.60
2023-04-17T07:52:19.402Z,23.40
2023-04-17T15:10:06.245Z,23.60
2023-04-17T15:15:01.046Z,25.40
2023-04-17T15:17:28.244Z,25.10
2023-04-17T15:19:57.294Z,24.80
2023-04-17T15:22:26.833Z,24.50
2023-04-17T15:24:54.652Z,24.20
2023-04-17T15:27:21.930Z,23.50
2023-04-17T15:29:49.779Z,23.30
2023-04-17T15:32:17.166Z,22.80
2023-04-17T15:34:44.491Z,22.40
2023-04-17T15:37:12.158Z,22.00
2023-04-17T15:39:39.877Z,21.70
2023-04-17T15:42:09.320Z,21.30
2023-04-17T15:44:37.686Z,21.20
2023-04-17T15:47:05.764Z,21.10
2023-04-17T15:49:34.062Z,20.80
2023-04-17T15:52:01.865Z,20.60
2023-04-17T15:54:29.102Z,20.30
2023-04-17T15:56:56.861Z,20.20
2023-04-17T15:59:24.148Z,20.20
2023-04-17T16:01:52.946Z,20.00
2023-04-17T16:04:20.638Z,19.60
2023-04-17T16:06:48.163Z,19.30
2023-04-17T16:09:19.761Z,19.00
2023-04-17T16:11:48.321Z,18.80
2023-04-17T16:14:16.335Z,19.10
2023-04-17T16:16:44.077Z,18.60
2023-04-17T16:19:11.532Z,18.00
2023-04-17T16:21:39.271Z,17.80
2023-04-17T16:24:06.635Z,17.70
2023-04-17T16:26:33.842Z,17.30
2023-04-17T16:29:03.720Z,17.20
2023-04-17T16:31:31.122Z,17.10
2023-04-17T16:33:58.308Z,17.10
2023-04-17T16:36:27.174Z,17.00
2023-04-17T16:38:54.454Z,16.50
2023-04-17T16:41:21.737Z,16.30
2023-04-17T16:43:48.958Z,16.20
2023-04-17T16:46:23.934Z,16.00
2023-04-17T16:48:59.709Z,15.90
2023-04-17T16:51:27.955Z,15.60
2023-04-17T16:53:55.232Z,15.40
2023-04-17T16:56:22.471Z,15.30
2023-04-17T16:58:49.669Z,15.20
2023-04-17T17:01:17.415Z,15.00
2023-04-17T17:03:46.504Z,14.90
2023-04-17T17:06:13.748Z,14.70
2023-04-17T17:08:46.378Z,14.50
2023-04-17T17:11:14.486Z,14.30
2023-04-17T17:13:41.708Z,14.10
2023-04-17T17:16:08.999Z,13.90
2023-04-17T17:18:36.208Z,13.70
2023-04-17T17:21:04.712Z,13.50
2023-04-17T17:23:32.115Z,13.30
2023-04-17T17:25:59.399Z,13.00
2023-04-17T17:28:26.666Z,12.90
2023-04-17T17:31:10.218Z,12.70
2023-04-17T17:33:37.550Z,12.60
2023-04-17T17:36:05.070Z,12.40
2023-04-17T17:38:32.568Z,12.10
2023-04-17T17:41:01.874Z,11.90
2023-04-17T17:43:29.143Z,11.80
2023-04-17T17:45:56.619Z,11.60
2023-04-17T17:48:23.804Z,11.50
2023-04-17T17:50:55.337Z,11.30
2023-04-17T17:53:26.343Z,11.10
2023-04-17T17:55:55.677Z,10.90
2023-04-17T17:58:24.173Z,10.70
2023-04-17T18:00:51.556Z,10.60
2023-04-17T18:03:19.372Z,10.30
2023-04-17T18:05:47.217Z,10.30
2023-04-17T18:08:17.031Z,10.20
2023-04-17T18:10:44.358Z,10.00
2023-04-17T18:13:11.651Z,9.90
2023-04-17T18:15:39.011Z,9.70
2023-04-17T18:18:06.376Z,9.50
2023-04-17T18:20:38.090Z,9.90
2023-04-17T18:23:05.576Z,9.20
2023-04-17T18:25:35.378Z,9.00
2023-04-17T18:28:03.806Z,8.90
2023-04-17T18:30:31.982Z,8.70
2023-04-17T18:32:59.456Z,8.70
2023-04-17T18:35:27.502Z,8.40
2023-04-17T18:37:56.388Z,8.40
2023-04-17T18:40:23.774Z,8.20
2023-04-17T18:42:51.652Z,8.10
2023-04-17T18:45:19.040Z,8.40
2023-04-17T18:47:46.452Z,7.80
2023-04-17T18:50:14.525Z,7.80
2023-04-17T18:52:44.502Z,7.70
2023-04-17T18:55:14.562Z,7.60
2023-04-17T18:57:42.512Z,7.50
2023-04-17T19:00:11.243Z,7.40
2023-04-17T19:02:40.466Z,7.40
2023-04-17T19:05:08.887Z,7.30
2023-04-17T19:07:36.249Z,7.20
2023-04-17T19:10:05.030Z,7.10
2023-04-17T19:12:32.452Z,7.00
2023-04-17T19:14:59.896Z,6.90
2023-04-17T19:17:27.891Z,6.90
2023-04-17T19:19:55.822Z,6.90
2023-04-17T19:22:23.129Z,6.90
2023-04-17T19:24:53.552Z,6.80
2023-04-17T19:27:21.078Z,6.70
2023-04-17T19:29:48.807Z,6.70
2023-04-17T19:32:16.781Z,6.70
2023-04-17T19:34:44.675Z,6.60
2023-04-17T19:37:12.506Z,6.50
2023-04-17T19:39:39.919Z,6.40
2023-04-17T19:42:07.296Z,6.20
2023-04-17T19:44:34.651Z,6.20
2023-04-17T19:47:01.981Z,6.10
2023-04-17T19:49:29.382Z,6.10
2023-04-17T19:51:56.982Z,5.90
2023-04-17T19:54:24.329Z,5.80
2023-04-17T19:56:51.850Z,5.70
2023-04-17T19:59:19.758Z,5.60
2023-04-17T20:01:48.622Z,5.50
2023-04-17T20:04:16.610Z,5.40
2023-04-17T20:06:44.765Z,5.40
2023-04-17T20:09:14.616Z,5.40
2023-04-17T20:11:42.820Z,5.40
2023-04-17T20:14:11.119Z,5.40
2023-04-17T20:16:38.622Z,5.50
2023-04-17T20:19:05.983Z,5.60
2023-04-17T20:21:33.235Z,5.70
2023-04-17T20:24:01.212Z,5.90
2023-04-17T20:26:28.532Z,5.90
2023-04-17T20:28:56.008Z,6.00
2023-04-17T20:31:23.890Z,6.10
2023-04-17T20:33:51.241Z,6.20
2023-04-17T20:36:18.760Z,6.20
2023-04-17T20:38:46.097Z,6.30
2023-04-17T20:41:13.633Z,6.30
2023-04-17T20:43:41.632Z,6.30
2023-04-17T20:46:08.972Z,6.30
2023-04-17T20:48:36.226Z,6.30
2023-04-17T20:51:05.754Z,6.40
2023-04-17T20:53:33.177Z,6.40
2023-04-17T20:56:00.372Z,6.50
2023-04-17T20:58:27.531Z,6.60
2023-04-17T21:01:01.110Z,6.60
2023-04-17T21:03:32.554Z,6.70
2023-04-17T21:06:00.373Z,6.70
2023-04-17T21:08:27.781Z,6.70
2023-04-17T21:10:55.114Z,6.70
2023-04-17T21:13:23.398Z,6.70
2023-04-17T21:15:50.794Z,6.70
2023-04-17T21:18:18.033Z,6.80
2023-04-17T21:20:46.369Z,6.70
2023-04-17T21:23:14.624Z,6.70
2023-04-17T21:25:42.050Z,6.70
2023-04-17T21:28:09.289Z,6.60
2023-04-17T21:30:37.357Z,6.50
2023-04-17T21:33:05.106Z,6.40
2023-04-17T21:35:32.582Z,6.40
2023-04-17T21:37:59.847Z,6.30
2023-04-17T21:40:30.994Z,6.30
2023-04-17T21:43:01.306Z,6.30
2023-04-17T21:45:28.855Z,6.30
2023-04-17T21:47:56.201Z,6.20
2023-04-17T21:50:23.500Z,6.20
2023-04-17T21:52:50.749Z,6.20
2023-04-17T21:55:18.225Z,6.20
2023-04-17T21:57:45.647Z,6.20
2023-04-17T22:00:14.365Z,6.10
2023-04-17T22:02:41.902Z,6.10
2023-04-17T22:05:10.761Z,6.10
2023-04-17T22:07:53.546Z,6.00
2023-04-17T22:10:23.012Z,5.90
2023-04-17T22:12:50.997Z,5.90
2023-04-17T22:15:18.463Z,5.90
2023-04-17T22:17:46.282Z,5.80
2023-04-17T22:20:13.569Z,5.80
2023-04-17T22:22:41.107Z,5.80
2023-04-17T22:25:08.845Z,5.80
2023-04-17T22:27:36.267Z,5.80
2023-04-17T22:30:06.000Z,5.70
2023-04-17T22:32:34.342Z,5.60
2023-04-17T22:35:02.807Z,5.60
2023-04-17T22:37:30.279Z,5.50
2023-04-17T22:39:57.574Z,5.50
2023-04-17T22:42:24.813Z,5.40
2023-04-17T22:44:52.140Z,5.30
2023-04-17T22:47:21.773Z,5.20
2023-04-17T22:49:49.050Z,5.00
2023-04-17T22:52:16.920Z,4.90
2023-04-17T22:54:44.600Z,4.90
2023-04-17T22:57:11.846Z,4.80
2023-04-17T22:59:41.451Z,4.70
2023-04-17T23:02:08.768Z,4.70
2023-04-17T23:04:36.150Z,4.60
2023-04-17T23:07:03.402Z,4.50
2023-04-17T23:09:30.981Z,4.40
2023-04-17T23:11:58.258Z,4.40
2023-04-17T23:14:28.455Z,4.30
2023-04-17T23:16:55.674Z,4.30
2023-04-17T23:19:23.329Z,4.30
2023-04-17T23:21:51.065Z,4.30
2023-04-17T23:24:18.314Z,4.30
2023-04-17T23:26:46.684Z,4.20
2023-04-17T23:29:13.893Z,4.20
2023-04-17T23:31:42.970Z,4.20
2023-04-17T23:34:10.817Z,4.10
2023-04-17T23:36:38.106Z,4.00
2023-04-17T23:39:05.676Z,3.90
2023-04-17T23:41:33.729Z,3.80
2023-04-17T23:44:01.671Z,3.80
2023-04-17T23:46:29.051Z,3.70
2023-04-17T23:48:56.381Z,3.70
2023-04-17T23:51:23.722Z,3.60
2023-04-17T23:53:51.114Z,3.60
2023-04-17T23:56:22.016Z,3.50
2023-04-17T23:58:49.207Z,3.50
