createdAt,value
2017-05-01T00:09:37.764Z,1000.22
2017-05-01T00:19:37.785Z,1000.25
2017-05-01T00:29:37.781Z,1000.13
2017-05-01T00:39:37.797Z,1000.12
2017-05-01T00:49:37.886Z,999.96
2017-05-01T00:59:37.840Z,999.89
2017-05-01T01:09:38.584Z,999.95
2017-05-01T01:19:37.863Z,999.98
2017-05-01T01:29:37.835Z,1000.03
2017-05-01T01:39:37.881Z,999.99
2017-05-01T01:49:37.955Z,1000.09
2017-05-01T01:59:37.857Z,1000.1
2017-05-01T02:09:37.972Z,1000.14
2017-05-01T02:19:37.880Z,1000
2017-05-01T02:29:37.991Z,999.88
2017-05-01T02:39:37.889Z,999.8
2017-05-01T02:49:37.913Z,999.86
2017-05-01T02:59:37.996Z,999.82
2017-05-01T03:09:37.920Z,999.8
2017-05-01T03:19:37.937Z,999.87
2017-05-01T03:29:37.939Z,999.99
2017-05-01T03:39:38.015Z,1000.11
2017-05-01T03:49:37.949Z,1000.19
2017-05-01T03:59:37.953Z,1000.21
2017-05-01T04:09:38.012Z,1000.26
2017-05-01T04:19:37.985Z,1000.31
2017-05-01T04:29:37.983Z,1000.34
2017-05-01T04:39:38.095Z,1000.3
2017-05-01T04:49:38.055Z,1000.36
2017-05-01T04:59:38.003Z,1000.48
2017-05-01T05:09:38.010Z,1000.58
2017-05-01T05:19:38.025Z,1000.74
2017-05-01T05:29:38.026Z,1000.77
2017-05-01T05:39:38.065Z,1000.89
2017-05-01T05:49:38.048Z,1001.09
2017-05-01T05:59:38.061Z,1001.09
2017-05-01T06:09:38.063Z,1001.23
2017-05-01T06:19:38.069Z,1001.21
2017-05-01T06:29:38.176Z,1001.41
2017-05-01T06:39:38.098Z,1001.59
2017-05-01T06:49:38.201Z,1001.66
2017-05-01T06:59:38.121Z,1001.73
2017-05-01T07:09:38.126Z,1001.87
2017-05-01T07:19:38.133Z,1001.89
2017-05-01T07:29:38.142Z,1002.08
2017-05-01T07:39:38.208Z,1002.09
2017-05-01T07:49:38.195Z,1002.26
2017-05-01T07:59:38.219Z,1002.46
2017-05-01T08:09:38.181Z,1002.65
2017-05-01T08:19:38.251Z,1002.78
2017-05-01T08:29:38.211Z,1002.78
2017-05-01T08:39:38.215Z,1002.76
2017-05-01T08:49:38.238Z,1002.85
2017-05-01T08:59:38.216Z,1002.91
2017-05-01T09:09:38.251Z,1002.89
2017-05-01T09:19:38.218Z,1002.97
2017-05-01T09:29:38.295Z,1002.96
2017-05-01T09:39:38.218Z,1003.12
2017-05-01T09:49:38.304Z,1003.07
2017-05-01T09:59:38.277Z,1003.2
2017-05-01T10:09:38.240Z,1003.37
2017-05-01T10:19:38.233Z,1003.5
2017-05-01T10:29:38.252Z,1003.56
2017-05-01T10:39:38.232Z,1003.66
2017-05-01T10:49:38.277Z,1003.71
2017-05-01T10:59:38.333Z,1003.83
2017-05-01T11:09:38.296Z,1003.94
2017-05-01T11:19:38.230Z,1004.04
2017-05-01T11:29:38.251Z,1004.19
2017-05-01T11:39:38.234Z,1004.23
2017-05-01T11:49:38.348Z,1004.22
2017-05-01T11:59:38.333Z,1004.39
2017-05-01T12:09:38.240Z,1004.39
2017-05-01T12:19:38.239Z,1004.45
2017-05-01T12:29:38.286Z,1004.57
2017-05-01T12:39:38.344Z,1004.6
2017-05-01T12:49:38.303Z,1004.75
2017-05-01T12:59:38.240Z,1004.73
2017-05-01T13:09:38.241Z,1004.79
2017-05-01T13:19:38.243Z,1004.9
2017-05-01T13:29:38.282Z,1004.99
2017-05-01T13:39:38.249Z,1005.14
2017-05-01T13:49:38.307Z,1005.3
2017-05-01T13:59:38.348Z,1005.45
2017-05-01T14:09:38.243Z,1005.52
2017-05-01T14:19:38.275Z,1005.56
2017-05-01T14:29:38.262Z,1005.69
2017-05-01T14:39:38.298Z,1005.74
2017-05-01T14:49:38.360Z,1005.86
2017-05-01T14:59:38.261Z,1005.95
2017-05-01T15:09:38.271Z,1006.1
2017-05-01T15:19:38.341Z,1006.24
2017-05-01T15:29:38.262Z,1006.41
2017-05-01T15:39:38.248Z,1006.43
2017-05-01T15:50:00.023Z,1006.57
2017-05-01T16:00:00.012Z,1006.57
2017-05-01T16:10:00.057Z,1006.59
2017-05-01T16:20:00.123Z,1006.63
2017-05-01T16:30:00.032Z,1006.64
2017-05-01T16:40:00.037Z,1006.72
2017-05-01T16:50:00.057Z,1006.84
2017-05-01T17:00:00.185Z,1006.91
2017-05-01T17:10:00.066Z,1006.92
2017-05-01T17:20:00.086Z,1007.1
2017-05-01T17:30:00.095Z,1007.22
2017-05-01T17:40:00.094Z,1007.25
2017-05-01T17:50:00.103Z,1007.41
2017-05-01T18:00:00.197Z,1007.48
2017-05-01T18:10:00.165Z,1007.62
2017-05-01T18:20:00.232Z,1007.65
2017-05-01T18:30:00.137Z,1007.7
2017-05-01T18:40:00.148Z,1007.75
2017-05-01T18:50:00.231Z,1007.85
2017-05-01T19:00:00.297Z,1008.02
2017-05-01T19:10:00.181Z,1008.16
2017-05-01T19:20:00.189Z,1008.24
2017-05-01T19:30:00.204Z,1008.43
2017-05-01T19:40:00.307Z,1008.4
2017-05-01T19:50:00.210Z,1008.55
2017-05-01T20:00:00.319Z,1008.55
2017-05-01T20:10:00.247Z,1008.65
2017-05-01T20:20:00.233Z,1008.63
2017-05-01T20:30:00.305Z,1008.57
2017-05-01T20:40:00.251Z,1008.5
2017-05-01T20:50:00.322Z,1008.52
2017-05-01T21:00:00.398Z,1008.46
2017-05-01T21:10:00.316Z,1008.54
2017-05-01T21:20:00.280Z,1008.6
2017-05-01T21:30:00.290Z,1008.66
2017-05-01T21:40:00.324Z,1008.75
2017-05-01T21:50:00.325Z,1008.79
2017-05-01T22:00:00.382Z,1008.82
2017-05-01T22:10:00.414Z,1008.75
2017-05-01T22:20:00.378Z,1008.8
2017-05-01T22:30:00.395Z,1008.88
2017-05-01T22:40:00.391Z,1008.85
2017-05-01T22:50:00.521Z,1008.91
2017-05-01T23:00:00.431Z,1008.93
2017-05-01T23:10:00.488Z,1008.91
2017-05-01T23:20:00.389Z,1008.88
2017-05-01T23:30:00.524Z,1008.92
2017-05-01T23:40:00.399Z,1008.92
2017-05-01T23:50:00.414Z,1008.95
