createdAt,value
2024-04-22T00:07:51.008Z,7.3
2024-04-22T00:17:50.285Z,7.1
2024-04-22T00:27:49.417Z,7
2024-04-22T00:37:48.645Z,6.9
2024-04-22T00:47:47.850Z,6.8
2024-04-22T00:57:47.053Z,6.6
2024-04-22T01:07:46.256Z,6.6
2024-04-22T01:17:45.578Z,6.6
2024-04-22T01:27:44.657Z,6.7
2024-04-22T01:37:43.933Z,6.6
2024-04-22T01:47:43.089Z,6.6
2024-04-22T01:57:42.283Z,6.6
2024-04-22T02:07:41.490Z,6.6
2024-04-22T02:17:40.782Z,6.8
2024-04-22T02:27:39.882Z,6.9
2024-04-22T02:37:39.163Z,7.1
2024-04-22T02:47:38.366Z,7.2
2024-04-22T02:57:37.533Z,7.1
2024-04-22T03:08:04.637Z,7.1
2024-04-22T03:18:03.914Z,6.9
2024-04-22T03:28:03.054Z,7
2024-04-22T03:38:02.285Z,6.9
2024-04-22T03:48:01.485Z,7.1
2024-04-22T03:58:00.675Z,7.1
2024-04-22T04:07:59.888Z,7.2
2024-04-22T04:17:59.179Z,7
2024-04-22T04:27:58.426Z,7.4
2024-04-22T04:37:57.721Z,7.7
2024-04-22T04:47:56.987Z,7.6
2024-04-22T04:57:56.266Z,7.9
2024-04-22T05:07:55.483Z,8.3
2024-04-22T05:17:54.724Z,8.8
2024-04-22T05:27:53.873Z,8.9
2024-04-22T05:37:53.076Z,9.6
2024-04-22T05:47:52.288Z,9.7
2024-04-22T05:57:51.483Z,11.6
2024-04-22T06:07:50.704Z,12.7
2024-04-22T06:17:49.961Z,14.4
2024-04-22T06:27:49.086Z,15
2024-04-22T06:37:48.357Z,13.4
2024-04-22T06:47:47.579Z,12.4
2024-04-22T06:57:46.710Z,12.2
2024-04-22T07:07:45.938Z,11.7
2024-04-22T07:17:45.167Z,12.1
2024-04-22T07:27:44.315Z,14.3
2024-04-22T07:37:43.633Z,17.9
2024-04-22T07:47:42.885Z,22.3
2024-04-22T07:57:41.936Z,22.4
2024-04-22T08:07:41.218Z,23.3
2024-04-22T08:17:40.427Z,25.2
2024-04-22T08:27:41.357Z,26.3
2024-04-22T08:37:38.784Z,27.8
2024-04-22T08:47:37.952Z,26.1
2024-04-22T08:57:37.169Z,31.5
2024-04-22T09:08:05.114Z,32.3
2024-04-22T09:18:04.110Z,32.2
2024-04-22T09:28:03.245Z,34.8
2024-04-22T09:38:02.490Z,36.1
2024-04-22T09:48:01.777Z,30.9
2024-04-22T09:58:00.836Z,26.5
2024-04-22T10:08:00.164Z,24.6
2024-04-22T10:17:59.460Z,21
2024-04-22T10:27:58.544Z,22
2024-04-22T10:37:57.856Z,22.5
2024-04-22T10:48:04.207Z,20.5
2024-04-22T10:57:56.391Z,22.2
2024-04-22T11:07:55.571Z,21.5
2024-04-22T11:17:54.803Z,21.2
2024-04-22T11:27:53.957Z,20.8
2024-04-22T11:37:53.195Z,20.3
2024-04-22T11:47:52.452Z,19.9
2024-04-22T11:57:51.575Z,19.3
2024-04-22T12:07:50.793Z,18.4
2024-04-22T12:17:50.068Z,18.6
2024-04-22T12:27:49.187Z,17.8
2024-04-22T12:37:48.422Z,17.4
2024-04-22T12:47:47.605Z,16.6
2024-04-22T12:57:46.786Z,17.4
2024-04-22T13:07:46.000Z,16.8
2024-04-22T13:17:46.237Z,17.2
2024-04-22T13:27:45.358Z,16.8
2024-04-22T13:37:44.596Z,15.8
2024-04-22T13:47:43.795Z,15.7
2024-04-22T13:57:43.004Z,15.1
2024-04-22T14:07:42.193Z,15.2
2024-04-22T14:17:41.430Z,14.7
2024-04-22T14:27:40.565Z,14.7
2024-04-22T14:37:39.796Z,14.8
2024-04-22T14:47:39.116Z,14.5
2024-04-22T14:57:38.778Z,14.6
2024-04-22T15:08:04.961Z,14.6
2024-04-22T15:18:04.277Z,14.5
2024-04-22T15:28:03.344Z,15.1
2024-04-22T15:38:02.581Z,14.7
2024-04-22T15:48:01.810Z,14.8
2024-04-22T15:58:00.981Z,14.6
2024-04-22T16:08:00.204Z,14.7
2024-04-22T16:17:59.560Z,14.8
2024-04-22T16:27:58.775Z,14.6
2024-04-22T16:37:58.115Z,14.6
2024-04-22T16:47:57.396Z,14.4
2024-04-22T16:57:56.665Z,14.3
2024-04-22T17:07:55.893Z,13.9
2024-04-22T17:17:55.123Z,13.8
2024-04-22T17:27:54.269Z,13.7
2024-04-22T17:37:53.589Z,13.7
2024-04-22T17:47:52.711Z,13.4
2024-04-22T17:57:51.903Z,13.3
2024-04-22T18:07:51.097Z,12.8
2024-04-22T18:17:50.366Z,12.6
2024-04-22T18:27:49.493Z,12.7
2024-04-22T18:37:48.743Z,12.6
2024-04-22T18:47:47.980Z,12.6
2024-04-22T18:57:47.133Z,12.8
2024-04-22T19:07:46.339Z,12.9
2024-04-22T19:17:45.600Z,12.4
2024-04-22T19:27:44.736Z,12.1
2024-04-22T19:37:43.976Z,12.2
2024-04-22T19:47:43.185Z,12.1
2024-04-22T19:57:42.410Z,12.1
2024-04-22T20:07:41.562Z,12.1
2024-04-22T20:17:40.816Z,12.2
2024-04-22T20:27:39.954Z,11.7
2024-04-22T20:37:39.201Z,11.6
2024-04-22T20:47:38.417Z,11.8
2024-04-22T20:57:37.596Z,11.6
2024-04-22T21:08:04.085Z,11.6
2024-04-22T21:18:03.359Z,11.6
2024-04-22T21:28:02.496Z,11.4
2024-04-22T21:38:01.704Z,11.3
2024-04-22T21:48:00.906Z,11.5
2024-04-22T21:58:00.121Z,11.1
2024-04-22T22:07:59.391Z,10.9
2024-04-22T22:17:58.755Z,11.1
2024-04-22T22:27:57.932Z,11.3
2024-04-22T22:37:57.298Z,11.3
2024-04-22T22:47:56.589Z,11.1
2024-04-22T22:57:55.852Z,10.8
2024-04-22T23:07:55.048Z,10.8
2024-04-22T23:17:54.300Z,11.1
2024-04-22T23:27:53.434Z,10.9
2024-04-22T23:37:52.695Z,10.9
2024-04-22T23:47:51.902Z,11.2
2024-04-22T23:57:51.060Z,11.4
