createdAt,value
2023-05-25T00:01:49.213Z,100.00
2023-05-25T00:04:17.610Z,100.00
2023-05-25T00:06:47.885Z,100.00
2023-05-25T00:09:15.523Z,100.00
2023-05-25T00:11:43.243Z,100.00
2023-05-25T00:14:10.843Z,100.00
2023-05-25T00:16:41.040Z,100.00
2023-05-25T00:19:11.174Z,100.00
2023-05-25T00:21:38.834Z,100.00
2023-05-25T00:24:06.418Z,100.00
2023-05-25T00:26:35.069Z,100.00
2023-05-25T00:29:03.942Z,100.00
2023-05-25T00:31:35.706Z,100.00
2023-05-25T00:34:03.333Z,100.00
2023-05-25T00:36:30.787Z,100.00
2023-05-25T00:38:58.177Z,100.00
2023-05-25T00:41:26.451Z,100.00
2023-05-25T00:43:53.808Z,100.00
2023-05-25T00:46:22.554Z,100.00
2023-05-25T00:48:52.707Z,100.00
2023-05-25T00:51:20.333Z,100.00
2023-05-25T00:53:47.748Z,100.00
2023-05-25T00:56:17.077Z,100.00
2023-05-25T00:58:44.455Z,100.00
2023-05-25T01:01:12.183Z,100.00
2023-05-25T01:03:45.984Z,100.00
2023-05-25T01:06:15.051Z,100.00
2023-05-25T01:08:44.417Z,100.00
2023-05-25T01:11:11.989Z,100.00
2023-05-25T01:13:39.641Z,100.00
2023-05-25T01:16:07.644Z,100.00
2023-05-25T01:18:35.092Z,100.00
2023-05-25T01:21:31.153Z,100.00
2023-05-25T01:24:12.092Z,100.00
2023-05-25T01:26:44.709Z,100.00
2023-05-25T01:29:12.465Z,100.00
2023-05-25T01:31:39.935Z,100.00
2023-05-25T01:34:07.478Z,100.00
2023-05-25T01:36:34.925Z,100.00
2023-05-25T01:39:06.970Z,100.00
2023-05-25T01:41:34.431Z,100.00
2023-05-25T01:44:01.924Z,100.00
2023-05-25T01:46:36.977Z,100.00
2023-05-25T01:49:30.518Z,100.00
2023-05-25T01:52:24.118Z,100.00
2023-05-25T01:55:02.972Z,100.00
2023-05-25T01:57:31.186Z,100.00
2023-05-25T02:00:00.519Z,100.00
2023-05-25T02:02:27.947Z,100.00
2023-05-25T02:04:55.789Z,100.00
2023-05-25T02:07:23.472Z,100.00
2023-05-25T02:09:51.309Z,100.00
2023-05-25T02:12:18.714Z,100.00
2023-05-25T02:14:48.497Z,100.00
2023-05-25T02:17:17.881Z,100.00
2023-05-25T02:19:46.677Z,100.00
2023-05-25T02:22:14.143Z,100.00
2023-05-25T02:24:42.228Z,100.00
2023-05-25T02:27:12.922Z,100.00
2023-05-25T02:29:40.861Z,100.00
2023-05-25T02:32:08.272Z,100.00
2023-05-25T02:34:35.921Z,100.00
2023-05-25T02:37:03.562Z,100.00
2023-05-25T02:39:31.016Z,100.00
2023-05-25T02:41:58.792Z,100.00
2023-05-25T02:44:26.782Z,100.00
2023-05-25T02:46:55.600Z,100.00
2023-05-25T02:49:23.718Z,100.00
2023-05-25T02:51:51.325Z,100.00
2023-05-25T02:54:19.195Z,100.00
2023-05-25T02:56:46.751Z,100.00
2023-05-25T02:59:15.911Z,100.00
2023-05-25T03:01:43.671Z,100.00
2023-05-25T03:04:11.189Z,100.00
2023-05-25T03:06:38.820Z,100.00
2023-05-25T03:09:09.981Z,100.00
2023-05-25T03:11:38.419Z,100.00
2023-05-25T03:14:06.135Z,100.00
2023-05-25T03:16:36.579Z,100.00
2023-05-25T03:19:08.713Z,100.00
2023-05-25T03:21:38.081Z,100.00
2023-05-25T03:24:06.357Z,100.00
2023-05-25T03:26:34.641Z,100.00
2023-05-25T03:29:02.330Z,100.00
2023-05-25T03:31:30.234Z,100.00
2023-05-25T03:33:58.271Z,100.00
2023-05-25T03:36:31.057Z,100.00
2023-05-25T03:38:58.581Z,100.00
2023-05-25T03:41:27.109Z,100.00
2023-05-25T03:43:54.735Z,100.00
2023-05-25T03:46:22.245Z,100.00
2023-05-25T03:48:49.956Z,100.00
2023-05-25T03:51:17.617Z,100.00
2023-05-25T03:53:46.122Z,100.00
2023-05-25T03:56:13.744Z,100.00
2023-05-25T03:58:41.634Z,100.00
2023-05-25T04:01:10.571Z,100.00
2023-05-25T04:03:38.374Z,100.00
2023-05-25T04:06:06.195Z,100.00
2023-05-25T04:08:34.340Z,100.00
2023-05-25T04:11:02.400Z,100.00
2023-05-25T04:13:29.940Z,100.00
2023-05-25T04:15:58.399Z,100.00
2023-05-25T04:18:31.654Z,100.00
2023-05-25T04:21:04.836Z,100.00
2023-05-25T04:23:34.889Z,100.00
2023-05-25T04:26:06.169Z,98.76
2023-05-25T04:28:33.752Z,95.96
2023-05-25T04:31:13.671Z,94.91
2023-05-25T04:33:51.938Z,95.83
2023-05-25T04:36:32.871Z,94.24
2023-05-25T04:39:03.262Z,93.56
2023-05-25T04:41:31.340Z,93.96
2023-05-25T04:44:09.631Z,93.39
2023-05-25T04:46:44.739Z,93.73
2023-05-25T04:49:21.966Z,94.94
2023-05-25T04:51:49.337Z,96.92
2023-05-25T04:54:17.001Z,98.69
2023-05-25T04:56:44.861Z,99.49
2023-05-25T04:59:12.348Z,98.95
2023-05-25T05:01:42.300Z,98.35
2023-05-25T05:04:12.471Z,97.54
2023-05-25T05:06:39.883Z,96.86
2023-05-25T05:09:08.920Z,96.88
2023-05-25T05:11:36.306Z,96.54
2023-05-25T05:14:04.562Z,96.35
2023-05-25T05:16:35.207Z,95.21
2023-05-25T05:19:03.173Z,95.57
2023-05-25T05:21:30.785Z,96.19
2023-05-25T05:23:58.309Z,97.34
2023-05-25T05:26:27.785Z,97.16
2023-05-25T05:28:55.621Z,97.16
2023-05-25T05:31:24.484Z,98.84
2023-05-25T05:33:51.898Z,99.05
2023-05-25T05:36:19.394Z,99.61
2023-05-25T05:38:47.094Z,99.86
2023-05-25T05:41:14.620Z,99.63
2023-05-25T05:43:46.665Z,99.64
2023-05-25T05:46:14.104Z,97.79
2023-05-25T05:48:42.561Z,97.47
2023-05-25T05:51:10.642Z,99.45
2023-05-25T05:53:38.286Z,99.95
2023-05-25T05:56:07.185Z,100.00
2023-05-25T05:58:35.035Z,99.75
2023-05-25T06:01:04.375Z,98.97
2023-05-25T06:03:31.793Z,97.92
2023-05-25T06:05:59.316Z,98.91
2023-05-25T06:08:27.673Z,99.67
2023-05-25T06:10:56.209Z,99.70
2023-05-25T06:13:23.775Z,99.93
2023-05-25T06:15:51.974Z,99.53
2023-05-25T06:18:22.777Z,100.00
2023-05-25T06:20:50.467Z,100.00
2023-05-25T06:23:19.463Z,100.00
2023-05-25T06:25:52.447Z,100.00
2023-05-25T06:28:20.103Z,99.12
2023-05-25T06:30:49.114Z,96.57
2023-05-25T06:33:16.924Z,95.52
2023-05-25T06:35:44.599Z,94.64
2023-05-25T06:38:12.714Z,94.88
2023-05-25T06:40:40.049Z,95.89
2023-05-25T06:43:07.502Z,97.22
2023-05-25T06:45:42.463Z,97.19
2023-05-25T06:49:37.824Z,97.43
2023-05-25T06:52:06.469Z,96.53
2023-05-25T06:54:34.211Z,96.01
2023-05-25T06:57:01.634Z,95.55
2023-05-25T06:59:29.753Z,96.45
2023-05-25T07:01:59.232Z,95.67
2023-05-25T07:04:27.685Z,96.00
2023-05-25T07:06:55.194Z,94.74
2023-05-25T07:09:23.679Z,95.33
2023-05-25T07:11:52.079Z,94.32
2023-05-25T07:14:19.422Z,92.66
2023-05-25T07:16:46.822Z,90.54
2023-05-25T07:19:14.265Z,92.31
2023-05-25T07:21:41.694Z,92.44
2023-05-25T07:24:09.483Z,91.51
2023-05-25T07:26:37.194Z,90.13
2023-05-25T07:29:04.716Z,90.94
2023-05-25T07:31:32.111Z,91.10
2023-05-25T07:33:59.672Z,91.17
2023-05-25T07:36:26.981Z,91.13
2023-05-25T07:38:54.322Z,91.49
2023-05-25T07:41:21.649Z,91.88
2023-05-25T07:43:49.186Z,92.99
2023-05-25T07:46:17.385Z,94.21
2023-05-25T07:48:44.816Z,93.55
2023-05-25T07:51:12.242Z,93.20
2023-05-25T07:53:40.143Z,93.56
2023-05-25T07:56:10.462Z,93.01
2023-05-25T07:58:38.090Z,94.37
2023-05-25T08:01:05.682Z,92.63
2023-05-25T08:03:48.125Z,92.54
2023-05-25T08:06:17.358Z,91.61
2023-05-25T08:08:47.604Z,93.38
2023-05-25T08:11:15.147Z,93.02
2023-05-25T08:13:42.957Z,93.10
2023-05-25T08:16:10.286Z,91.53
2023-05-25T08:18:37.620Z,91.64
2023-05-25T08:21:05.151Z,92.57
2023-05-25T08:23:32.467Z,91.36
2023-05-25T08:26:01.213Z,91.84
2023-05-25T08:28:28.795Z,91.98
2023-05-25T08:30:58.302Z,91.19
2023-05-25T08:33:26.213Z,91.86
2023-05-25T08:35:53.855Z,91.22
2023-05-25T08:38:25.186Z,91.99
2023-05-25T08:41:06.249Z,91.42
2023-05-25T08:43:34.098Z,91.96
2023-05-25T08:46:06.460Z,90.29
2023-05-25T08:48:41.807Z,90.06
2023-05-25T08:51:11.702Z,90.24
2023-05-25T08:53:40.855Z,90.33
2023-05-25T08:56:16.867Z,90.38
2023-05-25T08:58:57.395Z,90.92
2023-05-25T09:01:26.295Z,89.98
2023-05-25T09:03:54.315Z,89.53
2023-05-25T09:06:21.652Z,87.86
2023-05-25T09:08:49.151Z,88.61
2023-05-25T09:11:17.721Z,86.60
2023-05-25T09:13:53.926Z,85.30
2023-05-25T09:16:21.376Z,86.51
2023-05-25T09:18:49.478Z,86.22
2023-05-25T09:21:16.830Z,86.63
2023-05-25T09:23:44.236Z,85.71
2023-05-25T09:26:11.673Z,84.09
2023-05-25T09:28:46.911Z,84.43
2023-05-25T09:31:17.569Z,84.21
2023-05-25T09:33:46.128Z,84.98
2023-05-25T09:36:18.147Z,84.95
2023-05-25T09:38:46.292Z,84.41
2023-05-25T09:41:14.073Z,83.26
2023-05-25T09:43:46.581Z,82.38
2023-05-25T09:46:21.995Z,81.25
2023-05-25T09:48:58.230Z,81.06
2023-05-25T09:51:37.745Z,81.38
2023-05-25T09:54:05.478Z,81.80
2023-05-25T09:56:36.162Z,79.42
2023-05-25T09:59:04.309Z,77.76
2023-05-25T10:01:32.643Z,79.13
2023-05-25T10:04:04.883Z,80.87
2023-05-25T10:06:33.614Z,79.15
2023-05-25T10:09:01.434Z,79.42
2023-05-25T10:11:28.919Z,80.34
2023-05-25T10:13:56.814Z,80.07
2023-05-25T10:16:26.325Z,78.23
2023-05-25T10:19:16.213Z,77.03
2023-05-25T10:21:47.906Z,76.84
2023-05-25T10:24:17.151Z,76.31
2023-05-25T10:26:46.416Z,77.79
2023-05-25T10:29:13.995Z,78.56
2023-05-25T10:31:41.547Z,77.22
2023-05-25T10:34:09.399Z,78.12
2023-05-25T10:36:36.801Z,77.22
2023-05-25T10:39:04.146Z,75.44
2023-05-25T10:41:31.600Z,75.24
2023-05-25T10:43:59.096Z,74.75
2023-05-25T10:46:26.452Z,75.07
2023-05-25T10:48:54.378Z,73.85
2023-05-25T10:51:21.864Z,73.58
2023-05-25T10:53:59.162Z,74.65
2023-05-25T10:56:26.672Z,73.65
2023-05-25T10:58:54.009Z,73.22
2023-05-25T11:01:21.437Z,73.63
2023-05-25T11:04:16.049Z,71.18
2023-05-25T11:06:46.775Z,72.25
2023-05-25T11:09:33.104Z,72.71
2023-05-25T11:12:02.489Z,71.41
2023-05-25T11:14:31.616Z,71.20
2023-05-25T11:17:20.838Z,71.63
2023-05-25T11:19:56.450Z,71.91
2023-05-25T11:22:35.509Z,70.84
2023-05-25T11:25:04.224Z,69.23
2023-05-25T11:27:31.873Z,68.53
2023-05-25T11:29:59.672Z,68.76
2023-05-25T11:32:28.366Z,69.04
2023-05-25T11:34:57.390Z,68.35
2023-05-25T11:37:26.616Z,68.51
2023-05-25T11:39:54.099Z,68.22
2023-05-25T11:42:22.839Z,67.40
2023-05-25T11:44:50.456Z,68.30
2023-05-25T11:47:22.890Z,67.82
2023-05-25T11:49:50.767Z,67.57
2023-05-25T11:52:19.059Z,66.26
2023-05-25T11:54:46.579Z,66.61
2023-05-25T11:57:18.155Z,66.29
2023-05-25T11:59:50.314Z,66.66
2023-05-25T12:02:17.773Z,67.77
2023-05-25T12:04:59.408Z,66.74
2023-05-25T12:07:27.324Z,65.52
2023-05-25T12:10:07.951Z,65.76
2023-05-25T12:12:45.877Z,65.81
2023-05-25T12:15:20.721Z,64.77
2023-05-25T12:17:48.740Z,66.77
2023-05-25T12:20:16.910Z,66.59
2023-05-25T12:22:45.134Z,65.75
2023-05-25T12:25:13.188Z,65.40
2023-05-25T12:27:40.909Z,64.65
2023-05-25T12:30:09.694Z,64.17
2023-05-25T12:33:02.595Z,65.28
2023-05-25T12:35:32.065Z,65.95
2023-05-25T12:38:12.424Z,66.57
2023-05-25T12:40:41.229Z,65.63
2023-05-25T12:43:08.778Z,63.44
2023-05-25T12:45:40.889Z,62.95
2023-05-25T12:48:08.282Z,63.88
2023-05-25T12:50:37.229Z,64.37
2023-05-25T12:53:04.941Z,63.34
2023-05-25T12:55:33.707Z,61.81
2023-05-25T12:58:03.038Z,62.49
2023-05-25T13:00:37.467Z,63.74
2023-05-25T13:03:07.765Z,64.58
2023-05-25T13:05:39.385Z,61.07
2023-05-25T13:08:07.247Z,61.34
2023-05-25T13:10:37.516Z,61.45
2023-05-25T13:13:05.001Z,61.49
2023-05-25T13:15:32.501Z,61.01
2023-05-25T13:17:59.952Z,60.73
2023-05-25T13:20:28.182Z,61.07
2023-05-25T13:22:56.025Z,60.63
2023-05-25T13:25:23.755Z,61.06
2023-05-25T13:27:51.868Z,60.91
2023-05-25T13:30:21.848Z,61.11
2023-05-25T13:32:51.452Z,62.01
2023-05-25T13:35:23.541Z,61.93
2023-05-25T13:37:51.400Z,60.61
2023-05-25T13:40:19.161Z,60.44
2023-05-25T13:42:46.787Z,59.41
2023-05-25T13:45:14.153Z,59.70
2023-05-25T13:47:44.006Z,58.76
2023-05-25T13:50:11.806Z,57.43
2023-05-25T13:52:39.182Z,56.88
2023-05-25T13:55:07.589Z,57.13
2023-05-25T13:57:53.682Z,57.03
2023-05-25T14:00:39.269Z,57.30
2023-05-25T14:03:07.127Z,55.69
2023-05-25T14:05:34.545Z,54.19
2023-05-25T14:08:04.668Z,55.23
2023-05-25T14:10:32.043Z,55.78
2023-05-25T14:12:59.496Z,54.82
2023-05-25T14:15:26.876Z,55.00
2023-05-25T14:17:57.126Z,53.98
2023-05-25T14:20:26.268Z,54.21
2023-05-25T14:22:54.153Z,52.25
2023-05-25T14:25:21.552Z,51.47
2023-05-25T14:27:48.874Z,52.20
2023-05-25T14:30:16.528Z,52.17
2023-05-25T14:32:44.041Z,52.84
2023-05-25T14:35:11.428Z,51.85
2023-05-25T14:37:38.804Z,49.72
2023-05-25T14:40:06.832Z,49.66
2023-05-25T14:42:34.794Z,50.89
2023-05-25T14:45:02.395Z,52.62
2023-05-25T14:47:29.720Z,53.89
2023-05-25T14:49:57.150Z,54.90
2023-05-25T14:52:24.557Z,55.30
2023-05-25T14:54:52.176Z,55.29
2023-05-25T14:57:19.489Z,54.61
2023-05-25T14:59:46.818Z,53.94
2023-05-25T15:02:14.245Z,53.58
2023-05-25T15:04:41.823Z,54.56
2023-05-25T15:07:11.529Z,55.09
2023-05-25T15:09:40.760Z,56.36
2023-05-25T15:12:08.210Z,57.73
2023-05-25T15:14:39.859Z,59.82
2023-05-25T15:17:07.233Z,61.96
2023-05-25T15:19:34.647Z,63.67
2023-05-25T15:22:02.025Z,64.59
2023-05-25T15:24:29.482Z,65.87
2023-05-25T15:26:56.950Z,66.94
2023-05-25T15:29:24.503Z,67.96
2023-05-25T15:31:53.116Z,66.70
2023-05-25T15:34:21.154Z,64.82
2023-05-25T15:36:48.588Z,64.58
2023-05-25T15:39:15.942Z,61.15
2023-05-25T15:41:43.331Z,60.96
2023-05-25T15:44:12.846Z,61.43
2023-05-25T15:46:41.094Z,61.75
2023-05-25T15:49:11.607Z,61.92
2023-05-25T15:51:41.720Z,60.64
2023-05-25T15:54:12.742Z,60.15
2023-05-25T15:56:41.706Z,61.67
2023-05-25T15:59:12.306Z,62.87
2023-05-25T16:01:39.887Z,64.33
2023-05-25T16:04:08.083Z,65.19
2023-05-25T16:06:36.384Z,66.22
2023-05-25T16:09:04.390Z,67.12
2023-05-25T16:11:34.127Z,67.60
2023-05-25T16:14:01.672Z,68.15
2023-05-25T16:16:29.738Z,68.53
2023-05-25T16:18:57.302Z,67.82
2023-05-25T16:21:24.916Z,68.11
2023-05-25T16:23:52.276Z,68.03
2023-05-25T16:26:19.932Z,67.27
2023-05-25T16:28:47.246Z,66.76
2023-05-25T16:31:15.813Z,66.71
2023-05-25T16:33:45.470Z,66.77
2023-05-25T16:36:14.147Z,66.81
2023-05-25T16:38:41.701Z,66.91
2023-05-25T16:41:09.208Z,65.88
2023-05-25T16:43:36.575Z,66.04
2023-05-25T16:46:03.994Z,65.71
2023-05-25T16:48:31.584Z,64.37
2023-05-25T16:50:58.941Z,63.06
2023-05-25T16:53:26.348Z,64.04
2023-05-25T16:55:53.723Z,65.48
2023-05-25T16:58:21.695Z,65.89
2023-05-25T17:00:49.056Z,66.15
2023-05-25T17:03:16.612Z,66.88
2023-05-25T17:05:44.400Z,67.90
2023-05-25T17:08:11.869Z,69.05
2023-05-25T17:10:39.236Z,69.64
2023-05-25T17:13:06.571Z,70.72
2023-05-25T17:15:33.935Z,71.30
2023-05-25T17:18:01.373Z,72.02
2023-05-25T17:20:28.814Z,72.64
2023-05-25T17:22:56.560Z,73.24
2023-05-25T17:25:27.192Z,74.07
2023-05-25T17:27:55.423Z,74.32
2023-05-25T17:30:22.753Z,74.35
2023-05-25T17:32:50.315Z,74.69
2023-05-25T17:35:17.655Z,75.05
2023-05-25T17:37:44.922Z,75.42
2023-05-25T17:40:12.920Z,75.50
2023-05-25T17:42:40.642Z,75.55
2023-05-25T17:45:11.512Z,76.11
2023-05-25T17:47:38.920Z,75.22
2023-05-25T17:50:06.863Z,74.52
2023-05-25T17:52:34.172Z,73.56
2023-05-25T17:55:01.533Z,71.92
2023-05-25T17:57:28.935Z,70.92
2023-05-25T17:59:56.199Z,69.66
2023-05-25T18:02:24.003Z,69.26
2023-05-25T18:04:51.379Z,68.93
2023-05-25T18:07:21.139Z,68.91
2023-05-25T18:09:48.540Z,68.59
2023-05-25T18:12:15.905Z,68.55
2023-05-25T18:14:43.266Z,68.18
2023-05-25T18:17:11.737Z,68.27
2023-05-25T18:19:39.380Z,68.53
2023-05-25T18:22:06.864Z,69.00
2023-05-25T18:24:34.196Z,69.83
2023-05-25T18:27:03.941Z,70.20
2023-05-25T18:29:31.745Z,70.60
2023-05-25T18:31:59.224Z,71.35
2023-05-25T18:34:26.752Z,72.09
2023-05-25T18:36:54.115Z,72.82
2023-05-25T18:39:21.514Z,73.54
2023-05-25T18:41:49.285Z,74.66
2023-05-25T18:44:16.698Z,75.37
2023-05-25T18:46:46.113Z,76.27
2023-05-25T18:49:13.869Z,76.28
2023-05-25T18:51:41.202Z,76.50
2023-05-25T18:54:09.001Z,76.56
2023-05-25T18:56:36.735Z,76.47
2023-05-25T18:59:04.130Z,76.46
2023-05-25T19:01:32.324Z,76.62
2023-05-25T19:07:02.136Z,77.04
2023-05-25T19:09:29.694Z,77.73
2023-05-25T19:11:57.430Z,78.49
2023-05-25T19:14:24.702Z,79.35
2023-05-25T19:16:52.353Z,79.77
2023-05-25T19:19:19.686Z,81.42
2023-05-25T19:21:47.090Z,84.77
2023-05-25T19:24:14.743Z,86.94
2023-05-25T19:26:42.172Z,88.62
2023-05-25T19:29:09.659Z,91.14
2023-05-25T19:31:37.058Z,93.67
2023-05-25T19:34:04.484Z,96.93
2023-05-25T19:36:32.801Z,99.53
2023-05-25T19:39:00.184Z,100.00
2023-05-25T19:41:27.913Z,100.00
2023-05-25T19:43:55.413Z,100.00
2023-05-25T19:46:22.741Z,100.00
2023-05-25T19:48:50.816Z,100.00
2023-05-25T19:51:18.215Z,100.00
2023-05-25T19:53:47.969Z,100.00
2023-05-25T19:56:15.557Z,100.00
2023-05-25T19:58:43.523Z,100.00
2023-05-25T20:01:11.374Z,100.00
2023-05-25T20:03:39.114Z,100.00
2023-05-25T20:06:06.608Z,100.00
2023-05-25T20:08:34.082Z,100.00
2023-05-25T20:11:02.368Z,100.00
2023-05-25T20:13:29.796Z,100.00
2023-05-25T20:15:57.140Z,100.00
2023-05-25T20:18:24.494Z,100.00
2023-05-25T20:20:51.828Z,100.00
2023-05-25T20:23:19.345Z,100.00
2023-05-25T20:25:46.853Z,100.00
2023-05-25T20:28:14.387Z,100.00
2023-05-25T20:30:42.034Z,100.00
2023-05-25T20:33:09.455Z,100.00
2023-05-25T20:35:37.315Z,100.00
2023-05-25T20:38:04.648Z,100.00
2023-05-25T20:40:31.951Z,100.00
2023-05-25T20:42:59.298Z,100.00
2023-05-25T20:45:26.664Z,100.00
2023-05-25T20:48:04.101Z,100.00
2023-05-25T20:50:31.627Z,100.00
2023-05-25T20:52:59.045Z,100.00
2023-05-25T20:55:26.492Z,100.00
2023-05-25T20:57:53.938Z,100.00
2023-05-25T21:00:23.620Z,100.00
2023-05-25T21:02:51.303Z,100.00
2023-05-25T21:05:18.829Z,100.00
2023-05-25T21:07:46.520Z,100.00
2023-05-25T21:10:23.053Z,100.00
2023-05-25T21:12:50.472Z,100.00
2023-05-25T21:15:17.754Z,100.00
2023-05-25T21:17:45.181Z,100.00
2023-05-25T21:20:12.721Z,100.00
2023-05-25T21:22:40.110Z,100.00
2023-05-25T21:25:08.153Z,100.00
2023-05-25T21:27:35.472Z,100.00
2023-05-25T21:30:04.426Z,100.00
2023-05-25T21:32:32.590Z,100.00
2023-05-25T21:35:00.038Z,100.00
2023-05-25T21:37:28.243Z,100.00
2023-05-25T21:39:55.826Z,100.00
2023-05-25T21:42:23.643Z,100.00
2023-05-25T21:44:51.004Z,100.00
2023-05-25T21:47:18.452Z,100.00
2023-05-25T21:49:45.928Z,100.00
2023-05-25T21:52:19.632Z,100.00
2023-05-25T21:54:47.005Z,100.00
2023-05-25T21:57:14.478Z,100.00
2023-05-25T21:59:41.731Z,100.00
2023-05-25T22:02:09.318Z,100.00
2023-05-25T22:04:36.795Z,100.00
2023-05-25T22:07:22.412Z,100.00
2023-05-25T22:09:49.723Z,100.00
2023-05-25T22:12:17.117Z,100.00
2023-05-25T22:14:44.449Z,100.00
2023-05-25T22:17:11.918Z,100.00
2023-05-25T22:19:39.241Z,100.00
2023-05-25T22:22:07.055Z,100.00
2023-05-25T22:24:43.431Z,100.00
2023-05-25T22:27:11.057Z,100.00
2023-05-25T22:29:38.517Z,100.00
2023-05-25T22:32:05.884Z,100.00
2023-05-25T22:34:33.212Z,100.00
2023-05-25T22:37:00.549Z,100.00
2023-05-25T22:39:27.862Z,100.00
2023-05-25T22:41:55.246Z,100.00
2023-05-25T22:44:22.585Z,100.00
2023-05-25T22:46:51.074Z,100.00
2023-05-25T22:49:18.499Z,100.00
2023-05-25T22:51:45.959Z,100.00
2023-05-25T22:54:13.507Z,100.00
2023-05-25T22:56:41.130Z,100.00
2023-05-25T22:59:08.512Z,100.00
2023-05-25T23:01:35.864Z,100.00
2023-05-25T23:04:03.599Z,100.00
2023-05-25T23:06:31.235Z,100.00
2023-05-25T23:08:58.589Z,100.00
2023-05-25T23:11:27.134Z,100.00
2023-05-25T23:13:54.839Z,100.00
2023-05-25T23:16:22.646Z,100.00
2023-05-25T23:18:51.788Z,100.00
2023-05-25T23:21:19.115Z,100.00
2023-05-25T23:23:46.402Z,100.00
2023-05-25T23:26:13.743Z,100.00
2023-05-25T23:28:41.352Z,100.00
2023-05-25T23:31:08.664Z,100.00
2023-05-25T23:33:36.162Z,100.00
2023-05-25T23:36:03.640Z,100.00
2023-05-25T23:38:31.283Z,100.00
2023-05-25T23:40:58.592Z,100.00
2023-05-25T23:43:26.283Z,100.00
2023-05-25T23:45:53.598Z,100.00
2023-05-25T23:48:21.081Z,100.00
2023-05-25T23:50:48.768Z,100.00
2023-05-25T23:53:16.061Z,100.00
2023-05-25T23:55:43.703Z,100.00
2023-05-25T23:58:11.180Z,100.00
