createdAt,value
2023-04-17T00:00:11.602Z,1.48
2023-04-17T00:01:11.615Z,1.50
2023-04-17T00:02:11.686Z,1.48
2023-04-17T00:03:11.770Z,1.34
2023-04-17T00:04:11.976Z,1.32
2023-04-17T00:05:11.827Z,1.35
2023-04-17T00:06:11.813Z,1.36
2023-04-17T00:07:11.837Z,1.36
2023-04-17T00:08:11.853Z,1.33
2023-04-17T00:09:12.152Z,1.38
2023-04-17T00:10:11.930Z,1.44
2023-04-17T00:11:11.972Z,1.40
2023-04-17T00:12:12.007Z,1.39
2023-04-17T00:13:12.048Z,1.48
2023-04-17T00:14:12.182Z,1.45
2023-04-17T00:15:12.340Z,1.38
2023-04-17T00:16:12.525Z,1.38
2023-04-17T00:17:12.632Z,1.46
2023-04-17T00:18:12.705Z,1.54
2023-04-17T00:19:12.997Z,1.52
2023-04-17T00:20:12.841Z,1.51
2023-04-17T00:21:12.811Z,1.48
2023-04-17T00:22:12.813Z,1.45
2023-04-17T00:23:12.874Z,1.46
2023-04-17T00:24:12.917Z,1.45
2023-04-17T00:25:13.033Z,1.48
2023-04-17T00:26:12.988Z,1.44
2023-04-17T00:27:12.989Z,1.45
2023-04-17T00:28:13.040Z,1.48
2023-04-17T00:29:13.236Z,1.53
2023-04-17T00:30:13.088Z,1.65
2023-04-17T00:31:13.142Z,1.58
2023-04-17T00:32:13.250Z,1.52
2023-04-17T00:33:13.229Z,1.50
2023-04-17T00:34:13.269Z,1.56
2023-04-17T00:35:13.313Z,1.61
2023-04-17T00:36:13.303Z,1.68
2023-04-17T00:37:13.358Z,1.58
2023-04-17T00:38:13.433Z,1.54
2023-04-17T00:39:13.713Z,1.57
2023-04-17T00:40:13.476Z,1.54
2023-04-17T00:41:13.561Z,1.59
2023-04-17T00:42:13.566Z,1.64
2023-04-17T00:43:13.604Z,1.68
2023-04-17T00:44:13.629Z,1.80
2023-04-17T00:45:13.717Z,1.84
2023-04-17T00:46:13.712Z,1.83
2023-04-17T00:47:13.722Z,1.86
2023-04-17T00:48:13.725Z,1.87
2023-04-17T00:49:13.877Z,1.90
2023-04-17T00:50:13.769Z,1.90
2023-04-17T00:51:13.783Z,1.91
2023-04-17T00:52:13.852Z,1.87
2023-04-17T00:53:13.864Z,1.89
2023-04-17T00:54:13.880Z,1.95
2023-04-17T00:55:13.921Z,1.92
2023-04-17T00:56:13.934Z,1.89
2023-04-17T00:57:13.980Z,1.93
2023-04-17T00:58:14.006Z,1.97
2023-04-17T00:59:14.196Z,2.01
2023-04-17T01:00:14.067Z,2.08
2023-04-17T01:01:14.134Z,2.07
2023-04-17T01:02:14.174Z,2.08
2023-04-17T01:03:14.210Z,2.09
2023-04-17T01:04:14.373Z,2.12
2023-04-17T01:05:14.249Z,1.98
2023-04-17T01:06:14.242Z,1.80
2023-04-17T01:07:14.251Z,1.77
2023-04-17T01:08:14.273Z,1.85
2023-04-17T01:09:14.382Z,1.81
2023-04-17T01:10:14.330Z,1.74
2023-04-17T01:11:14.344Z,1.66
2023-04-17T01:12:14.343Z,1.66
2023-04-17T01:13:14.414Z,1.70
2023-04-17T01:14:14.447Z,1.73
2023-04-17T01:15:14.561Z,1.67
2023-04-17T01:16:14.712Z,1.68
2023-04-17T01:17:14.836Z,1.68
2023-04-17T01:18:14.988Z,1.68
2023-04-17T01:19:15.141Z,1.63
2023-04-17T01:20:15.294Z,1.71
2023-04-17T01:21:15.414Z,1.61
2023-04-17T01:22:15.548Z,1.54
2023-04-17T01:23:15.684Z,1.51
2023-04-17T01:24:15.836Z,1.50
2023-04-17T01:25:15.971Z,1.50
2023-04-17T01:26:16.117Z,1.47
2023-04-17T01:27:16.248Z,1.48
2023-04-17T01:28:16.389Z,1.39
2023-04-17T01:29:16.578Z,1.34
2023-04-17T01:30:16.687Z,1.48
2023-04-17T01:31:16.889Z,1.47
2023-04-17T01:32:16.971Z,1.49
2023-04-17T01:33:17.132Z,1.46
2023-04-17T01:34:17.340Z,1.44
2023-04-17T01:35:17.486Z,1.45
2023-04-17T01:36:17.645Z,1.50
2023-04-17T01:37:17.912Z,1.45
2023-04-17T01:38:18.057Z,1.44
2023-04-17T01:39:18.181Z,1.43
2023-04-17T01:40:18.325Z,1.35
2023-04-17T01:41:18.500Z,1.33
2023-04-17T01:42:18.666Z,1.36
2023-04-17T01:43:18.805Z,1.41
2023-04-17T01:44:19.070Z,1.36
2023-04-17T01:45:19.246Z,1.39
2023-04-17T01:46:19.415Z,1.46
2023-04-17T01:47:19.544Z,1.47
2023-04-17T01:48:19.702Z,1.50
2023-04-17T01:49:19.900Z,1.47
2023-04-17T01:50:20.100Z,1.46
2023-04-17T01:51:20.229Z,1.48
2023-04-17T01:52:20.365Z,1.51
2023-04-17T01:53:20.526Z,1.52
2023-04-17T01:54:20.701Z,1.58
2023-04-17T01:55:20.871Z,1.60
2023-04-17T01:56:21.014Z,1.67
2023-04-17T01:57:21.216Z,1.69
2023-04-17T01:58:21.382Z,1.68
2023-04-17T01:59:21.364Z,1.64
2023-04-17T02:00:21.387Z,1.59
2023-04-17T02:01:21.410Z,1.62
2023-04-17T02:02:21.385Z,1.66
2023-04-17T02:03:21.423Z,1.76
2023-04-17T02:04:21.420Z,1.87
2023-04-17T02:05:21.363Z,1.85
2023-04-17T02:06:21.316Z,1.89
2023-04-17T02:07:21.312Z,1.91
2023-04-17T02:08:21.313Z,1.91
2023-04-17T02:09:21.297Z,1.85
2023-04-17T02:10:21.279Z,1.73
2023-04-17T02:11:21.293Z,1.70
2023-04-17T02:12:21.265Z,1.72
2023-04-17T02:13:21.263Z,1.72
2023-04-17T02:14:21.270Z,1.87
2023-04-17T02:15:21.259Z,1.91
2023-04-17T02:16:21.304Z,1.88
2023-04-17T02:17:21.284Z,1.88
2023-04-17T02:18:21.266Z,1.82
2023-04-17T02:19:21.229Z,1.85
2023-04-17T02:20:21.264Z,1.86
2023-04-17T02:21:21.212Z,1.82
2023-04-17T02:22:21.209Z,1.71
2023-04-17T02:23:21.203Z,1.76
2023-04-17T02:24:21.182Z,1.79
2023-04-17T02:25:21.180Z,1.76
2023-04-17T02:26:21.184Z,1.73
2023-04-17T02:27:21.162Z,1.61
2023-04-17T02:28:21.173Z,1.59
2023-04-17T02:29:21.173Z,1.58
2023-04-17T02:30:21.168Z,1.64
2023-04-17T02:31:21.187Z,1.68
2023-04-17T02:32:21.190Z,1.61
2023-04-17T02:33:21.129Z,1.62
2023-04-17T02:34:21.145Z,1.61
2023-04-17T02:35:21.133Z,1.59
2023-04-17T02:36:21.143Z,1.60
2023-04-17T02:37:21.106Z,1.70
2023-04-17T02:38:21.104Z,1.66
2023-04-17T02:39:21.103Z,1.67
2023-04-17T02:40:21.097Z,1.71
2023-04-17T02:41:21.104Z,1.69
2023-04-17T02:42:21.055Z,1.66
2023-04-17T02:43:21.062Z,1.68
2023-04-17T02:44:21.054Z,1.76
2023-04-17T02:45:21.064Z,1.85
2023-04-17T02:46:21.066Z,1.93
2023-04-17T02:47:21.047Z,2.03
2023-04-17T02:48:21.017Z,2.05
2023-04-17T02:49:21.015Z,2.11
2023-04-17T02:50:21.021Z,2.12
2023-04-17T02:51:21.030Z,2.05
2023-04-17T02:52:21.007Z,2.00
2023-04-17T02:53:21.007Z,2.04
2023-04-17T02:54:21.000Z,1.99
2023-04-17T02:55:20.992Z,1.95
2023-04-17T02:56:20.970Z,1.96
2023-04-17T02:57:20.969Z,1.95
2023-04-17T02:58:20.963Z,2.01
2023-04-17T02:59:20.936Z,1.99
2023-04-17T03:00:20.943Z,1.95
2023-04-17T03:01:21.122Z,1.93
2023-04-17T03:02:21.408Z,1.93
2023-04-17T03:03:21.569Z,1.93
2023-04-17T03:04:21.503Z,1.91
2023-04-17T03:05:21.654Z,1.92
2023-04-17T03:06:21.838Z,1.91
2023-04-17T03:07:21.850Z,1.88
2023-04-17T03:08:21.889Z,1.88
2023-04-17T03:09:21.916Z,1.86
2023-04-17T03:10:21.921Z,1.78
2023-04-17T03:11:21.983Z,1.79
2023-04-17T03:12:21.974Z,1.81
2023-04-17T03:13:22.017Z,1.76
2023-04-17T03:14:22.022Z,1.78
2023-04-17T03:15:22.023Z,1.80
2023-04-17T03:16:22.128Z,1.80
2023-04-17T03:17:22.066Z,1.73
2023-04-17T03:18:22.063Z,1.69
2023-04-17T03:19:22.075Z,1.70
2023-04-17T03:20:22.144Z,1.80
2023-04-17T03:21:22.119Z,1.74
2023-04-17T03:22:22.104Z,1.78
2023-04-17T03:23:22.112Z,1.85
2023-04-17T03:24:22.145Z,1.74
2023-04-17T03:25:22.175Z,1.61
2023-04-17T03:26:22.176Z,1.54
2023-04-17T03:27:22.181Z,1.57
2023-04-17T03:28:22.256Z,1.51
2023-04-17T03:29:22.237Z,1.54
2023-04-17T03:30:22.349Z,1.57
2023-04-17T03:31:24.194Z,1.59
2023-04-17T03:32:22.379Z,1.56
2023-04-17T03:33:22.374Z,1.61
2023-04-17T03:34:22.389Z,1.62
2023-04-17T03:35:22.383Z,1.67
2023-04-17T03:36:22.388Z,1.70
2023-04-17T03:37:22.413Z,1.67
2023-04-17T03:38:22.388Z,1.59
2023-04-17T03:39:22.395Z,1.58
2023-04-17T03:40:22.427Z,1.57
2023-04-17T03:41:22.428Z,1.63
2023-04-17T03:42:22.459Z,1.64
2023-04-17T03:43:22.469Z,1.66
2023-04-17T03:44:22.479Z,1.59
2023-04-17T03:45:22.494Z,1.61
2023-04-17T03:46:22.607Z,1.62
2023-04-17T03:47:22.508Z,1.62
2023-04-17T03:48:22.523Z,1.54
2023-04-17T03:49:22.539Z,1.55
2023-04-17T03:50:22.561Z,1.57
2023-04-17T03:51:22.558Z,1.53
2023-04-17T03:52:22.580Z,1.59
2023-04-17T03:53:22.600Z,1.60
2023-04-17T03:54:22.602Z,1.54
2023-04-17T03:55:22.622Z,1.53
2023-04-17T03:56:22.617Z,1.55
2023-04-17T03:57:22.578Z,1.54
2023-04-17T03:58:22.588Z,1.56
2023-04-17T03:59:22.610Z,1.55
2023-04-17T04:00:22.694Z,1.57
2023-04-17T04:01:22.716Z,1.52
2023-04-17T04:02:22.847Z,1.59
2023-04-17T04:03:22.959Z,1.58
2023-04-17T04:04:23.160Z,1.56
2023-04-17T04:05:22.953Z,1.59
2023-04-17T04:06:22.753Z,1.56
2023-04-17T04:07:22.779Z,1.53
2023-04-17T04:08:22.794Z,1.54
2023-04-17T04:09:22.829Z,1.45
2023-04-17T04:10:22.822Z,1.50
2023-04-17T04:11:22.956Z,1.48
2023-04-17T04:12:23.092Z,1.47
2023-04-17T04:13:23.253Z,1.48
2023-04-17T04:14:23.385Z,1.46
2023-04-17T04:15:23.508Z,1.52
2023-04-17T04:16:23.746Z,1.48
2023-04-17T04:17:23.846Z,1.56
2023-04-17T04:18:23.981Z,1.51
2023-04-17T04:19:24.147Z,1.45
2023-04-17T04:20:24.328Z,1.48
2023-04-17T04:21:24.427Z,1.46
2023-04-17T04:22:24.560Z,1.44
2023-04-17T04:23:24.713Z,1.44
2023-04-17T04:24:24.858Z,1.45
2023-04-17T04:25:24.998Z,1.40
2023-04-17T04:26:25.075Z,1.39
2023-04-17T04:27:25.075Z,1.41
2023-04-17T04:28:25.095Z,1.38
2023-04-17T04:29:25.123Z,1.43
2023-04-17T04:30:25.146Z,1.43
2023-04-17T04:31:25.182Z,1.39
2023-04-17T04:32:25.185Z,1.40
2023-04-17T04:33:25.153Z,1.38
2023-04-17T04:34:25.165Z,1.39
2023-04-17T04:35:25.188Z,1.36
2023-04-17T04:36:25.157Z,1.39
2023-04-17T04:37:25.220Z,1.42
2023-04-17T04:38:25.280Z,1.36
2023-04-17T04:39:25.304Z,1.42
2023-04-17T04:40:25.292Z,1.48
2023-04-17T04:41:25.336Z,1.53
2023-04-17T04:42:25.332Z,1.51
2023-04-17T04:43:25.487Z,1.56
2023-04-17T04:44:25.639Z,1.55
2023-04-17T04:45:25.762Z,1.56
2023-04-17T04:46:25.872Z,1.53
2023-04-17T04:47:25.880Z,1.55
2023-04-17T04:48:25.869Z,1.54
2023-04-17T04:49:25.869Z,1.58
2023-04-17T04:50:25.873Z,1.62
2023-04-17T04:51:25.902Z,1.62
2023-04-17T04:52:25.929Z,1.66
2023-04-17T04:53:25.973Z,1.62
2023-04-17T04:54:26.040Z,1.66
2023-04-17T04:55:26.089Z,1.70
2023-04-17T04:56:26.248Z,1.66
2023-04-17T04:57:26.379Z,1.66
2023-04-17T04:58:26.567Z,1.60
2023-04-17T04:59:26.684Z,1.62
2023-04-17T05:00:26.797Z,1.64
2023-04-17T05:01:26.994Z,1.67
2023-04-17T05:02:27.293Z,1.66
2023-04-17T05:03:27.397Z,1.66
2023-04-17T05:04:27.536Z,1.70
2023-04-17T05:05:27.570Z,1.74
2023-04-17T05:06:27.719Z,1.83
2023-04-17T05:07:27.844Z,1.85
2023-04-17T05:08:27.977Z,1.87
2023-04-17T05:09:28.135Z,1.94
2023-04-17T05:10:28.269Z,1.97
2023-04-17T05:11:28.419Z,2.03
2023-04-17T05:12:28.591Z,2.01
2023-04-17T05:13:28.723Z,2.06
2023-04-17T05:14:28.884Z,2.15
2023-04-17T05:15:28.999Z,2.09
2023-04-17T05:16:29.170Z,2.12
2023-04-17T05:17:29.350Z,2.16
2023-04-17T05:18:29.422Z,2.13
2023-04-17T05:19:29.545Z,2.17
2023-04-17T05:20:29.691Z,2.17
2023-04-17T05:21:31.185Z,2.18
2023-04-17T05:22:29.839Z,2.17
2023-04-17T05:23:29.830Z,2.22
2023-04-17T05:24:29.848Z,2.24
2023-04-17T05:25:29.842Z,2.28
2023-04-17T05:26:29.857Z,2.36
2023-04-17T05:27:29.864Z,2.35
2023-04-17T05:28:29.914Z,2.41
2023-04-17T05:29:29.888Z,2.43
2023-04-17T05:30:29.992Z,2.43
2023-04-17T05:31:30.008Z,2.51
2023-04-17T05:32:29.976Z,2.50
2023-04-17T05:33:29.969Z,2.48
2023-04-17T05:34:29.998Z,2.53
2023-04-17T05:35:30.017Z,2.57
2023-04-17T05:36:29.981Z,2.97
2023-04-17T05:37:30.152Z,2.86
2023-04-17T05:38:30.323Z,4.15
2023-04-17T05:39:30.463Z,3.68
2023-04-17T05:40:30.615Z,3.10
2023-04-17T05:41:30.831Z,3.14
2023-04-17T05:42:30.932Z,3.45
2023-04-17T05:43:31.138Z,3.68
2023-04-17T05:44:31.259Z,3.88
2023-04-17T05:45:31.465Z,4.06
2023-04-17T05:46:31.550Z,4.41
2023-04-17T05:47:31.770Z,4.57
2023-04-17T05:48:32.308Z,4.69
2023-04-17T05:49:32.007Z,4.91
2023-04-17T05:50:31.978Z,5.01
2023-04-17T05:51:32.017Z,5.19
2023-04-17T05:52:32.059Z,5.50
2023-04-17T05:53:32.105Z,5.79
2023-04-17T05:54:32.105Z,5.95
2023-04-17T05:55:32.133Z,6.31
2023-04-17T05:56:32.204Z,6.58
2023-04-17T05:57:32.361Z,6.58
2023-04-17T05:58:32.515Z,5.24
2023-04-17T05:59:32.673Z,4.49
2023-04-17T06:00:32.831Z,4.08
2023-04-17T06:01:33.011Z,4.03
2023-04-17T06:02:33.388Z,3.96
2023-04-17T06:03:33.538Z,3.90
2023-04-17T06:04:33.775Z,4.20
2023-04-17T06:05:33.484Z,4.43
2023-04-17T06:06:33.510Z,4.74
2023-04-17T06:07:33.561Z,4.75
2023-04-17T06:08:33.620Z,4.67
2023-04-17T06:09:33.635Z,4.65
2023-04-17T06:10:33.677Z,4.68
2023-04-17T06:11:33.721Z,4.61
2023-04-17T06:12:33.743Z,4.37
2023-04-17T06:13:33.767Z,4.34
2023-04-17T06:14:33.776Z,4.36
2023-04-17T06:15:33.807Z,4.51
2023-04-17T06:16:33.908Z,4.58
2023-04-17T06:17:33.912Z,4.93
2023-04-17T06:18:34.332Z,4.80
2023-04-17T06:19:33.882Z,4.79
2023-04-17T06:20:33.916Z,4.76
2023-04-17T06:21:33.963Z,4.74
2023-04-17T06:22:33.982Z,4.67
2023-04-17T06:23:34.010Z,4.67
2023-04-17T06:24:34.024Z,4.58
2023-04-17T06:25:34.075Z,4.50
2023-04-17T06:26:34.090Z,4.51
2023-04-17T06:27:36.513Z,4.39
2023-04-17T06:28:34.097Z,4.49
2023-04-17T06:29:34.093Z,4.54
2023-04-17T06:30:34.160Z,4.72
2023-04-17T06:31:34.387Z,4.92
2023-04-17T06:32:34.093Z,4.82
2023-04-17T06:33:34.060Z,4.85
2023-04-17T06:34:34.105Z,3.88
2023-04-17T06:35:34.060Z,3.73
2023-04-17T06:36:34.379Z,3.99
2023-04-17T06:37:34.049Z,4.12
2023-04-17T06:38:34.038Z,4.36
2023-04-17T06:39:34.029Z,4.52
2023-04-17T06:40:34.055Z,4.70
2023-04-17T06:41:34.009Z,4.94
2023-04-17T06:42:34.040Z,5.48
2023-04-17T06:43:34.009Z,5.61
2023-04-17T06:44:34.044Z,5.81
2023-04-17T06:45:33.993Z,5.95
2023-04-17T06:46:34.025Z,6.16
2023-04-17T06:47:34.021Z,6.44
2023-04-17T06:48:34.879Z,6.82
2023-04-17T06:49:33.965Z,7.08
2023-04-17T06:50:33.951Z,7.44
2023-04-17T06:51:33.934Z,7.90
2023-04-17T06:52:33.942Z,8.51
2023-04-17T06:53:33.950Z,9.16
2023-04-17T06:54:33.917Z,9.76
2023-04-17T06:55:33.949Z,10.16
2023-04-17T06:56:33.959Z,10.21
2023-04-17T06:57:34.336Z,10.27
2023-04-17T06:58:33.894Z,10.55
2023-04-17T06:59:33.920Z,10.61
2023-04-17T07:00:33.914Z,10.55
2023-04-17T07:01:33.956Z,10.55
2023-04-17T07:02:34.560Z,10.87
2023-04-17T07:03:34.164Z,10.92
2023-04-17T07:04:33.979Z,11.24
2023-04-17T07:05:33.980Z,11.30
2023-04-17T07:06:34.015Z,11.60
2023-04-17T07:07:33.933Z,11.60
2023-04-17T07:08:34.037Z,11.69
2023-04-17T07:09:34.000Z,11.95
2023-04-17T07:10:33.927Z,11.82
2023-04-17T07:11:33.945Z,12.05
2023-04-17T07:12:33.903Z,12.27
2023-04-17T07:13:33.913Z,12.46
2023-04-17T07:14:33.932Z,12.63
2023-04-17T07:15:33.940Z,12.77
2023-04-17T07:16:33.979Z,12.73
2023-04-17T07:17:34.416Z,12.82
2023-04-17T07:18:34.428Z,12.94
2023-04-17T07:19:33.875Z,12.96
2023-04-17T07:20:33.857Z,13.01
2023-04-17T07:21:33.867Z,13.10
2023-04-17T07:22:33.843Z,13.08
2023-04-17T07:23:33.849Z,13.20
2023-04-17T07:24:33.864Z,13.04
2023-04-17T07:25:33.875Z,12.88
2023-04-17T07:26:33.812Z,12.54
2023-04-17T07:27:34.861Z,12.02
2023-04-17T07:28:33.801Z,12.19
2023-04-17T07:29:33.871Z,8.47
2023-04-17T07:30:33.809Z,4.95
2023-04-17T07:31:33.794Z,3.99
2023-04-17T07:32:33.916Z,3.30
2023-04-17T07:33:33.777Z,3.10
2023-04-17T07:34:33.745Z,3.64
2023-04-17T07:35:33.768Z,4.28
2023-04-17T07:36:33.725Z,4.89
2023-04-17T07:37:33.856Z,5.34
2023-04-17T07:38:33.764Z,5.64
2023-04-17T07:39:33.861Z,5.91
2023-04-17T07:40:33.837Z,6.35
2023-04-17T07:41:33.870Z,6.77
2023-04-17T07:42:33.960Z,7.11
2023-04-17T07:43:34.017Z,7.20
2023-04-17T07:44:34.366Z,7.18
2023-04-17T07:45:34.093Z,7.47
2023-04-17T07:46:34.170Z,7.55
2023-04-17T07:47:34.232Z,7.64
2023-04-17T07:48:34.205Z,7.10
2023-04-17T07:49:34.233Z,6.97
2023-04-17T07:50:34.306Z,7.42
2023-04-17T07:51:34.319Z,7.61
2023-04-17T07:52:34.324Z,7.97
2023-04-17T07:53:34.374Z,8.04
2023-04-17T07:54:34.506Z,8.13
2023-04-17T07:55:34.753Z,8.16
2023-04-17T07:56:34.954Z,7.90
2023-04-17T07:57:35.147Z,7.35
2023-04-17T07:58:35.375Z,7.54
2023-04-17T07:59:35.487Z,7.74
2023-04-17T08:00:35.765Z,7.76
2023-04-17T08:01:35.836Z,7.81
2023-04-17T08:02:36.125Z,7.83
2023-04-17T08:03:36.460Z,7.70
2023-04-17T08:04:36.355Z,7.73
2023-04-17T08:05:36.289Z,7.78
2023-04-17T08:06:36.287Z,7.99
2023-04-17T08:07:36.457Z,8.21
2023-04-17T08:08:36.438Z,8.45
2023-04-17T08:09:36.504Z,8.62
2023-04-17T08:10:36.472Z,8.98
2023-04-17T08:11:49.505Z,9.33
2023-04-17T08:12:37.543Z,9.35
2023-04-17T08:13:36.511Z,9.45
2023-04-17T08:14:36.504Z,9.75
2023-04-17T08:15:37.992Z,10.29
2023-04-17T08:16:36.478Z,11.36
2023-04-17T08:17:36.890Z,11.82
2023-04-17T08:18:36.484Z,12.24
2023-04-17T08:19:36.472Z,11.96
2023-04-17T08:20:37.407Z,11.93
2023-04-17T08:21:36.433Z,11.60
2023-04-17T08:22:36.453Z,11.50
2023-04-17T08:23:36.433Z,11.16
2023-04-17T08:24:36.421Z,11.27
2023-04-17T08:25:36.396Z,10.95
2023-04-17T08:26:36.416Z,11.07
2023-04-17T08:27:36.383Z,10.79
2023-04-17T08:28:36.386Z,10.53
2023-04-17T08:29:36.372Z,10.38
2023-04-17T08:30:36.431Z,9.81
2023-04-17T08:31:36.385Z,8.93
2023-04-17T08:32:36.410Z,8.07
2023-04-17T08:33:36.341Z,7.64
2023-04-17T08:34:36.328Z,7.04
2023-04-17T08:35:36.352Z,6.62
2023-04-17T08:36:36.338Z,6.39
2023-04-17T08:37:36.378Z,6.84
2023-04-17T08:38:36.415Z,6.42
2023-04-17T08:39:36.391Z,6.64
2023-04-17T08:40:36.307Z,6.81
2023-04-17T08:41:36.309Z,6.98
2023-04-17T08:42:36.313Z,7.11
2023-04-17T08:43:36.333Z,7.09
2023-04-17T08:44:36.322Z,6.99
2023-04-17T08:45:36.262Z,6.77
2023-04-17T08:46:36.359Z,6.58
2023-04-17T08:47:36.282Z,6.65
2023-04-17T08:48:36.269Z,6.57
2023-04-17T08:49:36.237Z,6.35
2023-04-17T08:50:36.256Z,6.36
2023-04-17T08:51:36.230Z,6.24
2023-04-17T08:52:36.247Z,6.10
2023-04-17T08:53:36.222Z,6.20
2023-04-17T08:54:36.212Z,6.31
2023-04-17T08:55:36.199Z,6.40
2023-04-17T08:56:36.209Z,6.45
2023-04-17T08:57:36.321Z,6.29
2023-04-17T08:58:36.191Z,6.30
2023-04-17T08:59:36.202Z,6.35
2023-04-17T09:00:36.208Z,6.33
2023-04-17T09:01:36.181Z,6.40
2023-04-17T09:02:36.536Z,6.52
2023-04-17T09:03:36.338Z,6.41
2023-04-17T09:04:36.515Z,6.42
2023-04-17T09:05:36.307Z,6.46
2023-04-17T09:06:36.381Z,6.42
2023-04-17T09:07:36.452Z,6.60
2023-04-17T09:08:36.530Z,6.61
2023-04-17T09:09:36.560Z,6.78
2023-04-17T09:10:36.580Z,6.69
2023-04-17T09:11:36.588Z,6.70
2023-04-17T09:12:36.648Z,6.74
2023-04-17T09:13:36.721Z,6.71
2023-04-17T09:14:36.950Z,6.84
2023-04-17T09:15:36.879Z,6.73
2023-04-17T09:16:37.025Z,6.94
2023-04-17T09:17:37.406Z,7.28
2023-04-17T09:18:36.947Z,7.52
2023-04-17T09:19:37.005Z,7.53
2023-04-17T09:20:37.031Z,7.64
2023-04-17T09:21:37.093Z,7.60
2023-04-17T09:22:37.416Z,7.65
2023-04-17T09:23:37.202Z,7.62
2023-04-17T09:24:37.282Z,7.53
2023-04-17T09:25:37.333Z,7.67
2023-04-17T09:26:37.428Z,7.65
2023-04-17T09:27:37.923Z,7.84
2023-04-17T09:28:37.493Z,7.92
2023-04-17T09:29:37.614Z,7.87
2023-04-17T09:30:37.920Z,8.02
2023-04-17T09:31:38.005Z,7.30
2023-04-17T09:32:37.837Z,7.34
2023-04-17T09:33:37.787Z,7.01
2023-04-17T09:34:37.840Z,6.95
2023-04-17T09:35:39.731Z,6.96
2023-04-17T09:36:37.955Z,7.04
2023-04-17T09:37:38.034Z,5.67
2023-04-17T09:38:38.135Z,4.90
2023-04-17T09:39:38.133Z,4.83
2023-04-17T09:40:38.401Z,4.07
2023-04-17T09:41:38.179Z,3.66
2023-04-17T09:42:38.192Z,3.03
2023-04-17T09:43:38.204Z,2.51
2023-04-17T09:44:38.252Z,2.19
2023-04-17T09:45:38.255Z,1.64
2023-04-17T09:46:38.604Z,1.55
2023-04-17T09:47:38.237Z,1.36
2023-04-17T09:48:38.243Z,1.35
2023-04-17T09:49:38.238Z,1.25
2023-04-17T09:50:39.129Z,0.88
2023-04-17T09:51:38.235Z,0.62
2023-04-17T09:52:38.276Z,0.59
2023-04-17T09:53:38.260Z,0.67
2023-04-17T09:54:38.514Z,0.88
2023-04-17T09:55:38.465Z,1.03
2023-04-17T09:56:38.307Z,1.10
2023-04-17T09:57:38.347Z,1.44
2023-04-17T09:58:38.342Z,1.79
2023-04-17T09:59:38.346Z,1.98
2023-04-17T10:00:38.372Z,2.14
2023-04-17T10:01:38.463Z,2.19
2023-04-17T10:02:38.595Z,1.96
2023-04-17T10:03:38.554Z,1.93
2023-04-17T10:04:38.486Z,1.97
2023-04-17T10:05:38.454Z,1.88
2023-04-17T10:06:38.441Z,2.03
2023-04-17T10:07:38.501Z,2.25
2023-04-17T10:08:38.454Z,2.43
2023-04-17T10:09:38.525Z,2.49
2023-04-17T10:10:38.623Z,2.61
2023-04-17T10:11:38.532Z,2.63
2023-04-17T10:12:38.542Z,2.78
2023-04-17T10:13:38.539Z,2.87
2023-04-17T10:14:38.620Z,2.89
2023-04-17T10:15:38.739Z,2.94
2023-04-17T10:16:39.001Z,2.87
2023-04-17T10:17:40.331Z,2.86
2023-04-17T10:18:38.981Z,2.73
2023-04-17T10:19:39.002Z,2.61
2023-04-17T10:20:38.996Z,2.49
2023-04-17T10:21:39.013Z,2.46
2023-04-17T10:22:39.011Z,2.28
2023-04-17T10:23:39.080Z,2.27
2023-04-17T10:24:39.053Z,2.32
2023-04-17T10:25:39.436Z,2.21
2023-04-17T10:26:39.054Z,2.04
2023-04-17T10:27:39.072Z,2.01
2023-04-17T10:28:39.095Z,2.16
2023-04-17T10:29:39.107Z,2.17
2023-04-17T10:30:39.369Z,2.08
2023-04-17T10:31:39.136Z,2.14
2023-04-17T10:32:39.188Z,2.08
2023-04-17T10:33:39.235Z,1.99
2023-04-17T10:34:40.491Z,1.88
2023-04-17T10:35:39.171Z,1.95
2023-04-17T10:36:39.202Z,2.05
2023-04-17T10:37:39.187Z,1.92
2023-04-17T10:38:39.174Z,1.73
2023-04-17T10:39:39.146Z,1.64
2023-04-17T10:40:39.175Z,1.62
2023-04-17T10:41:39.163Z,1.48
2023-04-17T10:42:39.158Z,1.44
2023-04-17T10:43:39.154Z,1.39
2023-04-17T10:44:39.191Z,1.40
2023-04-17T10:45:39.143Z,1.29
2023-04-17T10:46:39.121Z,1.39
2023-04-17T10:47:39.150Z,1.35
2023-04-17T10:48:39.237Z,1.30
2023-04-17T10:49:39.092Z,1.28
2023-04-17T10:50:39.100Z,1.22
2023-04-17T10:51:39.069Z,1.24
2023-04-17T10:52:39.107Z,1.21
2023-04-17T10:53:39.086Z,1.22
2023-04-17T10:54:39.067Z,1.20
2023-04-17T10:55:39.087Z,1.22
2023-04-17T10:56:39.049Z,1.15
2023-04-17T10:57:39.050Z,1.10
2023-04-17T10:58:39.019Z,1.11
2023-04-17T10:59:39.029Z,1.10
2023-04-17T11:00:39.030Z,1.11
2023-04-17T11:01:39.075Z,1.07
2023-04-17T11:02:39.103Z,1.08
2023-04-17T11:03:39.033Z,1.09
2023-04-17T11:04:39.024Z,1.03
2023-04-17T11:05:38.977Z,1.08
2023-04-17T11:06:38.957Z,1.03
2023-04-17T11:07:38.973Z,1.00
2023-04-17T11:08:38.960Z,1.01
2023-04-17T11:09:38.947Z,1.00
2023-04-17T11:10:38.978Z,0.97
2023-04-17T11:11:44.095Z,0.97
2023-04-17T11:12:40.469Z,0.97
2023-04-17T11:13:38.928Z,0.92
2023-04-17T11:14:38.933Z,0.96
2023-04-17T11:15:38.940Z,0.95
2023-04-17T11:16:38.999Z,1.00
2023-04-17T11:17:38.953Z,0.98
2023-04-17T11:18:38.905Z,0.94
2023-04-17T11:19:38.899Z,0.92
2023-04-17T11:20:38.891Z,0.97
2023-04-17T11:21:38.974Z,0.89
2023-04-17T11:22:38.973Z,0.90
2023-04-17T11:23:38.860Z,0.91
2023-04-17T11:24:38.929Z,0.99
2023-04-17T11:25:38.847Z,0.95
2023-04-17T11:26:38.858Z,0.94
2023-04-17T11:27:38.868Z,0.89
2023-04-17T11:28:38.864Z,0.92
2023-04-17T11:29:38.937Z,0.89
2023-04-17T11:30:38.962Z,0.92
2023-04-17T11:31:39.066Z,0.88
2023-04-17T11:32:39.105Z,0.90
2023-04-17T11:33:39.362Z,0.93
2023-04-17T11:34:39.203Z,0.92
2023-04-17T11:35:39.124Z,0.95
2023-04-17T11:36:39.192Z,0.92
2023-04-17T11:37:39.249Z,0.91
2023-04-17T11:38:39.266Z,0.88
2023-04-17T11:39:39.319Z,0.87
2023-04-17T11:40:39.374Z,0.90
2023-04-17T11:41:39.413Z,0.92
2023-04-17T11:42:39.453Z,0.91
2023-04-17T11:43:39.496Z,0.86
2023-04-17T11:44:39.547Z,0.87
2023-04-17T11:45:39.617Z,0.90
2023-04-17T11:46:39.929Z,0.88
2023-04-17T11:47:39.938Z,0.89
2023-04-17T11:48:39.852Z,0.88
2023-04-17T11:49:39.941Z,0.86
2023-04-17T11:50:39.900Z,0.88
2023-04-17T11:51:39.942Z,0.87
2023-04-17T11:52:40.023Z,0.87
2023-04-17T11:53:40.064Z,0.85
2023-04-17T11:54:40.103Z,0.87
2023-04-17T11:55:40.113Z,0.87
2023-04-17T11:56:40.198Z,0.87
2023-04-17T11:57:40.223Z,0.85
2023-04-17T11:58:40.323Z,0.82
2023-04-17T11:59:40.400Z,0.85
2023-04-17T12:00:40.449Z,0.82
2023-04-17T12:01:40.486Z,0.86
2023-04-17T12:02:40.666Z,0.85
2023-04-17T12:03:42.446Z,0.88
2023-04-17T12:04:41.014Z,0.88
2023-04-17T12:05:40.621Z,0.87
2023-04-17T12:06:40.997Z,0.85
2023-04-17T12:07:40.500Z,0.90
2023-04-17T12:08:40.455Z,0.88
2023-04-17T12:09:40.486Z,0.93
2023-04-17T12:10:40.482Z,0.93
2023-04-17T12:11:40.492Z,0.88
2023-04-17T12:12:40.437Z,0.87
2023-04-17T12:13:40.473Z,0.89
2023-04-17T12:14:40.450Z,0.87
2023-04-17T12:15:40.439Z,0.90
2023-04-17T12:16:40.704Z,0.88
2023-04-17T12:17:40.485Z,0.86
2023-04-17T12:18:40.417Z,0.86
2023-04-17T12:19:40.427Z,0.89
2023-04-17T12:20:40.399Z,0.87
2023-04-17T12:21:40.496Z,0.84
2023-04-17T12:22:40.418Z,0.86
2023-04-17T12:23:40.365Z,0.87
2023-04-17T12:24:40.395Z,0.87
2023-04-17T12:25:40.375Z,0.86
2023-04-17T12:26:40.391Z,0.86
2023-04-17T12:27:40.406Z,0.85
2023-04-17T12:28:40.478Z,0.85
2023-04-17T12:29:44.326Z,0.87
2023-04-17T12:30:40.498Z,0.88
2023-04-17T12:31:40.557Z,0.88
2023-04-17T12:32:40.513Z,0.88
2023-04-17T12:33:40.496Z,0.89
2023-04-17T12:34:40.519Z,0.91
2023-04-17T12:35:40.509Z,0.88
2023-04-17T12:36:40.545Z,0.88
2023-04-17T12:37:40.477Z,0.89
2023-04-17T12:38:40.476Z,0.90
2023-04-17T12:39:40.497Z,0.90
2023-04-17T12:40:40.459Z,0.88
2023-04-17T12:41:40.449Z,0.87
2023-04-17T12:42:48.798Z,0.86
2023-04-17T12:43:41.425Z,0.86
2023-04-17T12:44:40.417Z,0.86
2023-04-17T12:45:42.199Z,0.85
2023-04-17T12:46:40.395Z,0.84
2023-04-17T12:47:40.480Z,0.83
2023-04-17T12:48:40.391Z,0.83
2023-04-17T12:49:40.407Z,0.82
2023-04-17T12:50:40.405Z,0.83
2023-04-17T12:51:40.408Z,0.81
2023-04-17T12:52:40.496Z,0.79
2023-04-17T12:53:40.521Z,0.77
2023-04-17T12:54:40.592Z,0.75
2023-04-17T12:55:40.640Z,0.78
2023-04-17T12:56:40.701Z,0.80
2023-04-17T12:57:40.757Z,0.74
2023-04-17T12:58:41.010Z,0.75
2023-04-17T12:59:40.885Z,0.73
2023-04-17T13:00:41.087Z,0.74
2023-04-17T13:01:41.041Z,0.74
2023-04-17T13:02:41.129Z,0.72
2023-04-17T13:03:41.619Z,0.74
2023-04-17T13:04:41.205Z,0.71
2023-04-17T13:05:41.170Z,0.71
2023-04-17T13:06:41.195Z,0.68
2023-04-17T13:07:41.245Z,0.73
2023-04-17T13:08:41.322Z,0.72
2023-04-17T13:09:41.371Z,0.68
2023-04-17T13:10:41.442Z,0.69
2023-04-17T13:11:41.585Z,0.70
2023-04-17T13:12:41.588Z,0.69
2023-04-17T13:13:41.658Z,0.68
2023-04-17T13:14:41.699Z,0.68
2023-04-17T13:15:41.799Z,0.64
2023-04-17T13:16:41.892Z,0.62