createdAt,value
2019-01-10T00:02:13.786Z,-2.80
2019-01-10T00:04:43.436Z,-2.80
2019-01-10T00:07:13.127Z,-2.80
2019-01-10T00:09:42.807Z,-2.90
2019-01-10T00:12:12.455Z,-2.90
2019-01-10T00:14:42.207Z,-2.90
2019-01-10T00:17:11.982Z,-2.90
2019-01-10T00:19:41.584Z,-3.00
2019-01-10T00:22:11.208Z,-3.00
2019-01-10T00:24:40.919Z,-3.00
2019-01-10T00:27:10.656Z,-3.00
2019-01-10T00:29:40.198Z,-3.00
2019-01-10T00:32:09.854Z,-3.10
2019-01-10T00:34:39.495Z,-3.10
2019-01-10T00:37:09.146Z,-3.10
2019-01-10T00:39:39.542Z,-3.20
2019-01-10T00:42:09.376Z,-3.20
2019-01-10T00:44:39.118Z,-3.20
2019-01-10T00:47:08.878Z,-3.30
2019-01-10T00:49:38.520Z,-3.30
2019-01-10T00:52:08.174Z,-3.30
2019-01-10T00:54:37.888Z,-3.30
2019-01-10T00:57:07.564Z,-3.30
2019-01-10T00:59:37.191Z,-3.40
2019-01-10T01:02:06.907Z,-3.40
2019-01-10T01:04:36.540Z,-3.40
2019-01-10T01:07:06.369Z,-3.50
2019-01-10T01:09:36.022Z,-3.50
2019-01-10T01:12:05.706Z,-3.50
2019-01-10T01:14:35.393Z,-3.50
2019-01-10T01:17:05.213Z,-3.60
2019-01-10T01:19:34.830Z,-3.60
2019-01-10T01:22:04.601Z,-3.60
2019-01-10T01:24:34.365Z,-3.60
2019-01-10T01:27:04.010Z,-3.70
2019-01-10T01:29:33.648Z,-3.70
2019-01-10T01:32:03.270Z,-3.70
2019-01-10T01:34:33.996Z,-3.70
2019-01-10T01:37:03.680Z,-3.70
2019-01-10T01:39:33.261Z,-3.70
2019-01-10T01:42:02.980Z,-3.80
2019-01-10T01:44:32.668Z,-3.80
2019-01-10T01:47:02.332Z,-3.80
2019-01-10T01:49:32.014Z,-3.80
2019-01-10T01:52:01.787Z,-3.80
2019-01-10T01:54:31.472Z,-3.80
2019-01-10T01:57:01.094Z,-3.80
2019-01-10T01:59:30.788Z,-3.90
2019-01-10T02:02:00.418Z,-3.90
2019-01-10T02:04:30.020Z,-3.90
2019-01-10T02:07:00.316Z,-3.90
2019-01-10T02:09:31.028Z,-3.90
2019-01-10T02:12:00.677Z,-3.90
2019-01-10T02:14:31.358Z,-3.90
2019-01-10T02:17:02.159Z,-4.00
2019-01-10T02:19:31.806Z,-4.00
2019-01-10T02:22:01.494Z,-4.00
2019-01-10T02:24:31.242Z,-4.00
2019-01-10T02:27:00.865Z,-4.00
2019-01-10T02:29:30.476Z,-4.00
2019-01-10T02:32:00.136Z,-4.10
2019-01-10T02:34:29.767Z,-4.10
2019-01-10T02:36:59.451Z,-4.10
2019-01-10T02:39:29.172Z,-4.10
2019-01-10T02:41:58.901Z,-4.10
2019-01-10T02:44:28.600Z,-4.10
2019-01-10T02:46:58.236Z,-4.20
2019-01-10T02:49:27.848Z,-4.20
2019-01-10T02:51:57.568Z,-4.20
2019-01-10T02:54:27.209Z,-4.20
2019-01-10T02:56:56.922Z,-4.20
2019-01-10T02:59:26.530Z,-4.20
2019-01-10T03:01:56.230Z,-4.30
2019-01-10T03:04:25.883Z,-4.30
2019-01-10T03:06:55.469Z,-4.30
2019-01-10T03:09:25.059Z,-4.30
2019-01-10T03:11:54.637Z,-4.30
2019-01-10T03:14:24.193Z,-4.30
2019-01-10T03:16:53.725Z,-4.30
2019-01-10T03:19:23.287Z,-4.40
2019-01-10T03:21:52.981Z,-4.40
2019-01-10T03:24:22.573Z,-4.40
2019-01-10T03:26:52.165Z,-4.40
2019-01-10T03:29:21.737Z,-4.50
2019-01-10T03:31:51.371Z,-4.50
2019-01-10T03:34:21.023Z,-4.50
2019-01-10T03:36:50.613Z,-4.50
2019-01-10T03:39:20.197Z,-4.50
2019-01-10T03:41:49.802Z,-4.50
2019-01-10T03:44:19.375Z,-4.60
2019-01-10T03:46:48.963Z,-4.60
2019-01-10T03:49:18.782Z,-4.60
2019-01-10T03:51:48.328Z,-4.70
2019-01-10T03:54:17.952Z,-4.70
2019-01-10T03:56:47.593Z,-4.80
2019-01-10T03:59:17.307Z,-4.80
2019-01-10T04:01:46.887Z,-4.90
2019-01-10T04:04:16.479Z,-4.90
2019-01-10T04:06:46.151Z,-4.90
2019-01-10T04:09:15.768Z,-4.90
2019-01-10T04:11:45.404Z,-5.00
2019-01-10T04:14:15.007Z,-5.00
2019-01-10T04:16:44.566Z,-5.00
2019-01-10T04:19:14.223Z,-5.00
2019-01-10T04:21:44.019Z,-5.00
2019-01-10T04:24:13.667Z,-5.00
2019-01-10T04:26:43.302Z,-5.00
2019-01-10T04:29:12.801Z,-5.00
2019-01-10T04:31:42.405Z,-5.00
2019-01-10T04:34:11.984Z,-5.00
2019-01-10T04:36:41.590Z,-5.00
2019-01-10T04:39:11.154Z,-5.10
2019-01-10T04:41:40.964Z,-5.10
2019-01-10T04:44:13.076Z,-5.10
2019-01-10T04:46:42.685Z,-5.10
2019-01-10T04:49:12.273Z,-5.20
2019-01-10T04:51:41.853Z,-5.20
2019-01-10T04:54:11.435Z,-5.20
2019-01-10T04:56:41.013Z,-5.30
2019-01-10T04:59:12.110Z,-5.30
2019-01-10T05:01:41.774Z,-5.30
2019-01-10T05:04:11.346Z,-5.30
2019-01-10T05:06:40.933Z,-5.30
2019-01-10T05:09:10.588Z,-5.30
2019-01-10T05:11:40.311Z,-5.30
2019-01-10T05:14:16.400Z,-5.40
2019-01-10T05:16:41.146Z,-5.40
2019-01-10T05:19:10.844Z,-5.40
2019-01-10T05:21:40.484Z,-5.50
2019-01-10T05:24:10.049Z,-5.50
2019-01-10T05:26:39.651Z,-5.50
2019-01-10T05:29:10.198Z,-5.50
2019-01-10T05:31:39.779Z,-5.50
2019-01-10T05:34:09.453Z,-5.40
2019-01-10T05:36:39.126Z,-5.50
2019-01-10T05:39:08.873Z,-5.50
2019-01-10T05:41:38.442Z,-5.50
2019-01-10T05:44:07.947Z,-5.40
2019-01-10T05:46:37.614Z,-5.40
2019-01-10T05:49:07.252Z,-5.40
2019-01-10T05:51:36.845Z,-5.40
2019-01-10T05:54:06.432Z,-5.50
2019-01-10T05:56:36.012Z,-5.50
2019-01-10T05:59:05.592Z,-5.50
2019-01-10T06:01:35.320Z,-5.50
2019-01-10T06:04:04.878Z,-5.50
2019-01-10T06:06:34.458Z,-5.60
2019-01-10T06:09:05.504Z,-5.60
2019-01-10T06:11:35.087Z,-5.60
2019-01-10T06:14:04.871Z,-5.60
2019-01-10T06:16:34.523Z,-5.60
2019-01-10T06:19:04.105Z,-5.60
2019-01-10T06:21:33.687Z,-5.60
2019-01-10T06:24:03.299Z,-5.60
2019-01-10T06:26:32.929Z,-5.50
2019-01-10T06:29:02.536Z,-5.60
2019-01-10T06:31:32.104Z,-5.50
2019-01-10T06:34:01.679Z,-5.50
2019-01-10T06:36:31.351Z,-5.60
2019-01-10T06:39:00.977Z,-5.50
2019-01-10T06:41:32.093Z,-5.60
2019-01-10T06:44:01.652Z,-5.60
2019-01-10T06:46:31.333Z,-5.60
2019-01-10T06:49:00.978Z,-5.60
2019-01-10T06:51:30.690Z,-5.60
2019-01-10T06:54:00.313Z,-5.60
2019-01-10T06:56:29.912Z,-5.60
2019-01-10T06:58:59.488Z,-5.60
2019-01-10T07:01:29.133Z,-5.70
2019-01-10T07:03:58.736Z,-5.70
2019-01-10T07:06:28.256Z,-5.80
2019-01-10T07:08:57.793Z,-5.80
2019-01-10T07:11:27.349Z,-5.80
2019-01-10T07:13:56.932Z,-5.80
2019-01-10T07:16:26.469Z,-5.70
2019-01-10T07:18:57.275Z,-5.80
2019-01-10T07:21:27.030Z,-5.70
2019-01-10T07:23:56.623Z,-5.70
2019-01-10T07:26:26.252Z,-5.70
2019-01-10T07:28:55.801Z,-5.70
2019-01-10T07:31:28.454Z,-5.70
2019-01-10T07:34:01.353Z,-5.70
2019-01-10T07:36:30.942Z,-5.70
2019-01-10T07:39:00.618Z,-5.70
2019-01-10T07:41:30.277Z,-5.70
2019-01-10T07:43:59.961Z,-5.60
2019-01-10T07:46:29.501Z,-5.60
2019-01-10T07:48:59.100Z,-5.60
2019-01-10T07:51:30.289Z,-5.60
2019-01-10T07:53:59.792Z,-5.70
2019-01-10T07:56:29.385Z,-5.70
2019-01-10T07:58:58.946Z,-5.70
2019-01-10T08:01:28.544Z,-5.70
2019-01-10T08:03:58.135Z,-5.70
2019-01-10T08:06:27.757Z,-5.70
2019-01-10T08:08:57.419Z,-5.70
2019-01-10T08:11:26.977Z,-5.60
2019-01-10T08:13:56.500Z,-5.60
2019-01-10T08:16:26.078Z,-5.50
2019-01-10T08:18:55.760Z,-5.40
2019-01-10T08:21:25.354Z,-5.30
2019-01-10T08:23:55.016Z,-5.20
2019-01-10T08:26:24.604Z,-5.10
2019-01-10T08:28:54.202Z,-5.00
2019-01-10T08:31:23.891Z,-4.90
2019-01-10T08:33:53.495Z,-4.80
2019-01-10T08:36:32.107Z,-4.70
2019-01-10T08:38:54.315Z,-4.70
2019-01-10T08:41:23.893Z,-4.40
2019-01-10T08:43:53.481Z,-3.80
2019-01-10T08:46:23.050Z,-3.30
2019-01-10T08:48:52.637Z,-2.90
2019-01-10T08:51:23.325Z,-2.70
2019-01-10T08:53:54.165Z,-2.50
2019-01-10T08:56:23.838Z,-2.40
2019-01-10T08:58:53.492Z,-2.60
2019-01-10T09:01:23.094Z,-2.60
2019-01-10T09:03:52.666Z,-2.70
2019-01-10T09:06:22.282Z,-2.60
2019-01-10T09:08:51.858Z,-2.30
2019-01-10T09:11:21.458Z,-2.40
2019-01-10T09:13:51.111Z,-2.50
2019-01-10T09:16:20.689Z,-2.60
2019-01-10T09:18:50.283Z,-2.70
2019-01-10T09:21:19.890Z,-2.70
2019-01-10T09:23:49.480Z,-2.80
2019-01-10T09:26:19.071Z,-2.90
2019-01-10T09:28:48.646Z,-2.90
2019-01-10T09:31:18.247Z,-2.90
2019-01-10T09:33:47.844Z,-2.80
2019-01-10T09:36:17.430Z,-2.80
2019-01-10T09:38:47.012Z,-2.60
2019-01-10T09:41:16.680Z,-2.50
2019-01-10T09:43:46.278Z,-2.10
2019-01-10T09:46:15.877Z,-1.90
2019-01-10T09:48:45.532Z,-1.60
2019-01-10T09:51:15.137Z,-1.20
2019-01-10T09:53:44.709Z,-0.80
2019-01-10T09:56:14.308Z,-0.80
2019-01-10T09:58:43.889Z,-0.70
2019-01-10T10:01:13.465Z,-0.90
2019-01-10T10:03:43.068Z,-1.10
2019-01-10T10:06:12.652Z,-1.30
2019-01-10T10:08:42.313Z,-1.50
2019-01-10T10:11:11.892Z,-1.70
2019-01-10T10:13:41.612Z,-1.70
2019-01-10T10:16:11.283Z,-1.80
2019-01-10T10:18:40.865Z,-1.80
2019-01-10T10:21:10.521Z,-1.70
2019-01-10T10:23:40.122Z,-1.50
2019-01-10T10:26:09.698Z,-1.40
2019-01-10T10:28:39.334Z,-1.30
2019-01-10T10:31:08.915Z,-1.10
2019-01-10T10:33:38.495Z,-1.00
2019-01-10T10:36:08.166Z,-1.00
2019-01-10T10:38:37.750Z,-0.80
2019-01-10T10:41:07.351Z,-0.50
2019-01-10T10:43:37.093Z,0.40
2019-01-10T10:46:06.685Z,1.00
2019-01-10T10:48:36.349Z,1.20
2019-01-10T10:51:05.929Z,1.90
2019-01-10T10:53:35.522Z,1.80
2019-01-10T10:56:05.734Z,1.50
2019-01-10T10:58:35.337Z,1.20
2019-01-10T11:01:05.020Z,0.80
2019-01-10T11:03:34.995Z,0.50
2019-01-10T11:06:04.615Z,0.30
2019-01-10T11:08:34.219Z,0.00
2019-01-10T11:11:03.859Z,-0.20
2019-01-10T11:13:33.454Z,-0.40
2019-01-10T11:16:10.368Z,-0.50
2019-01-10T11:18:34.408Z,-0.70
2019-01-10T11:21:04.018Z,-0.80
2019-01-10T11:23:33.668Z,-0.90
2019-01-10T11:26:03.320Z,-1.00
2019-01-10T11:28:33.147Z,-1.10
2019-01-10T11:31:02.786Z,-1.10
2019-01-10T11:33:33.460Z,-1.10
2019-01-10T11:36:03.107Z,-1.10
2019-01-10T11:38:32.686Z,-1.20
2019-01-10T11:41:02.389Z,-1.20
2019-01-10T11:43:31.961Z,-1.20
2019-01-10T11:48:58.324Z,-1.20
2019-01-10T11:51:47.257Z,-1.20
2019-01-10T11:54:29.291Z,-1.20
2019-01-10T11:57:11.903Z,-1.20
2019-01-10T11:59:54.679Z,-1.30
2019-01-10T12:02:37.910Z,-1.30
2019-01-10T12:05:20.443Z,-1.40
2019-01-10T12:08:03.506Z,-1.40
2019-01-10T12:10:46.758Z,-1.40
2019-01-10T12:13:30.054Z,-1.40
2019-01-10T12:16:13.135Z,-1.40
2019-01-10T12:18:59.432Z,-1.40
2019-01-10T12:21:41.265Z,-1.50
2019-01-10T12:24:24.062Z,-1.50
2019-01-10T12:27:07.187Z,-1.50
2019-01-10T12:29:50.051Z,-1.50
2019-01-10T12:32:33.096Z,-1.50
2019-01-10T12:35:16.338Z,-1.60
2019-01-10T12:38:00.295Z,-1.60
2019-01-10T12:40:43.265Z,-1.50
2019-01-10T12:43:26.210Z,-1.50
2019-01-10T12:46:09.081Z,-1.40
2019-01-10T12:48:52.439Z,-1.40
2019-01-10T12:51:35.140Z,-1.40
2019-01-10T12:54:18.079Z,-1.40
2019-01-10T12:57:01.114Z,-1.40
2019-01-10T12:59:43.856Z,-1.30
2019-01-10T13:02:26.347Z,-1.30
2019-01-10T13:05:11.301Z,-1.30
2019-01-10T13:08:03.118Z,-1.30
2019-01-10T13:10:38.075Z,-1.30
2019-01-10T13:13:20.656Z,-1.20
2019-01-10T13:16:02.691Z,-1.20
2019-01-10T13:18:46.079Z,-1.30
2019-01-10T13:21:28.156Z,-1.30
2019-01-10T13:24:10.744Z,-1.20
2019-01-10T13:26:56.097Z,-1.20
2019-01-10T13:29:38.948Z,-1.20
2019-01-10T13:32:21.440Z,-1.20
2019-01-10T13:35:04.040Z,-1.20
2019-01-10T13:37:47.184Z,-1.20
2019-01-10T13:40:30.285Z,-1.20
2019-01-10T13:43:13.298Z,-1.30
2019-01-10T13:45:58.481Z,-1.30
2019-01-10T13:48:40.789Z,-1.40
2019-01-10T13:51:23.677Z,-1.40
2019-01-10T13:54:06.965Z,-1.40
2019-01-10T13:56:50.114Z,-1.50
2019-01-10T13:59:32.847Z,-1.50
2019-01-10T14:02:15.933Z,-1.50
2019-01-10T14:04:58.811Z,-1.50
2019-01-10T14:07:42.110Z,-1.50
2019-01-10T14:10:25.175Z,-1.40
2019-01-10T14:13:08.349Z,-1.40
2019-01-10T14:15:51.550Z,-1.40
2019-01-10T14:18:34.821Z,-1.40
2019-01-10T14:21:17.529Z,-1.40
2019-01-10T14:24:00.529Z,-1.40
2019-01-10T14:26:43.603Z,-1.50
2019-01-10T14:29:26.795Z,-1.40
2019-01-10T14:32:09.613Z,-1.40
2019-01-10T14:34:52.538Z,-1.40
2019-01-10T14:37:35.425Z,-1.40
2019-01-10T14:40:21.571Z,-1.40
2019-01-10T14:43:04.387Z,-1.40
2019-01-10T14:45:47.628Z,-1.50
2019-01-10T14:48:30.543Z,-1.60
2019-01-10T14:51:13.663Z,-1.60
2019-01-10T14:53:56.757Z,-1.60
2019-01-10T14:56:39.541Z,-1.60
2019-01-10T14:59:22.362Z,-1.60
2019-01-10T15:02:05.281Z,-1.60
2019-01-10T15:04:48.337Z,-1.70
2019-01-10T15:07:32.127Z,-1.70
2019-01-10T15:10:14.971Z,-1.70
2019-01-10T15:12:58.261Z,-1.70
2019-01-10T15:15:41.321Z,-1.70
2019-01-10T15:18:24.012Z,-1.70
2019-01-10T15:21:07.121Z,-1.70
2019-01-10T15:23:49.717Z,-1.80
2019-01-10T15:26:32.905Z,-1.70
2019-01-10T15:29:18.125Z,-1.70
2019-01-10T15:32:01.632Z,-1.70
2019-01-10T15:34:43.779Z,-1.70
2019-01-10T15:37:26.568Z,-1.70
2019-01-10T15:40:09.230Z,-1.70
2019-01-10T15:42:52.505Z,-1.70
2019-01-10T15:45:36.329Z,-1.70
2019-01-10T15:48:19.048Z,-1.70
2019-01-10T15:51:02.037Z,-1.70
2019-01-10T15:53:44.783Z,-1.70
2019-01-10T15:56:32.974Z,-1.70
2019-01-10T15:59:15.678Z,-1.70
2019-01-10T16:02:03.607Z,-1.60
2019-01-10T16:04:46.940Z,-1.70
2019-01-10T16:07:29.399Z,-1.70
2019-01-10T16:10:12.319Z,-1.80
2019-01-10T16:12:55.016Z,-1.80
2019-01-10T16:15:37.916Z,-1.70
2019-01-10T16:18:20.836Z,-1.70
2019-01-10T16:21:03.811Z,-1.70
2019-01-10T16:23:46.894Z,-1.70
2019-01-10T16:26:32.908Z,-1.60
2019-01-10T16:29:16.165Z,-1.60
2019-01-10T16:31:59.129Z,-1.60
2019-01-10T16:34:42.409Z,-1.60
2019-01-10T16:37:25.668Z,-1.60
2019-01-10T16:40:08.940Z,-1.50
2019-01-10T16:42:52.055Z,-1.50
2019-01-10T16:45:35.633Z,-1.50
2019-01-10T16:48:18.772Z,-1.40
2019-01-10T16:51:01.635Z,-1.40
2019-01-10T16:53:44.745Z,-1.40
2019-01-10T16:56:27.893Z,-1.40
2019-01-10T16:59:10.563Z,-1.30
2019-01-10T17:01:53.697Z,-1.40
2019-01-10T17:04:37.064Z,-1.30
2019-01-10T17:07:20.225Z,-1.30
2019-01-10T17:10:03.050Z,-1.30
2019-01-10T17:12:46.325Z,-1.40
2019-01-10T17:15:29.627Z,-1.40
2019-01-10T17:18:11.925Z,-1.40
2019-01-10T17:20:54.400Z,-1.50
2019-01-10T17:23:36.689Z,-1.40
2019-01-10T17:26:19.625Z,-1.50
2019-01-10T17:29:02.057Z,-1.40
2019-01-10T17:31:44.557Z,-1.50
2019-01-10T17:34:26.335Z,-1.50
2019-01-10T17:37:09.616Z,-1.50
2019-01-10T17:39:52.081Z,-1.50
2019-01-10T17:42:37.715Z,-1.40
2019-01-10T17:45:20.999Z,-1.40
2019-01-10T17:48:04.469Z,-1.40
2019-01-10T17:50:46.609Z,-1.40
2019-01-10T17:53:30.097Z,-1.40
2019-01-10T17:56:12.043Z,-1.40
2019-01-10T17:58:55.558Z,-1.40
2019-01-10T18:01:37.637Z,-1.40
2019-01-10T18:04:20.524Z,-1.40
2019-01-10T18:07:03.568Z,-1.40
2019-01-10T18:09:46.590Z,-1.40
2019-01-10T18:12:28.677Z,-1.40
2019-01-10T18:15:11.333Z,-1.40
2019-01-10T18:17:53.581Z,-1.40
2019-01-10T18:20:36.865Z,-1.40
2019-01-10T18:23:19.159Z,-1.40
2019-01-10T18:26:02.703Z,-1.40
2019-01-10T18:28:44.601Z,-1.40
2019-01-10T18:31:27.881Z,-1.40
2019-01-10T18:34:09.983Z,-1.30
2019-01-10T18:36:53.480Z,-1.30
2019-01-10T18:39:36.449Z,-1.30
2019-01-10T18:42:19.641Z,-1.30
2019-01-10T18:45:02.086Z,-1.30
2019-01-10T18:47:46.489Z,-1.30
2019-01-10T18:50:31.852Z,-1.30
2019-01-10T18:53:15.314Z,-1.30
2019-01-10T18:55:57.514Z,-1.30
2019-01-10T18:58:41.649Z,-1.30
2019-01-10T19:01:23.913Z,-1.30
2019-01-10T19:04:06.660Z,-1.30
2019-01-10T19:06:49.011Z,-1.30
2019-01-10T19:09:31.842Z,-1.30
2019-01-10T19:12:14.884Z,-1.30
2019-01-10T19:14:57.921Z,-1.30
2019-01-10T19:17:41.368Z,-1.30
2019-01-10T19:20:27.633Z,-1.30
2019-01-10T19:23:10.964Z,-1.30
2019-01-10T19:25:56.777Z,-1.30
2019-01-10T19:28:41.681Z,-1.20
2019-01-10T19:31:24.269Z,-1.20
2019-01-10T19:34:09.511Z,-1.20
2019-01-10T19:36:52.193Z,-1.10
2019-01-10T19:39:34.518Z,-1.10
2019-01-10T19:42:17.260Z,-1.10
2019-01-10T19:44:59.590Z,-1.00
2019-01-10T19:47:42.419Z,-1.00
2019-01-10T19:50:24.789Z,-1.00
2019-01-10T19:53:10.447Z,-1.00
2019-01-10T19:55:52.800Z,-1.00
2019-01-10T19:58:35.432Z,-1.00
2019-01-10T20:01:18.052Z,-1.00
2019-01-10T20:04:00.836Z,-1.00
2019-01-10T20:06:43.980Z,-1.00
2019-01-10T20:09:30.065Z,-1.00
2019-01-10T20:12:12.000Z,-1.00
2019-01-10T20:14:57.250Z,-1.00
2019-01-10T20:17:39.929Z,-1.10
2019-01-10T20:20:22.792Z,-1.00
2019-01-10T20:23:07.086Z,-1.00
2019-01-10T20:25:50.279Z,-1.00
2019-01-10T20:28:33.209Z,-0.90
2019-01-10T20:31:16.379Z,-0.90
2019-01-10T20:33:58.651Z,-0.90
2019-01-10T20:36:42.440Z,-0.90
2019-01-10T20:39:25.145Z,-0.80
2019-01-10T20:42:15.618Z,-0.70
2019-01-10T20:44:58.113Z,-0.70
2019-01-10T20:47:41.535Z,-0.70
2019-01-10T20:50:23.655Z,-0.70
2019-01-10T20:53:06.307Z,-0.60
2019-01-10T20:55:48.469Z,-0.60
2019-01-10T20:58:31.419Z,-0.50
2019-01-10T21:01:13.795Z,-0.40
2019-01-10T21:03:56.567Z,-0.40
2019-01-10T21:06:38.621Z,-0.40
2019-01-10T21:09:22.108Z,-0.40
2019-01-10T21:12:04.186Z,-0.30
2019-01-10T21:14:46.803Z,-0.30
2019-01-10T21:17:32.000Z,-0.30
2019-01-10T21:20:14.635Z,-0.20
2019-01-10T21:22:56.905Z,-0.20
2019-01-10T21:25:39.506Z,-0.10
2019-01-10T21:28:24.907Z,-0.10
2019-01-10T21:31:12.581Z,0.00
2019-01-10T21:33:55.751Z,0.00
2019-01-10T21:36:38.625Z,-0.10
2019-01-10T21:39:21.728Z,-0.10
2019-01-10T21:42:04.967Z,0.00
2019-01-10T21:44:47.899Z,0.00
2019-01-10T21:47:30.559Z,0.00
2019-01-10T21:50:13.855Z,0.10
2019-01-10T21:52:56.942Z,0.10
2019-01-10T21:55:40.211Z,0.10
2019-01-10T21:58:23.171Z,0.10
2019-01-10T22:01:07.086Z,0.20
2019-01-10T22:03:49.525Z,0.20
2019-01-10T22:06:32.857Z,0.20
2019-01-10T22:09:15.645Z,0.20
2019-01-10T22:11:58.812Z,0.20
2019-01-10T22:14:45.052Z,0.30
2019-01-10T22:17:27.867Z,0.30
2019-01-10T22:20:11.034Z,0.30
2019-01-10T22:22:54.193Z,0.30
2019-01-10T22:28:30.986Z,0.40
2019-01-10T22:31:14.168Z,0.40
2019-01-10T22:33:56.679Z,0.50
2019-01-10T22:36:40.205Z,0.50
2019-01-10T22:39:22.647Z,0.50
2019-01-10T22:42:08.308Z,0.60
2019-01-10T22:44:53.165Z,0.60
2019-01-10T22:47:35.654Z,0.60
2019-01-10T22:50:20.781Z,0.60
2019-01-10T22:53:03.483Z,0.60
2019-01-10T22:55:46.786Z,0.70
2019-01-10T22:58:29.836Z,0.70
2019-01-10T23:01:14.434Z,0.70
2019-01-10T23:03:44.113Z,0.70
2019-01-10T23:06:14.035Z,0.70
2019-01-10T23:09:22.051Z,0.80
2019-01-10T23:12:04.471Z,0.80
2019-01-10T23:14:47.421Z,0.80
2019-01-10T23:17:29.800Z,0.90
2019-01-10T23:20:13.211Z,0.90
2019-01-10T23:22:55.726Z,0.90
2019-01-10T23:25:41.262Z,1.00
2019-01-10T23:28:23.363Z,1.00
2019-01-10T23:31:07.520Z,1.00
2019-01-10T23:33:49.983Z,1.10
2019-01-10T23:36:32.845Z,1.10
2019-01-10T23:39:15.270Z,1.10
2019-01-10T23:41:58.743Z,1.10
2019-01-10T23:44:41.162Z,1.10
2019-01-10T23:47:23.801Z,1.20
2019-01-10T23:50:06.097Z,1.10
2019-01-10T23:52:48.891Z,1.10
2019-01-10T23:55:32.029Z,1.20
2019-01-10T23:58:18.168Z,1.20
