createdAt,value
2023-01-05T00:04:24.465Z,7.60
2023-01-05T00:09:18.716Z,11.97
2023-01-05T00:14:33.035Z,11.53
2023-01-05T00:19:43.135Z,10.17
2023-01-05T00:24:34.717Z,10.23
2023-01-05T00:29:26.249Z,11.80
2023-01-05T00:34:17.887Z,13.67
2023-01-05T00:39:09.506Z,10.43
2023-01-05T00:44:01.090Z,11.70
2023-01-05T00:48:52.770Z,13.00
2023-01-05T00:53:44.399Z,10.13
2023-01-05T00:58:36.135Z,13.03
2023-01-05T01:03:27.708Z,12.37
2023-01-05T01:08:20.049Z,12.60
2023-01-05T01:13:11.625Z,12.60
2023-01-05T01:18:03.199Z,13.27
2023-01-05T01:22:54.752Z,12.00
2023-01-05T01:27:46.591Z,10.10
2023-01-05T01:32:38.320Z,9.67
2023-01-05T01:37:31.144Z,13.20
2023-01-05T01:42:23.860Z,14.23
2023-01-05T01:47:24.618Z,14.90
2023-01-05T01:52:17.102Z,10.90
2023-01-05T01:57:11.641Z,16.53
2023-01-05T02:02:03.406Z,14.87
2023-01-05T02:06:56.203Z,14.00
2023-01-05T02:12:12.117Z,12.37
2023-01-05T02:17:15.844Z,12.13
2023-01-05T02:22:16.520Z,12.07
2023-01-05T02:27:24.533Z,21.23
2023-01-05T02:32:25.667Z,13.90
2023-01-05T02:37:46.740Z,13.80
2023-01-05T02:42:41.685Z,12.73
2023-01-05T02:47:40.004Z,14.10
2023-01-05T02:52:42.835Z,14.37
2023-01-05T02:57:47.593Z,14.80
2023-01-05T03:02:49.398Z,11.73
2023-01-05T03:07:43.955Z,13.47
2023-01-05T03:13:13.357Z,13.87
2023-01-05T03:18:08.492Z,15.47
2023-01-05T03:23:29.828Z,8.10
2023-01-05T03:28:44.671Z,14.93
2023-01-05T03:34:01.945Z,15.00
2023-01-05T03:38:57.612Z,15.80
2023-01-05T03:43:52.236Z,16.80
2023-01-05T03:48:45.076Z,12.60
2023-01-05T03:53:37.321Z,11.90
2023-01-05T03:58:28.997Z,12.50
2023-01-05T04:03:25.049Z,13.80
2023-01-05T04:08:20.088Z,17.27
2023-01-05T04:13:12.198Z,14.43
2023-01-05T04:18:03.813Z,12.67
2023-01-05T04:22:55.777Z,15.43
2023-01-05T04:27:48.296Z,19.47
2023-01-05T04:32:41.941Z,14.80
2023-01-05T04:37:39.450Z,10.73
2023-01-05T04:42:31.681Z,14.63
2023-01-05T04:47:23.355Z,17.57
2023-01-05T04:52:16.279Z,13.17
2023-01-05T04:57:09.513Z,14.17
2023-01-05T05:02:03.349Z,13.93
2023-01-05T05:06:57.380Z,14.50
2023-01-05T05:11:51.324Z,13.83
2023-01-05T05:16:46.707Z,16.30
2023-01-05T05:21:39.131Z,13.00
2023-01-05T05:26:30.843Z,12.60
2023-01-05T05:31:24.263Z,14.70
2023-01-05T05:36:17.843Z,14.27
2023-01-05T05:41:10.991Z,15.93
2023-01-05T05:46:02.985Z,12.93
2023-01-05T05:50:55.320Z,17.17
2023-01-05T05:55:51.010Z,12.93
2023-01-05T06:00:42.555Z,16.03
2023-01-05T06:05:34.122Z,12.67
2023-01-05T06:10:25.725Z,16.53
2023-01-05T06:15:17.460Z,16.57
2023-01-05T06:20:09.942Z,17.63
2023-01-05T06:25:01.505Z,17.50
2023-01-05T06:29:53.334Z,15.80
2023-01-05T06:34:44.904Z,18.40
2023-01-05T06:39:36.475Z,14.60
2023-01-05T06:44:28.167Z,15.77
2023-01-05T06:49:19.775Z,13.70
2023-01-05T06:54:11.432Z,17.50
2023-01-05T06:59:03.064Z,14.63
2023-01-05T07:03:54.781Z,15.10
2023-01-05T07:08:46.438Z,13.23
2023-01-05T07:13:37.995Z,12.40
2023-01-05T07:18:29.621Z,14.87
2023-01-05T07:23:21.261Z,15.60
2023-01-05T07:28:12.979Z,17.93
2023-01-05T07:33:05.235Z,16.43
2023-01-05T07:37:57.253Z,19.43
2023-01-05T07:42:53.405Z,19.40
2023-01-05T07:47:46.031Z,19.37
2023-01-05T07:52:39.073Z,16.77
2023-01-05T07:57:31.555Z,15.33
2023-01-05T08:02:23.340Z,17.40
2023-01-05T08:07:15.737Z,20.97
2023-01-05T08:12:07.565Z,16.80
2023-01-05T08:16:59.192Z,19.83
2023-01-05T08:21:50.779Z,18.90
2023-01-05T08:26:42.413Z,25.00
2023-01-05T08:31:37.483Z,15.23
2023-01-05T08:36:31.482Z,19.87
2023-01-05T08:41:28.418Z,18.70
2023-01-05T08:46:22.630Z,19.50
2023-01-05T08:51:14.473Z,18.13
2023-01-05T08:56:06.435Z,22.70
2023-01-05T09:00:58.165Z,20.33
2023-01-05T09:05:55.198Z,19.87
2023-01-05T09:10:46.816Z,15.60
2023-01-05T09:15:38.625Z,19.97
2023-01-05T09:20:33.215Z,19.37
2023-01-05T09:25:29.446Z,21.13
2023-01-05T09:30:21.133Z,20.90
2023-01-05T09:35:13.741Z,23.10
2023-01-05T09:40:05.976Z,20.77
2023-01-05T09:45:03.205Z,20.87
2023-01-05T09:49:58.050Z,20.83
2023-01-05T09:54:49.650Z,20.30
2023-01-05T09:59:45.115Z,16.73
2023-01-05T10:04:36.870Z,21.17
2023-01-05T10:09:33.246Z,15.37
2023-01-05T10:14:32.265Z,18.23
2023-01-05T10:19:23.936Z,18.63
2023-01-05T10:24:31.777Z,20.60
2023-01-05T10:29:31.274Z,19.73
2023-01-05T10:34:41.950Z,24.30
2023-01-05T10:40:01.956Z,13.60
2023-01-05T10:44:59.685Z,16.33
2023-01-05T10:49:51.651Z,20.83
2023-01-05T10:54:44.345Z,17.67
2023-01-05T10:59:54.727Z,16.87
2023-01-05T11:04:48.584Z,15.10
2023-01-05T11:09:41.598Z,19.50
2023-01-05T11:14:40.772Z,13.93
2023-01-05T11:19:37.113Z,14.17
2023-01-05T11:24:34.526Z,14.63
2023-01-05T11:29:26.151Z,18.80
2023-01-05T11:34:42.467Z,16.93
2023-01-05T11:39:47.665Z,17.17
2023-01-05T11:44:47.679Z,13.53
2023-01-05T11:49:39.481Z,12.47
2023-01-05T11:54:38.126Z,17.07
2023-01-05T11:59:30.115Z,16.87
2023-01-05T12:04:27.934Z,14.50
2023-01-05T12:09:35.292Z,13.87
2023-01-05T12:14:39.531Z,17.10
2023-01-05T12:19:49.220Z,13.67
2023-01-05T12:25:01.693Z,12.00
2023-01-05T12:35:37.228Z,12.23
2023-01-05T12:40:46.205Z,14.13
2023-01-05T12:46:08.363Z,17.93
2023-01-05T12:51:16.524Z,16.50
2023-01-05T12:56:23.525Z,16.23
2023-01-05T13:01:23.696Z,10.83
2023-01-05T13:06:20.197Z,11.00
2023-01-05T13:11:18.051Z,13.77
2023-01-05T13:16:30.326Z,16.20
2023-01-05T13:21:24.038Z,20.00
2023-01-05T13:26:18.698Z,16.57
2023-01-05T13:31:56.483Z,14.33
2023-01-05T13:37:25.888Z,15.57
2023-01-05T13:42:42.561Z,15.57
2023-01-05T13:48:13.056Z,14.90
2023-01-05T13:53:12.128Z,23.83
2023-01-05T13:58:24.706Z,17.00
2023-01-05T14:03:33.054Z,17.60
2023-01-05T14:08:32.327Z,17.23
2023-01-05T14:13:42.011Z,19.87
2023-01-05T14:18:51.052Z,18.70
2023-01-05T14:23:42.602Z,13.90
2023-01-05T14:28:34.445Z,14.03
2023-01-05T14:33:26.337Z,17.20
2023-01-05T14:38:23.176Z,15.47
2023-01-05T14:43:29.937Z,21.87
2023-01-05T14:48:30.364Z,19.00
2023-01-05T14:53:44.213Z,16.80
2023-01-05T14:58:35.784Z,18.63
2023-01-05T15:03:38.952Z,16.13
2023-01-05T15:08:53.898Z,16.97
2023-01-05T15:14:37.761Z,17.87
2023-01-05T15:19:40.739Z,15.80
2023-01-05T15:25:07.605Z,20.47
2023-01-05T15:30:02.301Z,17.10
2023-01-05T15:35:20.549Z,24.33
2023-01-05T15:40:21.406Z,13.47
2023-01-05T15:45:31.742Z,17.97
2023-01-05T15:50:27.615Z,22.00
2023-01-05T15:55:19.525Z,18.37
2023-01-05T16:00:22.855Z,18.10
2023-01-05T16:05:24.749Z,17.13
2023-01-05T16:10:19.079Z,19.73
2023-01-05T16:15:15.892Z,18.73
2023-01-05T16:20:18.679Z,17.17
2023-01-05T16:25:31.115Z,22.30
2023-01-05T16:30:31.540Z,24.73
2023-01-05T16:35:47.298Z,15.13
2023-01-05T16:40:48.072Z,14.03
2023-01-05T16:45:39.657Z,16.53
2023-01-05T16:50:37.136Z,18.73
2023-01-05T16:55:30.034Z,19.40
2023-01-05T17:00:30.882Z,18.60
2023-01-05T17:05:29.058Z,19.80
2023-01-05T17:10:25.609Z,15.60
2023-01-05T17:15:22.248Z,20.23
2023-01-05T17:20:14.415Z,17.63
2023-01-05T17:25:09.904Z,21.77
2023-01-05T17:30:02.989Z,21.20
2023-01-05T17:34:54.541Z,16.53
2023-01-05T17:39:46.886Z,18.87
2023-01-05T17:44:38.433Z,18.67
2023-01-05T17:49:32.828Z,17.97
2023-01-05T17:54:24.424Z,22.50
2023-01-05T17:59:15.979Z,17.33
2023-01-05T18:04:07.568Z,17.17
2023-01-05T18:08:59.155Z,17.87
2023-01-05T18:13:50.827Z,14.73
2023-01-05T18:18:42.513Z,17.27
2023-01-05T18:23:34.383Z,19.93
2023-01-05T18:28:25.991Z,17.30
2023-01-05T18:33:17.628Z,22.37
2023-01-05T18:38:09.536Z,14.63
2023-01-05T18:43:01.104Z,19.03
2023-01-05T18:47:56.668Z,16.67
2023-01-05T18:52:48.624Z,16.73
2023-01-05T18:57:40.289Z,14.53
2023-01-05T19:02:32.120Z,17.03
2023-01-05T19:07:23.850Z,13.87
2023-01-05T19:12:15.497Z,14.73
2023-01-05T19:17:07.216Z,18.60
2023-01-05T19:21:58.862Z,13.73
2023-01-05T19:26:51.110Z,15.67
2023-01-05T19:31:43.860Z,14.50
2023-01-05T19:36:36.186Z,14.63
2023-01-05T19:41:28.626Z,12.80
2023-01-05T19:46:22.221Z,15.07
2023-01-05T19:51:16.552Z,11.37
2023-01-05T19:56:14.291Z,16.00
2023-01-05T20:01:14.511Z,12.63
2023-01-05T20:06:21.722Z,14.37
2023-01-05T20:11:13.954Z,13.40
2023-01-05T20:16:11.385Z,12.00
2023-01-05T20:21:05.116Z,8.03
2023-01-05T20:26:08.941Z,10.67
2023-01-05T20:31:00.600Z,8.07
2023-01-05T20:35:52.318Z,7.23
2023-01-05T20:40:43.951Z,5.53
2023-01-05T20:45:35.657Z,4.73
2023-01-05T20:50:27.524Z,3.90
2023-01-05T20:55:19.971Z,4.33
2023-01-05T21:00:14.269Z,4.20
2023-01-05T21:05:06.479Z,4.63
2023-01-05T21:09:58.933Z,3.10
2023-01-05T21:14:50.659Z,2.77
2023-01-05T21:19:42.248Z,5.70
2023-01-05T21:24:33.920Z,4.53
2023-01-05T21:29:26.345Z,2.47
2023-01-05T21:34:18.369Z,2.57
2023-01-05T21:39:17.310Z,3.53
2023-01-05T21:44:10.952Z,2.80
2023-01-05T21:49:03.162Z,3.27
2023-01-05T21:54:13.361Z,3.73
2023-01-05T21:59:08.779Z,3.03
2023-01-05T22:04:00.458Z,2.97
2023-01-05T22:08:52.370Z,2.43
2023-01-05T22:13:43.966Z,2.13
2023-01-05T22:18:35.656Z,1.97
2023-01-05T22:23:29.323Z,2.20
2023-01-05T22:28:21.044Z,2.50
2023-01-05T22:33:12.756Z,2.83
2023-01-05T22:38:04.357Z,2.27
2023-01-05T22:42:55.923Z,1.80
2023-01-05T22:47:47.586Z,2.73
2023-01-05T22:52:39.270Z,3.63
2023-01-05T22:57:30.898Z,5.53
2023-01-05T23:02:23.771Z,2.40
2023-01-05T23:07:17.341Z,2.80
2023-01-05T23:12:09.621Z,2.10
2023-01-05T23:17:02.249Z,3.67
2023-01-05T23:21:53.796Z,3.33
2023-01-05T23:26:45.367Z,3.67
2023-01-05T23:31:36.932Z,4.97
2023-01-05T23:36:28.558Z,3.00
2023-01-05T23:41:20.417Z,4.20
2023-01-05T23:46:19.962Z,2.83
2023-01-05T23:51:14.120Z,3.13
2023-01-05T23:56:12.661Z,2.53
