createdAt,value
2023-01-31T00:00:19.271Z,5.14
2023-01-31T00:01:19.287Z,5.14
2023-01-31T00:02:19.297Z,5.14
2023-01-31T00:03:19.237Z,5.12
2023-01-31T00:04:19.243Z,5.14
2023-01-31T00:05:19.517Z,5.14
2023-01-31T00:06:19.240Z,5.11
2023-01-31T00:07:19.211Z,5.12
2023-01-31T00:08:19.198Z,5.12
2023-01-31T00:09:19.164Z,5.11
2023-01-31T00:10:19.189Z,5.12
2023-01-31T00:11:19.139Z,5.11
2023-01-31T00:12:19.145Z,5.09
2023-01-31T00:13:19.131Z,5.09
2023-01-31T00:14:19.181Z,5.09
2023-01-31T00:15:19.359Z,5.08
2023-01-31T00:16:19.116Z,5.06
2023-01-31T00:17:19.045Z,5.06
2023-01-31T00:18:19.085Z,5.05
2023-01-31T00:19:19.061Z,5.05
2023-01-31T00:20:19.035Z,5.04
2023-01-31T00:21:19.041Z,5.04
2023-01-31T00:22:19.003Z,5.04
2023-01-31T00:23:18.980Z,5.02
2023-01-31T00:24:19.001Z,5.01
2023-01-31T00:25:19.249Z,5.01
2023-01-31T00:26:19.100Z,5.01
2023-01-31T00:27:18.963Z,4.99
2023-01-31T00:28:18.933Z,4.99
2023-01-31T00:29:18.928Z,4.99
2023-01-31T00:30:18.921Z,4.97
2023-01-31T00:31:19.033Z,4.97
2023-01-31T00:32:18.938Z,4.97
2023-01-31T00:33:18.890Z,4.97
2023-01-31T00:34:18.861Z,4.96
2023-01-31T00:35:19.168Z,4.97
2023-01-31T00:36:18.847Z,4.96
2023-01-31T00:37:18.830Z,4.96
2023-01-31T00:38:18.825Z,4.96
2023-01-31T00:39:18.806Z,4.96
2023-01-31T00:40:18.778Z,4.93
2023-01-31T00:41:18.768Z,4.94
2023-01-31T00:42:18.762Z,4.94
2023-01-31T00:43:18.769Z,4.93
2023-01-31T00:44:18.732Z,4.91
2023-01-31T00:45:19.035Z,4.91
2023-01-31T00:46:18.717Z,4.90
2023-01-31T00:47:18.726Z,4.90
2023-01-31T00:48:18.700Z,4.91
2023-01-31T00:49:18.683Z,4.90
2023-01-31T00:50:18.672Z,4.90
2023-01-31T00:51:18.646Z,4.90
2023-01-31T00:52:18.675Z,4.90
2023-01-31T00:53:18.609Z,4.88
2023-01-31T00:54:18.584Z,4.88
2023-01-31T00:55:18.987Z,4.87
2023-01-31T00:56:18.578Z,4.87
2023-01-31T00:57:18.556Z,4.86
2023-01-31T00:58:18.537Z,4.84
2023-01-31T00:59:18.563Z,4.83
2023-01-31T01:00:18.507Z,4.80
2023-01-31T01:01:18.550Z,4.80
2023-01-31T01:02:18.533Z,4.80
2023-01-31T01:03:18.475Z,4.79
2023-01-31T01:04:18.493Z,4.77
2023-01-31T01:05:18.892Z,4.75
2023-01-31T01:06:18.463Z,4.74
2023-01-31T01:07:18.432Z,4.72
2023-01-31T01:08:18.436Z,4.71
2023-01-31T01:09:18.441Z,4.71
2023-01-31T01:10:18.374Z,4.69
2023-01-31T01:11:18.413Z,4.69
2023-01-31T01:12:18.393Z,4.68
2023-01-31T01:13:18.379Z,4.68
2023-01-31T01:14:18.341Z,4.65
2023-01-31T01:15:18.740Z,4.65
2023-01-31T01:16:18.390Z,4.64
2023-01-31T01:17:18.302Z,4.67
2023-01-31T01:18:18.326Z,4.65
2023-01-31T01:19:18.271Z,4.67
2023-01-31T01:20:18.273Z,4.65
2023-01-31T01:21:18.264Z,4.67
2023-01-31T01:22:18.228Z,4.67
2023-01-31T01:23:18.244Z,4.68
2023-01-31T01:24:18.211Z,4.68
2023-01-31T01:25:18.534Z,4.69
2023-01-31T01:26:18.238Z,4.69
2023-01-31T01:27:18.207Z,4.67
2023-01-31T01:28:18.181Z,4.68
2023-01-31T01:29:18.186Z,4.68
2023-01-31T01:30:18.128Z,4.67
2023-01-31T01:31:18.308Z,4.68
2023-01-31T01:32:18.122Z,4.67
2023-01-31T01:33:18.135Z,4.67
2023-01-31T01:34:18.124Z,4.65
2023-01-31T01:35:18.444Z,4.67
2023-01-31T01:36:18.121Z,4.68
2023-01-31T01:37:18.057Z,4.68
2023-01-31T01:38:18.062Z,4.67
2023-01-31T01:39:18.080Z,4.68
2023-01-31T01:40:18.029Z,4.68
2023-01-31T01:41:18.032Z,4.69
2023-01-31T01:42:17.999Z,4.69
2023-01-31T01:43:17.981Z,4.68
2023-01-31T01:44:17.946Z,4.69
2023-01-31T01:45:20.098Z,4.71
2023-01-31T01:46:17.970Z,4.71
2023-01-31T01:47:17.975Z,4.72
2023-01-31T01:48:17.906Z,4.71
2023-01-31T01:49:17.893Z,4.71
2023-01-31T01:50:17.915Z,4.71
2023-01-31T01:51:17.912Z,4.71
2023-01-31T01:52:17.852Z,4.74
2023-01-31T01:53:17.893Z,4.71
2023-01-31T01:54:17.824Z,4.72
2023-01-31T01:55:18.129Z,4.72
2023-01-31T01:56:17.831Z,4.71
2023-01-31T01:57:17.822Z,4.71
2023-01-31T01:58:17.771Z,4.71
2023-01-31T01:59:17.763Z,4.72
2023-01-31T02:00:17.800Z,4.71
2023-01-31T02:01:17.769Z,4.71
2023-01-31T02:02:17.776Z,4.71
2023-01-31T02:03:17.723Z,4.71
2023-01-31T02:04:17.731Z,4.72
2023-01-31T02:05:18.243Z,4.74
2023-01-31T02:06:17.695Z,4.72
2023-01-31T02:07:17.680Z,4.72
2023-01-31T02:08:17.650Z,4.72
2023-01-31T02:09:17.643Z,4.72
2023-01-31T02:10:17.637Z,4.72
2023-01-31T02:11:17.658Z,4.72
2023-01-31T02:12:17.602Z,4.72
2023-01-31T02:13:17.613Z,4.72
2023-01-31T02:14:17.559Z,4.74
2023-01-31T02:15:17.752Z,4.72
2023-01-31T02:16:17.617Z,4.72
2023-01-31T02:17:17.601Z,4.74
2023-01-31T02:18:17.552Z,4.72
2023-01-31T02:19:17.544Z,4.72
2023-01-31T02:20:17.522Z,4.74
2023-01-31T02:21:17.497Z,4.72
2023-01-31T02:22:17.467Z,4.74
2023-01-31T02:23:17.503Z,4.72
2023-01-31T02:24:17.446Z,4.74
2023-01-31T02:25:17.514Z,4.74
2023-01-31T02:26:17.453Z,4.74
2023-01-31T02:27:17.449Z,4.71
2023-01-31T02:28:17.386Z,4.71
2023-01-31T02:29:17.442Z,4.72
2023-01-31T02:30:17.371Z,4.72
2023-01-31T02:31:17.482Z,4.71
2023-01-31T02:32:17.364Z,4.71
2023-01-31T02:33:17.337Z,4.69
2023-01-31T02:34:17.314Z,4.69
2023-01-31T02:35:17.422Z,4.68
2023-01-31T02:36:17.274Z,4.65
2023-01-31T02:37:17.285Z,4.65
2023-01-31T02:38:17.258Z,4.64
2023-01-31T02:39:17.278Z,4.64
2023-01-31T02:40:17.266Z,4.64
2023-01-31T02:41:17.234Z,4.61
2023-01-31T02:42:17.255Z,4.61
2023-01-31T02:43:17.228Z,4.61
2023-01-31T02:44:17.251Z,4.59
2023-01-31T02:45:17.257Z,4.59
2023-01-31T02:46:17.261Z,4.57
2023-01-31T02:47:17.163Z,4.57
2023-01-31T02:48:17.124Z,4.56
2023-01-31T02:49:17.145Z,4.57
2023-01-31T02:50:17.139Z,4.56
2023-01-31T02:51:17.111Z,4.56
2023-01-31T02:52:17.075Z,4.56
2023-01-31T02:53:17.097Z,4.56
2023-01-31T02:54:17.052Z,4.57
2023-01-31T02:55:17.104Z,4.56
2023-01-31T02:56:17.039Z,4.57
2023-01-31T02:57:17.027Z,4.57
2023-01-31T02:58:17.005Z,4.57
2023-01-31T02:59:17.010Z,4.56
2023-01-31T03:00:16.988Z,4.56
2023-01-31T03:01:17.035Z,4.57
2023-01-31T03:02:16.960Z,4.56
2023-01-31T03:03:16.985Z,4.56
2023-01-31T03:04:16.921Z,4.56
2023-01-31T03:05:16.969Z,4.56
2023-01-31T03:06:16.907Z,4.56
2023-01-31T03:07:16.924Z,4.57
2023-01-31T03:08:16.869Z,4.56
2023-01-31T03:09:16.904Z,4.54
2023-01-31T03:10:16.853Z,4.53
2023-01-31T03:11:16.858Z,4.51
2023-01-31T03:12:16.820Z,4.53
2023-01-31T03:13:16.837Z,4.51
2023-01-31T03:14:16.823Z,4.51
2023-01-31T03:15:16.823Z,4.51
2023-01-31T03:16:16.877Z,4.50
2023-01-31T03:17:16.792Z,4.49
2023-01-31T03:18:16.764Z,4.49
2023-01-31T03:19:17.420Z,4.47
2023-01-31T03:20:17.298Z,4.46
2023-01-31T03:21:17.163Z,4.44
2023-01-31T03:22:17.109Z,4.44
2023-01-31T03:23:16.697Z,4.43
2023-01-31T03:24:16.835Z,4.42
2023-01-31T03:25:17.100Z,4.39
2023-01-31T03:26:16.726Z,4.38
2023-01-31T03:27:16.857Z,4.38
2023-01-31T03:28:16.622Z,4.35
2023-01-31T03:29:16.652Z,4.34
2023-01-31T03:30:16.601Z,4.34
2023-01-31T03:31:16.746Z,4.32
2023-01-31T03:32:17.160Z,4.29
2023-01-31T03:33:17.005Z,4.26
2023-01-31T03:34:16.907Z,4.26
2023-01-31T03:35:16.824Z,4.24
2023-01-31T03:36:16.770Z,4.21
2023-01-31T03:37:16.600Z,4.21
2023-01-31T03:38:16.562Z,4.17
2023-01-31T03:39:16.563Z,4.17
2023-01-31T03:40:16.459Z,4.16
2023-01-31T03:41:16.464Z,4.14
2023-01-31T03:42:16.481Z,4.13
2023-01-31T03:43:16.897Z,4.10
2023-01-31T03:44:17.032Z,4.08
2023-01-31T03:45:16.938Z,4.04
2023-01-31T03:46:16.952Z,4.04
2023-01-31T03:47:16.773Z,4.04
2023-01-31T03:48:16.534Z,4.00
2023-01-31T03:49:16.592Z,4.00
2023-01-31T03:50:16.496Z,4.00
2023-01-31T03:51:16.348Z,3.98
2023-01-31T03:52:16.347Z,3.96
2023-01-31T03:53:16.337Z,3.92
2023-01-31T03:54:16.315Z,3.89
2023-01-31T03:55:16.582Z,3.88
2023-01-31T03:56:16.827Z,3.86
2023-01-31T03:57:16.288Z,3.86
2023-01-31T03:58:16.790Z,3.82
2023-01-31T03:59:16.563Z,3.81
2023-01-31T04:00:16.500Z,3.81
2023-01-31T04:01:16.314Z,3.81
2023-01-31T04:02:16.291Z,3.82
2023-01-31T04:03:16.354Z,3.81
2023-01-31T04:04:16.179Z,3.81
2023-01-31T04:05:16.215Z,3.81
2023-01-31T04:06:16.153Z,3.80
2023-01-31T04:07:16.151Z,3.78
2023-01-31T04:08:16.571Z,3.78
2023-01-31T04:09:16.478Z,3.77
2023-01-31T04:10:16.483Z,3.77
2023-01-31T04:11:16.330Z,3.78
2023-01-31T04:12:16.286Z,3.77
2023-01-31T04:13:16.139Z,3.75
2023-01-31T04:14:16.171Z,3.77
2023-01-31T04:15:16.058Z,3.77
2023-01-31T04:16:16.055Z,3.77
2023-01-31T04:17:16.059Z,3.75
2023-01-31T04:18:16.001Z,3.77
2023-01-31T04:19:16.001Z,3.77
2023-01-31T04:20:15.992Z,3.75
2023-01-31T04:21:15.979Z,3.75
2023-01-31T04:22:15.981Z,3.74
2023-01-31T04:23:15.942Z,3.71
2023-01-31T04:24:15.907Z,3.72
2023-01-31T04:25:15.952Z,3.71
2023-01-31T04:26:15.931Z,3.71
2023-01-31T04:27:15.872Z,3.71
2023-01-31T04:28:15.862Z,3.70
2023-01-31T04:29:15.888Z,3.72
2023-01-31T04:30:15.825Z,3.72
2023-01-31T04:31:15.966Z,3.72
2023-01-31T04:32:15.880Z,3.74
2023-01-31T04:33:15.810Z,3.72
2023-01-31T04:34:15.819Z,3.72
2023-01-31T04:35:15.820Z,3.74
2023-01-31T04:36:15.749Z,3.72
2023-01-31T04:37:15.789Z,3.71
2023-01-31T04:38:15.726Z,3.71
2023-01-31T04:39:15.741Z,3.68
2023-01-31T04:40:15.706Z,3.68
2023-01-31T04:41:15.699Z,3.67
2023-01-31T04:42:15.680Z,3.68
2023-01-31T04:43:15.680Z,3.68
2023-01-31T04:44:15.661Z,3.68
2023-01-31T04:45:15.661Z,3.67
2023-01-31T04:46:15.687Z,3.68
2023-01-31T04:47:15.637Z,3.67
2023-01-31T04:48:15.595Z,3.64
2023-01-31T04:49:15.596Z,3.63
2023-01-31T04:50:15.558Z,3.63
2023-01-31T04:51:15.611Z,3.60
2023-01-31T04:52:15.593Z,3.60
2023-01-31T04:53:15.548Z,3.59
2023-01-31T04:54:15.521Z,3.59
2023-01-31T04:55:15.553Z,3.57
2023-01-31T04:56:15.533Z,3.62
2023-01-31T04:57:15.488Z,3.60
2023-01-31T04:58:15.476Z,3.62
2023-01-31T04:59:15.471Z,3.60
2023-01-31T05:00:15.489Z,3.62
2023-01-31T05:01:15.453Z,3.60
2023-01-31T05:02:15.436Z,3.60
2023-01-31T05:03:15.442Z,3.62
2023-01-31T05:04:15.428Z,3.62
2023-01-31T05:05:15.405Z,3.63
2023-01-31T05:06:15.444Z,3.63
2023-01-31T05:07:15.351Z,3.67
2023-01-31T05:08:15.354Z,3.64
2023-01-31T05:09:15.323Z,3.67
2023-01-31T05:10:15.354Z,3.64
2023-01-31T05:11:15.312Z,3.67
2023-01-31T05:12:15.328Z,3.64
2023-01-31T05:13:15.330Z,3.64
2023-01-31T05:14:15.271Z,3.64
2023-01-31T05:15:15.248Z,3.64
2023-01-31T05:16:15.298Z,3.63
2023-01-31T05:17:15.237Z,3.68
2023-01-31T05:18:15.238Z,3.68
2023-01-31T05:19:15.240Z,3.67
2023-01-31T05:20:15.199Z,3.70
2023-01-31T05:21:15.219Z,3.67
2023-01-31T05:22:15.198Z,3.71
2023-01-31T05:23:15.149Z,3.71
2023-01-31T05:24:15.150Z,3.71
2023-01-31T05:25:15.117Z,3.72
2023-01-31T05:26:15.239Z,3.72
2023-01-31T05:27:15.097Z,3.72
2023-01-31T05:28:15.098Z,3.72
2023-01-31T05:29:15.077Z,3.74
2023-01-31T05:30:15.103Z,3.74
2023-01-31T05:31:15.158Z,3.75
2023-01-31T05:32:15.087Z,3.77
2023-01-31T05:33:15.029Z,3.78
2023-01-31T05:34:15.075Z,3.78
2023-01-31T05:35:15.000Z,3.80
2023-01-31T05:36:15.019Z,3.81
2023-01-31T05:37:14.982Z,3.80
2023-01-31T05:38:15.029Z,3.84
2023-01-31T05:39:14.973Z,3.82
2023-01-31T05:40:14.948Z,3.84
2023-01-31T05:41:14.928Z,3.84
2023-01-31T05:42:14.942Z,3.86
2023-01-31T05:43:14.894Z,3.88
2023-01-31T05:44:14.905Z,3.88
2023-01-31T05:45:14.869Z,3.88
2023-01-31T05:46:14.921Z,3.89
2023-01-31T05:47:14.862Z,3.89
2023-01-31T05:48:14.836Z,3.90
2023-01-31T05:49:14.823Z,3.90
2023-01-31T05:50:14.838Z,3.92
2023-01-31T05:51:14.858Z,3.92
2023-01-31T05:52:14.797Z,3.90
2023-01-31T05:53:14.764Z,3.93
2023-01-31T05:54:14.798Z,3.93
2023-01-31T05:55:14.752Z,3.95
2023-01-31T05:56:14.738Z,3.98
2023-01-31T05:57:14.722Z,3.96
2023-01-31T05:58:14.759Z,3.96
2023-01-31T05:59:14.713Z,3.98
2023-01-31T06:00:14.690Z,3.99
2023-01-31T06:01:14.682Z,3.99
2023-01-31T06:02:14.746Z,3.99
2023-01-31T06:03:14.660Z,4.00
2023-01-31T06:04:14.687Z,4.02
2023-01-31T06:05:14.635Z,4.00
2023-01-31T06:06:14.613Z,4.00
2023-01-31T06:07:14.581Z,3.98
2023-01-31T06:08:14.656Z,3.96
2023-01-31T06:09:14.595Z,3.98
2023-01-31T06:10:14.587Z,3.98
2023-01-31T06:11:14.551Z,3.98
2023-01-31T06:12:14.576Z,3.99
2023-01-31T06:13:14.557Z,3.99
2023-01-31T06:14:14.513Z,3.99
2023-01-31T06:15:14.554Z,4.00
2023-01-31T06:16:14.547Z,4.00
2023-01-31T06:17:14.498Z,4.00
2023-01-31T06:18:14.473Z,4.02
2023-01-31T06:19:14.457Z,4.04
2023-01-31T06:20:14.495Z,4.02
2023-01-31T06:21:14.453Z,4.06
2023-01-31T06:22:14.406Z,4.06
2023-01-31T06:23:14.413Z,4.06
2023-01-31T06:24:14.450Z,4.08
2023-01-31T06:25:14.435Z,4.07
2023-01-31T06:26:14.479Z,4.08
2023-01-31T06:27:14.385Z,4.10
2023-01-31T06:28:14.335Z,4.10
2023-01-31T06:29:14.388Z,4.10
2023-01-31T06:30:14.342Z,4.11
2023-01-31T06:31:14.469Z,4.11
2023-01-31T06:32:14.309Z,4.11
2023-01-31T06:33:14.292Z,4.11
2023-01-31T06:34:14.289Z,4.13
2023-01-31T06:35:14.249Z,4.11
2023-01-31T06:36:16.002Z,4.14
2023-01-31T06:37:14.217Z,4.14
2023-01-31T06:38:14.203Z,4.14
2023-01-31T06:39:14.224Z,4.17
2023-01-31T06:40:14.185Z,4.17
2023-01-31T06:41:14.177Z,4.17
2023-01-31T06:42:14.179Z,4.18
2023-01-31T06:43:14.129Z,4.20
2023-01-31T06:44:14.122Z,4.21
2023-01-31T06:45:14.115Z,4.20
2023-01-31T06:46:14.113Z,4.24
2023-01-31T06:47:14.109Z,4.25
2023-01-31T06:48:14.107Z,4.21
2023-01-31T06:49:14.076Z,4.26
2023-01-31T06:50:14.049Z,4.25
2023-01-31T06:51:14.052Z,4.25
2023-01-31T06:52:15.123Z,4.24
2023-01-31T06:53:14.034Z,4.25
2023-01-31T06:54:14.048Z,4.25
2023-01-31T06:55:13.981Z,4.26
2023-01-31T06:56:14.017Z,4.26
2023-01-31T06:57:13.974Z,4.26
2023-01-31T06:58:13.956Z,4.29
2023-01-31T06:59:13.954Z,4.31
2023-01-31T07:00:13.917Z,4.32
2023-01-31T07:01:13.954Z,4.34
2023-01-31T07:02:13.898Z,4.34
2023-01-31T07:03:13.880Z,4.35
2023-01-31T07:04:13.905Z,4.36
2023-01-31T07:05:13.851Z,4.35
2023-01-31T07:06:13.893Z,4.36
2023-01-31T07:07:13.846Z,4.38
2023-01-31T07:08:13.867Z,4.39
2023-01-31T07:09:13.794Z,4.39
2023-01-31T07:10:13.841Z,4.42
2023-01-31T07:11:13.788Z,4.43
2023-01-31T07:12:13.792Z,4.43
2023-01-31T07:13:13.743Z,4.44
2023-01-31T07:14:13.744Z,4.47
2023-01-31T07:15:13.735Z,4.47
2023-01-31T07:16:13.779Z,4.49
2023-01-31T07:17:13.719Z,4.49
2023-01-31T07:18:13.691Z,4.49
2023-01-31T07:19:13.665Z,4.50
2023-01-31T07:20:13.693Z,4.51
2023-01-31T07:21:13.680Z,4.53
2023-01-31T07:22:13.669Z,4.54
2023-01-31T07:23:13.649Z,4.56
2023-01-31T07:24:13.641Z,4.56
2023-01-31T07:25:13.593Z,4.57
2023-01-31T07:26:13.657Z,4.61
2023-01-31T07:27:13.588Z,4.61
2023-01-31T07:28:13.596Z,4.61
2023-01-31T07:29:13.577Z,4.62
2023-01-31T07:30:13.560Z,4.61
2023-01-31T07:31:13.582Z,4.64
2023-01-31T07:32:13.516Z,4.64
2023-01-31T07:33:13.507Z,4.64
2023-01-31T07:34:13.511Z,4.64
2023-01-31T07:35:13.488Z,4.64
2023-01-31T07:36:13.449Z,4.65
2023-01-31T07:37:13.484Z,4.65
2023-01-31T07:38:13.466Z,4.65
2023-01-31T07:39:13.456Z,4.65
2023-01-31T07:40:13.506Z,4.65
2023-01-31T07:41:13.406Z,4.65
2023-01-31T07:42:13.389Z,4.67
2023-01-31T07:43:13.384Z,4.68
2023-01-31T07:44:13.385Z,4.68
2023-01-31T07:45:22.823Z,4.69
2023-01-31T07:46:14.451Z,4.69
2023-01-31T07:47:13.345Z,4.71
2023-01-31T07:48:13.314Z,4.69
2023-01-31T07:49:13.306Z,4.72
2023-01-31T07:50:13.306Z,4.72
2023-01-31T07:51:13.295Z,4.74
2023-01-31T07:52:13.332Z,4.72
2023-01-31T07:53:13.227Z,4.74
2023-01-31T07:54:13.253Z,4.74
2023-01-31T07:55:13.204Z,4.74
2023-01-31T07:56:13.197Z,4.74
2023-01-31T07:57:13.227Z,4.74
2023-01-31T07:58:13.223Z,4.75
2023-01-31T07:59:13.181Z,4.75
2023-01-31T08:00:13.180Z,4.77
2023-01-31T08:01:13.146Z,4.77
2023-01-31T08:02:13.171Z,4.79
2023-01-31T08:03:13.132Z,4.80
2023-01-31T08:04:21.210Z,4.83
2023-01-31T08:05:14.115Z,4.83
2023-01-31T08:06:13.107Z,4.86
2023-01-31T08:07:13.092Z,4.84
2023-01-31T08:08:13.059Z,4.86
2023-01-31T08:09:13.038Z,4.87
2023-01-31T08:10:13.065Z,4.87
2023-01-31T08:11:13.024Z,4.88
2023-01-31T08:12:13.026Z,4.93
2023-01-31T08:13:12.973Z,4.94
2023-01-31T08:14:12.971Z,4.99
2023-01-31T08:15:12.953Z,5.01
2023-01-31T08:16:12.982Z,5.02
2023-01-31T08:17:13.020Z,5.05
2023-01-31T08:18:12.957Z,5.06
2023-01-31T08:19:12.927Z,5.06
2023-01-31T08:20:12.900Z,5.08
2023-01-31T08:21:12.932Z,5.08
2023-01-31T08:22:12.912Z,5.08
2023-01-31T08:23:12.879Z,5.08
2023-01-31T08:24:12.843Z,5.08
2023-01-31T08:25:12.858Z,5.09
2023-01-31T08:26:12.898Z,5.09
2023-01-31T08:27:12.837Z,5.09
2023-01-31T08:28:12.827Z,5.08
2023-01-31T08:29:12.804Z,5.08
2023-01-31T08:30:12.802Z,5.14
2023-01-31T08:31:12.875Z,5.14
2023-01-31T08:32:12.782Z,5.15
2023-01-31T08:33:12.754Z,5.17
2023-01-31T08:34:12.745Z,5.19
2023-01-31T08:35:12.725Z,5.22
2023-01-31T08:36:12.721Z,5.24
2023-01-31T08:37:12.836Z,5.24
2023-01-31T08:38:16.653Z,5.23
2023-01-31T08:39:12.644Z,5.24
2023-01-31T08:40:12.680Z,5.26
2023-01-31T08:41:12.653Z,5.26
2023-01-31T08:42:12.652Z,5.26
2023-01-31T08:43:12.608Z,5.27
2023-01-31T08:44:12.618Z,5.29
2023-01-31T08:45:12.600Z,5.29
2023-01-31T08:46:12.584Z,5.30
2023-01-31T08:47:12.535Z,5.30
2023-01-31T08:48:12.641Z,5.30
2023-01-31T08:49:12.551Z,5.29
2023-01-31T08:50:26.953Z,5.32
2023-01-31T08:51:13.539Z,5.32
2023-01-31T08:52:12.513Z,5.33
2023-01-31T08:53:12.475Z,5.35
2023-01-31T08:54:12.470Z,5.35
2023-01-31T08:55:12.461Z,5.35
2023-01-31T08:56:12.464Z,5.37
2023-01-31T08:57:12.422Z,5.37
2023-01-31T08:58:12.418Z,5.35
2023-01-31T08:59:12.398Z,5.35
2023-01-31T09:00:12.382Z,5.37
2023-01-31T09:01:12.379Z,5.37
2023-01-31T09:02:12.379Z,5.35
2023-01-31T09:03:12.395Z,5.37
2023-01-31T09:04:12.358Z,5.37
2023-01-31T09:05:12.375Z,5.38
2023-01-31T09:06:12.312Z,5.38
2023-01-31T09:07:12.316Z,5.40
2023-01-31T09:08:12.281Z,5.40
2023-01-31T09:09:12.285Z,5.38
2023-01-31T09:10:12.258Z,5.40
2023-01-31T09:11:12.266Z,5.41
2023-01-31T09:12:12.255Z,5.44
2023-01-31T09:13:12.203Z,5.44
2023-01-31T09:14:12.201Z,5.45
2023-01-31T09:15:12.246Z,5.44
2023-01-31T09:16:12.182Z,5.45
2023-01-31T09:17:12.228Z,5.45
2023-01-31T09:18:12.188Z,5.45
2023-01-31T09:19:19.979Z,5.44
2023-01-31T09:20:12.150Z,5.47
2023-01-31T09:21:13.887Z,5.48
2023-01-31T09:22:12.100Z,5.47
2023-01-31T09:23:12.091Z,5.48
2023-01-31T09:24:12.090Z,5.51
2023-01-31T09:25:12.103Z,5.49
2023-01-31T09:26:12.048Z,5.51
2023-01-31T09:27:12.106Z,5.51
2023-01-31T09:28:12.027Z,5.51
2023-01-31T09:29:12.010Z,5.49
2023-01-31T09:30:12.026Z,5.49
2023-01-31T09:31:12.027Z,5.49
2023-01-31T09:32:11.978Z,5.49
2023-01-31T09:33:11.977Z,5.48
2023-01-31T09:34:11.939Z,5.49
2023-01-31T09:35:14.113Z,5.51
2023-01-31T09:36:11.934Z,5.51
2023-01-31T09:37:11.938Z,5.49
2023-01-31T09:38:11.924Z,5.52
2023-01-31T09:39:11.887Z,5.52
2023-01-31T09:40:11.884Z,5.49
2023-01-31T09:41:11.877Z,5.49
2023-01-31T09:42:11.862Z,5.52
2023-01-31T09:43:11.849Z,5.51
2023-01-31T09:44:11.819Z,5.51
2023-01-31T09:45:11.818Z,5.52
2023-01-31T09:46:11.811Z,5.52
2023-01-31T09:47:12.518Z,5.55
2023-01-31T09:48:11.802Z,5.51
2023-01-31T09:49:11.769Z,5.51
2023-01-31T09:50:11.735Z,5.55
2023-01-31T09:51:11.724Z,5.56
2023-01-31T09:52:11.731Z,5.58
2023-01-31T09:53:11.731Z,5.58
2023-01-31T09:54:11.725Z,5.60
2023-01-31T09:55:11.685Z,5.62
2023-01-31T09:56:11.651Z,5.62
2023-01-31T09:57:11.677Z,5.63
2023-01-31T09:58:11.710Z,5.63
2023-01-31T09:59:11.635Z,5.66
2023-01-31T10:00:11.629Z,5.67
2023-01-31T10:01:11.626Z,5.69
2023-01-31T10:02:11.615Z,5.70
2023-01-31T10:03:11.575Z,5.70
2023-01-31T10:04:11.643Z,5.73
2023-01-31T10:05:11.587Z,5.74
2023-01-31T10:06:11.559Z,5.74
2023-01-31T10:07:11.557Z,5.75
2023-01-31T10:08:11.540Z,5.78
2023-01-31T10:09:11.547Z,5.80
2023-01-31T10:10:11.485Z,5.80
2023-01-31T10:11:12.635Z,5.81
2023-01-31T10:12:11.459Z,5.84
2023-01-31T10:13:11.477Z,5.84
2023-01-31T10:14:11.450Z,5.85
2023-01-31T10:15:11.474Z,5.87
2023-01-31T10:16:11.409Z,5.88
2023-01-31T10:17:11.435Z,5.92
2023-01-31T10:18:11.405Z,5.93
2023-01-31T10:19:11.384Z,5.96
2023-01-31T10:20:11.391Z,6.01
2023-01-31T10:21:11.350Z,6.02
2023-01-31T10:22:11.332Z,6.05
2023-01-31T10:23:11.348Z,6.11
2023-01-31T10:24:11.300Z,6.14
2023-01-31T10:25:11.345Z,6.16
2023-01-31T10:26:13.766Z,6.19
2023-01-31T10:27:11.299Z,6.20
2023-01-31T10:28:11.246Z,6.21
2023-01-31T10:29:11.286Z,6.24
2023-01-31T10:30:11.247Z,6.25
2023-01-31T10:31:11.290Z,6.27
2023-01-31T10:32:11.307Z,6.27
2023-01-31T10:33:11.223Z,6.30
2023-01-31T10:34:11.200Z,6.30
2023-01-31T10:35:11.187Z,6.33
2023-01-31T10:36:11.160Z,6.33
2023-01-31T10:37:11.144Z,6.33
2023-01-31T10:38:11.143Z,6.33
2023-01-31T10:39:11.152Z,6.32
2023-01-31T10:40:11.140Z,6.33
2023-01-31T10:41:11.097Z,6.32
2023-01-31T10:42:11.092Z,6.33
2023-01-31T10:43:11.095Z,6.33
2023-01-31T10:44:11.067Z,6.33
2023-01-31T10:45:11.091Z,6.33
2023-01-31T10:46:11.085Z,6.35
2023-01-31T10:47:11.040Z,6.36
2023-01-31T10:48:11.019Z,6.40
2023-01-31T10:49:10.994Z,6.42
2023-01-31T10:50:10.988Z,6.45
2023-01-31T10:51:10.978Z,6.46
2023-01-31T10:52:10.979Z,6.48
2023-01-31T10:53:10.971Z,6.48
2023-01-31T10:54:10.930Z,6.50
2023-01-31T10:55:10.923Z,6.51
2023-01-31T10:56:10.914Z,6.53
2023-01-31T10:57:10.931Z,6.54
2023-01-31T10:58:10.861Z,6.54
2023-01-31T10:59:10.894Z,6.57
2023-01-31T11:00:10.838Z,6.61
2023-01-31T11:01:10.883Z,6.63
2023-01-31T11:02:10.868Z,6.65
2023-01-31T11:03:10.837Z,6.69
2023-01-31T11:04:10.809Z,6.68
2023-01-31T11:05:10.806Z,6.71
2023-01-31T11:06:10.826Z,6.75
2023-01-31T11:07:10.766Z,6.76
2023-01-31T11:08:10.778Z,6.78
2023-01-31T11:09:10.760Z,6.81
2023-01-31T11:10:10.735Z,6.83
2023-01-31T11:11:10.787Z,6.87
2023-01-31T11:12:10.677Z,6.89
2023-01-31T11:13:10.705Z,6.87
2023-01-31T11:14:10.673Z,6.89
2023-01-31T11:15:10.685Z,6.87
2023-01-31T11:16:10.702Z,6.82
2023-01-31T11:17:10.706Z,6.81
2023-01-31T11:18:10.824Z,6.82
2023-01-31T11:19:10.633Z,6.86
2023-01-31T11:20:10.606Z,6.86
2023-01-31T11:21:10.615Z,6.87
2023-01-31T11:22:10.577Z,6.89
2023-01-31T11:23:10.574Z,6.89
2023-01-31T11:24:10.526Z,6.89
2023-01-31T11:25:10.566Z,6.87
2023-01-31T11:26:10.516Z,6.87
2023-01-31T11:27:10.570Z,6.87
2023-01-31T11:28:10.511Z,6.86
2023-01-31T11:29:10.473Z,6.83
2023-01-31T11:30:10.455Z,6.86
2023-01-31T11:31:10.454Z,6.87
2023-01-31T11:32:10.456Z,6.89
2023-01-31T11:33:10.704Z,6.87
2023-01-31T11:34:10.425Z,6.89
2023-01-31T11:35:10.411Z,6.89
2023-01-31T11:36:10.423Z,6.87
2023-01-31T11:37:10.422Z,6.86
2023-01-31T11:38:10.363Z,6.87
2023-01-31T11:39:10.344Z,6.87
2023-01-31T11:40:10.360Z,6.87
2023-01-31T11:41:10.368Z,6.83
2023-01-31T11:42:10.332Z,6.83
2023-01-31T11:43:10.391Z,6.86
2023-01-31T11:44:10.311Z,6.82
2023-01-31T11:45:10.326Z,6.82
2023-01-31T11:46:10.347Z,6.82
2023-01-31T11:47:10.253Z,6.82
2023-01-31T11:48:10.303Z,6.83
2023-01-31T11:49:10.257Z,6.86
2023-01-31T11:50:10.229Z,6.86
2023-01-31T11:51:10.228Z,6.86
2023-01-31T11:52:10.199Z,6.87
2023-01-31T11:53:10.192Z,6.87
2023-01-31T11:54:10.188Z,6.87
2023-01-31T11:55:10.158Z,6.89
2023-01-31T11:56:10.158Z,6.89
2023-01-31T11:57:10.153Z,6.86
2023-01-31T11:58:10.149Z,6.86
2023-01-31T11:59:10.099Z,6.86
2023-01-31T12:00:10.096Z,6.86
2023-01-31T12:01:10.078Z,6.82
2023-01-31T12:02:10.099Z,6.81
2023-01-31T12:03:10.146Z,6.82
2023-01-31T12:04:10.356Z,6.81
2023-01-31T12:05:10.019Z,6.81
2023-01-31T12:06:10.044Z,6.79
2023-01-31T12:07:10.032Z,6.81
2023-01-31T12:08:10.059Z,6.81
2023-01-31T12:09:09.977Z,6.79
2023-01-31T12:10:09.964Z,6.79
2023-01-31T12:11:09.996Z,6.79
2023-01-31T12:12:09.947Z,6.78
2023-01-31T12:13:18.586Z,6.78
2023-01-31T12:14:10.936Z,6.78
2023-01-31T12:15:09.897Z,6.76
2023-01-31T12:16:09.873Z,6.76
2023-01-31T12:17:09.886Z,6.78
2023-01-31T12:18:09.881Z,6.78
2023-01-31T12:19:09.860Z,6.79
2023-01-31T12:20:26.678Z,6.79
2023-01-31T12:21:10.866Z,6.79
2023-01-31T12:22:09.820Z,6.79
2023-01-31T12:23:09.872Z,6.81
2023-01-31T12:24:09.813Z,6.81
2023-01-31T12:25:09.766Z,6.79
2023-01-31T12:26:09.767Z,6.81
2023-01-31T12:27:09.810Z,6.82
2023-01-31T12:28:09.760Z,6.81
2023-01-31T12:29:10.983Z,6.81
2023-01-31T12:30:09.738Z,6.81
2023-01-31T12:31:09.853Z,6.83
2023-01-31T12:32:09.709Z,6.86
2023-01-31T12:33:09.703Z,6.87
2023-01-31T12:34:09.684Z,6.87
2023-01-31T12:35:10.268Z,6.87
2023-01-31T12:36:09.648Z,6.89
2023-01-31T12:37:09.628Z,6.90
2023-01-31T12:38:09.593Z,6.90
2023-01-31T12:39:09.734Z,6.93
2023-01-31T12:40:24.247Z,6.94
2023-01-31T12:41:10.563Z,6.96
2023-01-31T12:42:09.568Z,6.97
2023-01-31T12:43:09.577Z,6.99
2023-01-31T12:44:09.540Z,6.99
2023-01-31T12:45:09.536Z,7.00
2023-01-31T12:46:09.591Z,6.99
2023-01-31T12:47:11.451Z,7.00
2023-01-31T12:48:09.473Z,6.97
2023-01-31T12:49:09.480Z,6.97
2023-01-31T12:50:09.504Z,6.96
2023-01-31T12:51:09.468Z,6.96
2023-01-31T12:52:09.412Z,6.94
2023-01-31T12:53:09.581Z,6.94
2023-01-31T12:54:09.422Z,6.94
2023-01-31T12:55:09.437Z,6.94
2023-01-31T12:56:09.359Z,6.96
2023-01-31T12:57:09.367Z,6.96
2023-01-31T12:58:09.390Z,6.97
2023-01-31T12:59:15.963Z,6.94
2023-01-31T13:00:10.489Z,6.96
2023-01-31T13:01:09.433Z,6.97
2023-01-31T13:02:09.296Z,6.97
2023-01-31T13:03:09.317Z,6.99
2023-01-31T13:04:09.302Z,7.00
2023-01-31T13:05:09.304Z,7.00
2023-01-31T13:06:09.273Z,7.01
2023-01-31T13:07:09.268Z,7.00
2023-01-31T13:08:09.243Z,6.99
2023-01-31T13:09:09.276Z,6.99
2023-01-31T13:10:09.328Z,6.97
2023-01-31T13:11:09.225Z,6.96
2023-01-31T13:12:09.333Z,6.94
2023-01-31T13:13:09.154Z,6.96
2023-01-31T13:14:09.207Z,6.96
2023-01-31T13:15:09.184Z,6.94
2023-01-31T13:16:09.239Z,6.93
2023-01-31T13:17:09.124Z,6.94
2023-01-31T13:18:09.123Z,6.94