createdAt,value
2019-02-21T00:00:24.986Z,42
2019-02-21T00:00:27.269Z,41
2019-02-21T00:00:29.526Z,42
2019-02-21T00:00:31.822Z,41
2019-02-21T00:00:32.988Z,40
2019-02-21T00:00:35.193Z,41
2019-02-21T00:00:36.291Z,40
2019-02-21T00:00:44.974Z,41
2019-02-21T00:00:48.691Z,40
2019-02-21T00:00:52.081Z,41
2019-02-21T00:00:56.477Z,42
2019-02-21T00:00:57.666Z,41
2019-02-21T00:00:58.793Z,42
2019-02-21T00:01:01.235Z,41
2019-02-21T00:01:05.539Z,40
2019-02-21T00:01:10.988Z,39
2019-02-21T00:01:14.253Z,40
2019-02-21T00:01:20.240Z,39
2019-02-21T00:01:25.399Z,40
2019-02-21T00:01:30.622Z,39
2019-02-21T00:01:32.877Z,40
2019-02-21T00:01:36.115Z,41
2019-02-21T00:01:39.484Z,42
2019-02-21T00:01:41.705Z,43
2019-02-21T00:01:44.955Z,42
2019-02-21T00:01:48.324Z,43
2019-02-21T00:01:50.595Z,42
2019-02-21T00:01:52.791Z,43
2019-02-21T00:01:56.128Z,41
2019-02-21T00:02:01.547Z,43
2019-02-21T00:02:04.957Z,44
2019-02-21T00:02:08.293Z,42
2019-02-21T00:02:10.518Z,41
2019-02-21T00:02:12.773Z,42
2019-02-21T00:02:14.985Z,41
2019-02-21T00:02:18.373Z,42
2019-02-21T00:02:20.599Z,41
2019-02-21T00:02:25.091Z,40
2019-02-21T00:02:28.449Z,39
2019-02-21T00:02:32.924Z,40
2019-02-21T00:02:36.380Z,39
2019-02-21T00:02:38.723Z,38
2019-02-21T00:02:42.185Z,39
2019-02-21T00:02:44.436Z,40
2019-02-21T00:02:46.623Z,39
2019-02-21T00:02:47.719Z,40
2019-02-21T00:02:51.028Z,41
2019-02-21T00:02:54.374Z,40
2019-02-21T00:02:58.839Z,41
2019-02-21T00:03:03.238Z,40
2019-02-21T00:03:06.685Z,41
2019-02-21T00:03:08.927Z,42
2019-02-21T00:03:12.302Z,41
2019-02-21T00:03:15.639Z,40
2019-02-21T00:03:19.134Z,39
2019-02-21T00:03:21.419Z,38
2019-02-21T00:03:24.771Z,40
2019-02-21T00:03:28.015Z,39
2019-02-21T00:03:33.587Z,38
2019-02-21T00:03:36.965Z,39
2019-02-21T00:03:43.639Z,38
2019-02-21T00:03:45.915Z,39
2019-02-21T00:03:47.001Z,38
2019-02-21T00:03:54.695Z,39
2019-02-21T00:03:56.936Z,38
2019-02-21T00:03:59.132Z,40
2019-02-21T00:04:02.498Z,41
2019-02-21T00:04:06.926Z,40
2019-02-21T00:04:09.148Z,41
2019-02-21T00:04:14.662Z,42
2019-02-21T00:04:18.106Z,41
2019-02-21T00:04:21.406Z,40
2019-02-21T00:04:24.785Z,41
2019-02-21T00:04:28.150Z,40
2019-02-21T00:04:29.310Z,41
2019-02-21T00:04:33.747Z,42
2019-02-21T00:04:37.100Z,43
2019-02-21T00:04:40.464Z,42
2019-02-21T00:04:43.864Z,41
2019-02-21T00:04:48.250Z,40
2019-02-21T00:04:52.706Z,41
2019-02-21T00:04:54.877Z,40
2019-02-21T00:04:57.229Z,39
2019-02-21T00:04:59.509Z,40
2019-02-21T00:05:02.870Z,41
2019-02-21T00:05:06.206Z,42
2019-02-21T00:05:09.569Z,43
2019-02-21T00:05:11.748Z,42
2019-02-21T00:05:13.997Z,43
2019-02-21T00:05:17.293Z,42
2019-02-21T00:05:20.663Z,41
2019-02-21T00:05:24.023Z,40
2019-02-21T00:05:26.298Z,41
2019-02-21T00:05:29.682Z,39
2019-02-21T00:05:39.277Z,38
2019-02-21T00:05:41.615Z,39
2019-02-21T00:05:43.884Z,38
2019-02-21T00:05:47.223Z,39
2019-02-21T00:05:49.529Z,38
2019-02-21T00:05:52.932Z,39
2019-02-21T00:05:56.326Z,38
2019-02-21T00:05:58.597Z,37
2019-02-21T00:06:01.942Z,38
2019-02-21T00:06:05.210Z,39
2019-02-21T00:06:07.394Z,38
2019-02-21T00:06:13.073Z,39
2019-02-21T00:06:15.317Z,38
2019-02-21T00:06:18.730Z,37
2019-02-21T00:06:22.124Z,38
2019-02-21T00:06:25.449Z,37
2019-02-21T00:06:28.751Z,39
2019-02-21T00:06:32.073Z,38
2019-02-21T00:06:35.431Z,39
2019-02-21T00:06:38.809Z,38
2019-02-21T00:06:42.189Z,37
2019-02-21T00:06:44.511Z,38
2019-02-21T00:06:47.905Z,39
2019-02-21T00:06:54.440Z,40
2019-02-21T00:06:57.909Z,39
2019-02-21T00:07:03.401Z,40
2019-02-21T00:07:06.655Z,39
2019-02-21T00:07:10.009Z,40
2019-02-21T00:07:12.166Z,41
2019-02-21T00:07:15.427Z,40
2019-02-21T00:07:17.679Z,39
2019-02-21T00:07:19.986Z,40
2019-02-21T00:07:24.512Z,41
2019-02-21T00:07:25.663Z,40
2019-02-21T00:07:29.027Z,41
2019-02-21T00:07:33.478Z,42
2019-02-21T00:07:35.698Z,41
2019-02-21T00:07:39.106Z,42
2019-02-21T00:07:41.710Z,41
2019-02-21T00:07:45.032Z,40
2019-02-21T00:07:48.385Z,41
2019-02-21T00:07:49.491Z,40
2019-02-21T00:07:52.825Z,39
2019-02-21T00:07:56.106Z,40
2019-02-21T00:07:58.362Z,41
2019-02-21T00:08:00.580Z,40
2019-02-21T00:08:02.857Z,39
2019-02-21T00:08:05.129Z,40
2019-02-21T00:08:07.362Z,41
2019-02-21T00:08:10.712Z,42
2019-02-21T00:08:15.147Z,41
2019-02-21T00:08:17.291Z,43
2019-02-21T00:08:21.828Z,44
2019-02-21T00:08:26.420Z,42
2019-02-21T00:08:28.691Z,41
2019-02-21T00:08:30.971Z,42
2019-02-21T00:08:34.314Z,41
2019-02-21T00:08:37.628Z,40
2019-02-21T00:08:39.838Z,39
2019-02-21T00:08:42.045Z,40
2019-02-21T00:08:45.424Z,39
2019-02-21T00:08:47.689Z,40
2019-02-21T00:08:51.054Z,41
2019-02-21T00:08:53.434Z,42
2019-02-21T00:08:54.528Z,43
2019-02-21T00:08:57.850Z,41
2019-02-21T00:09:00.082Z,42
2019-02-21T00:09:02.361Z,41
2019-02-21T00:09:05.940Z,42
2019-02-21T00:09:09.273Z,41
2019-02-21T00:09:12.576Z,40
2019-02-21T00:09:14.852Z,41
2019-02-21T00:09:19.316Z,40
2019-02-21T00:09:21.622Z,39
2019-02-21T00:09:23.789Z,40
2019-02-21T00:09:33.608Z,41
2019-02-21T00:09:36.942Z,40
2019-02-21T00:09:42.524Z,38
2019-02-21T00:09:47.045Z,39
2019-02-21T00:09:49.238Z,40
2019-02-21T00:09:52.579Z,41
2019-02-21T00:09:54.799Z,40
2019-02-21T00:09:58.139Z,39
2019-02-21T00:10:00.501Z,40
2019-02-21T00:10:01.741Z,41
2019-02-21T00:10:04.055Z,40
2019-02-21T00:10:06.343Z,39
2019-02-21T00:10:08.482Z,38
2019-02-21T00:10:10.778Z,39
2019-02-21T00:10:13.026Z,40
2019-02-21T00:10:16.328Z,41
2019-02-21T00:10:18.588Z,42
2019-02-21T00:10:21.830Z,43
2019-02-21T00:10:25.144Z,44
2019-02-21T00:10:28.476Z,45
2019-02-21T00:10:32.968Z,46
2019-02-21T00:10:36.329Z,47
2019-02-21T00:10:38.476Z,46
2019-02-21T00:10:41.876Z,45
2019-02-21T00:10:46.275Z,44
2019-02-21T00:10:48.505Z,43
2019-02-21T00:10:53.066Z,41
2019-02-21T00:10:55.271Z,40
2019-02-21T00:10:57.516Z,39
2019-02-21T00:11:01.013Z,40
2019-02-21T00:11:06.564Z,41
2019-02-21T00:11:09.909Z,40
2019-02-21T00:11:13.249Z,41
2019-02-21T00:11:18.877Z,40
2019-02-21T00:11:21.122Z,41
2019-02-21T00:11:23.368Z,42
2019-02-21T00:11:26.694Z,43
2019-02-21T00:11:29.290Z,42
2019-02-21T00:11:32.655Z,41
2019-02-21T00:11:35.941Z,40
2019-02-21T00:11:40.382Z,41
2019-02-21T00:11:43.725Z,42
2019-02-21T00:11:47.000Z,41
2019-02-21T00:11:50.239Z,40
2019-02-21T00:11:54.733Z,41
2019-02-21T00:11:59.100Z,42
2019-02-21T00:12:00.247Z,41
2019-02-21T00:12:05.831Z,42
2019-02-21T00:12:06.991Z,41
2019-02-21T00:12:09.193Z,40
2019-02-21T00:12:14.379Z,39
2019-02-21T00:12:17.990Z,40
2019-02-21T00:12:21.370Z,41
2019-02-21T00:12:24.719Z,42
2019-02-21T00:12:33.585Z,41
2019-02-21T00:12:36.888Z,42
2019-02-21T00:12:41.231Z,41
2019-02-21T00:12:43.445Z,42
2019-02-21T00:12:46.758Z,43
2019-02-21T00:12:47.886Z,42
2019-02-21T00:12:48.946Z,43
2019-02-21T00:12:50.026Z,42
2019-02-21T00:12:51.110Z,41
2019-02-21T00:12:53.314Z,42
2019-02-21T00:12:55.632Z,41
2019-02-21T00:13:05.373Z,40
2019-02-21T00:13:07.722Z,41
2019-02-21T00:13:10.003Z,42
2019-02-21T00:13:11.177Z,41
2019-02-21T00:13:13.410Z,42
2019-02-21T00:13:15.607Z,41
2019-02-21T00:13:16.702Z,42
2019-02-21T00:13:18.848Z,44
2019-02-21T00:13:21.088Z,43
2019-02-21T00:13:24.445Z,42
2019-02-21T00:13:31.085Z,41
2019-02-21T00:13:34.633Z,40
2019-02-21T00:13:40.149Z,41
2019-02-21T00:13:41.315Z,42
2019-02-21T00:13:43.501Z,44
2019-02-21T00:13:45.713Z,45
2019-02-21T00:13:48.936Z,44
2019-02-21T00:13:55.683Z,43
2019-02-21T00:13:56.858Z,44
2019-02-21T00:13:57.917Z,43
2019-02-21T00:13:58.974Z,42
2019-02-21T00:14:01.257Z,41
2019-02-21T00:14:07.039Z,40
2019-02-21T00:14:10.371Z,41
2019-02-21T00:14:11.498Z,40
2019-02-21T00:14:12.579Z,41
2019-02-21T00:14:13.792Z,40
2019-02-21T00:14:15.972Z,41
2019-02-21T00:14:21.463Z,42
2019-02-21T00:14:23.736Z,41
2019-02-21T00:14:24.921Z,42
2019-02-21T00:14:29.306Z,43
2019-02-21T00:14:30.399Z,42
2019-02-21T00:14:34.842Z,43
2019-02-21T00:14:37.077Z,42
2019-02-21T00:14:40.336Z,43
2019-02-21T00:14:43.739Z,42
2019-02-21T00:14:45.970Z,43
2019-02-21T00:14:49.296Z,44
2019-02-21T00:14:51.541Z,43
2019-02-21T00:14:54.901Z,41
2019-02-21T00:14:57.121Z,42
2019-02-21T00:14:59.470Z,43
2019-02-21T00:15:08.206Z,42
2019-02-21T00:15:10.440Z,41
2019-02-21T00:15:11.574Z,42
2019-02-21T00:15:14.382Z,43
2019-02-21T00:15:16.654Z,42
2019-02-21T00:15:18.975Z,43
2019-02-21T00:15:22.309Z,42
2019-02-21T00:15:24.599Z,43
2019-02-21T00:15:26.835Z,42
2019-02-21T00:15:32.339Z,41
2019-02-21T00:15:37.172Z,42
2019-02-21T00:15:47.462Z,43
2019-02-21T00:15:51.907Z,44
2019-02-21T00:15:56.414Z,45
2019-02-21T00:16:00.767Z,44
2019-02-21T00:16:03.054Z,45
2019-02-21T00:16:05.254Z,44
2019-02-21T00:16:09.880Z,43
2019-02-21T00:16:14.358Z,44
2019-02-21T00:16:17.622Z,42
2019-02-21T00:16:24.271Z,41
2019-02-21T00:16:27.542Z,40
2019-02-21T00:16:30.852Z,41
2019-02-21T00:16:33.104Z,42
2019-02-21T00:16:36.561Z,43
2019-02-21T00:16:38.847Z,44
2019-02-21T00:16:40.025Z,43
2019-02-21T00:16:41.144Z,44
2019-02-21T00:16:45.517Z,45
2019-02-21T00:16:47.791Z,44
2019-02-21T00:16:50.094Z,45
2019-02-21T00:16:52.289Z,46
2019-02-21T00:16:55.595Z,45
2019-02-21T00:16:56.794Z,46
2019-02-21T00:17:00.142Z,44
2019-02-21T00:17:03.467Z,43
2019-02-21T00:17:05.638Z,44
2019-02-21T00:17:06.740Z,43
2019-02-21T00:17:13.369Z,44
2019-02-21T00:17:16.685Z,43
2019-02-21T00:17:22.156Z,44
2019-02-21T00:17:24.356Z,43
2019-02-21T00:17:27.651Z,42
2019-02-21T00:17:29.941Z,43
2019-02-21T00:17:32.148Z,42
2019-02-21T00:17:34.388Z,43
2019-02-21T00:17:37.801Z,44
2019-02-21T00:17:40.103Z,43
2019-02-21T00:17:42.311Z,42
2019-02-21T00:17:44.568Z,43
2019-02-21T00:17:47.998Z,44
2019-02-21T00:17:53.655Z,43
2019-02-21T00:17:58.030Z,44
2019-02-21T00:18:01.391Z,43
2019-02-21T00:18:04.719Z,44
2019-02-21T00:18:06.920Z,42
2019-02-21T00:18:09.122Z,41
2019-02-21T00:18:11.442Z,40
2019-02-21T00:18:14.790Z,41
2019-02-21T00:18:18.089Z,40
2019-02-21T00:18:20.321Z,41
2019-02-21T00:18:23.692Z,40
2019-02-21T00:18:24.848Z,41
2019-02-21T00:18:28.146Z,42
2019-02-21T00:18:32.488Z,43
2019-02-21T00:18:34.771Z,44
2019-02-21T00:18:38.030Z,43
2019-02-21T00:18:41.331Z,42
2019-02-21T00:18:44.707Z,43
2019-02-21T00:18:53.400Z,42
2019-02-21T00:18:58.846Z,41
2019-02-21T00:19:01.102Z,42
2019-02-21T00:19:06.516Z,43
2019-02-21T00:19:16.519Z,42
2019-02-21T00:19:19.819Z,41
2019-02-21T00:19:22.043Z,40
2019-02-21T00:19:25.408Z,41
2019-02-21T00:19:26.596Z,40
2019-02-21T00:19:29.986Z,41
2019-02-21T00:19:33.368Z,42
2019-02-21T00:19:34.490Z,43
2019-02-21T00:19:38.913Z,44
2019-02-21T00:19:49.819Z,43
2019-02-21T00:19:53.115Z,44
2019-02-21T00:19:59.666Z,43
2019-02-21T00:20:04.102Z,44
2019-02-21T00:20:06.343Z,43
2019-02-21T00:20:07.484Z,44
2019-02-21T00:20:09.982Z,43
2019-02-21T00:20:11.059Z,44
2019-02-21T00:20:15.425Z,45
2019-02-21T00:20:18.018Z,44
2019-02-21T00:20:20.312Z,43
2019-02-21T00:20:23.694Z,44
2019-02-21T00:20:27.032Z,43
2019-02-21T00:20:28.154Z,42
2019-02-21T00:20:30.356Z,43
2019-02-21T00:20:32.544Z,42
2019-02-21T00:20:33.627Z,43
2019-02-21T00:20:37.058Z,42
2019-02-21T00:20:41.488Z,43
2019-02-21T00:20:47.147Z,42
2019-02-21T00:20:49.438Z,40
2019-02-21T00:20:52.823Z,41
2019-02-21T00:20:55.071Z,42
2019-02-21T00:21:02.736Z,43
2019-02-21T00:21:05.969Z,44
2019-02-21T00:21:08.128Z,45
2019-02-21T00:21:12.481Z,44
2019-02-21T00:21:15.893Z,43
2019-02-21T00:21:20.306Z,42
2019-02-21T00:21:28.167Z,43
2019-02-21T00:21:31.445Z,42
2019-02-21T00:21:33.714Z,43
2019-02-21T00:21:35.938Z,44
2019-02-21T00:21:37.106Z,43
2019-02-21T00:21:40.533Z,42
2019-02-21T00:21:43.835Z,43
2019-02-21T00:21:46.082Z,42
2019-02-21T00:21:48.349Z,41
2019-02-21T00:21:49.517Z,42
2019-02-21T00:21:52.908Z,41
2019-02-21T00:21:55.184Z,42
2019-02-21T00:21:58.569Z,43
2019-02-21T00:22:01.910Z,42
2019-02-21T00:22:09.770Z,41
2019-02-21T00:22:13.076Z,42
2019-02-21T00:22:14.228Z,43
2019-02-21T00:22:16.455Z,42
2019-02-21T00:22:17.571Z,43
2019-02-21T00:22:18.773Z,44
2019-02-21T00:22:20.968Z,43
2019-02-21T00:22:25.806Z,42
2019-02-21T00:22:29.471Z,41
2019-02-21T00:22:32.815Z,42
2019-02-21T00:22:38.761Z,41
2019-02-21T00:22:41.475Z,40
2019-02-21T00:22:44.928Z,41
2019-02-21T00:22:47.214Z,42
2019-02-21T00:22:51.666Z,43
2019-02-21T00:22:59.451Z,42
2019-02-21T00:23:02.025Z,43
2019-02-21T00:23:04.641Z,42
2019-02-21T00:23:07.965Z,41
2019-02-21T00:23:12.432Z,42
2019-02-21T00:23:22.385Z,43
2019-02-21T00:23:27.840Z,42
2019-02-21T00:23:32.264Z,43
2019-02-21T00:23:34.570Z,44
2019-02-21T00:23:36.879Z,43
2019-02-21T00:23:40.288Z,44
2019-02-21T00:23:43.622Z,43
2019-02-21T00:23:45.844Z,44
2019-02-21T00:23:49.242Z,43
2019-02-21T00:23:51.525Z,42
2019-02-21T00:23:55.968Z,41
2019-02-21T00:23:59.333Z,40
2019-02-21T00:24:01.635Z,41
2019-02-21T00:24:05.313Z,43
2019-02-21T00:24:07.658Z,44
2019-02-21T00:24:12.173Z,45
2019-02-21T00:24:13.329Z,46
2019-02-21T00:24:16.668Z,47
2019-02-21T00:24:20.009Z,46
2019-02-21T00:24:23.359Z,45
2019-02-21T00:24:25.665Z,44
2019-02-21T00:24:29.028Z,43
2019-02-21T00:24:30.159Z,42
2019-02-21T00:24:32.390Z,41
2019-02-21T00:24:34.619Z,42
2019-02-21T00:24:39.924Z,43
2019-02-21T00:24:43.424Z,44
2019-02-21T00:24:46.852Z,43
2019-02-21T00:24:49.194Z,42
2019-02-21T00:24:52.545Z,43
2019-02-21T00:24:54.735Z,44
2019-02-21T00:24:57.965Z,43
2019-02-21T00:25:01.476Z,42
2019-02-21T00:25:06.916Z,43
2019-02-21T00:25:11.246Z,42
2019-02-21T00:25:14.601Z,44
2019-02-21T00:25:16.845Z,43
2019-02-21T00:25:19.087Z,41
2019-02-21T00:25:23.590Z,42
2019-02-21T00:25:27.994Z,41
2019-02-21T00:25:30.255Z,42
2019-02-21T00:25:33.636Z,43
2019-02-21T00:25:37.992Z,44
2019-02-21T00:25:40.255Z,43
2019-02-21T00:25:43.505Z,44
2019-02-21T00:25:46.882Z,43
2019-02-21T00:25:51.321Z,42
2019-02-21T00:25:55.724Z,41
2019-02-21T00:25:57.017Z,42
2019-02-21T00:25:59.267Z,43
2019-02-21T00:26:03.784Z,44
2019-02-21T00:26:06.077Z,45
2019-02-21T00:26:07.155Z,44
2019-02-21T00:26:10.507Z,45
2019-02-21T00:26:13.887Z,44
2019-02-21T00:26:18.400Z,43
2019-02-21T00:26:21.735Z,44
2019-02-21T00:26:29.072Z,43
2019-02-21T00:26:33.539Z,42
2019-02-21T00:26:35.764Z,41
2019-02-21T00:26:38.082Z,42
2019-02-21T00:26:40.395Z,41
2019-02-21T00:26:45.234Z,42
2019-02-21T00:26:48.619Z,43
2019-02-21T00:26:51.900Z,44
2019-02-21T00:26:55.211Z,43
2019-02-21T00:26:56.383Z,44
2019-02-21T00:27:01.987Z,45
2019-02-21T00:27:07.551Z,44
2019-02-21T00:27:10.902Z,45
2019-02-21T00:27:15.065Z,44
2019-02-21T00:27:20.617Z,43
2019-02-21T00:27:22.890Z,44
2019-02-21T00:27:27.399Z,43
2019-02-21T00:27:29.659Z,42
2019-02-21T00:27:32.922Z,43
2019-02-21T00:27:35.121Z,44
2019-02-21T00:27:39.558Z,43
2019-02-21T00:27:43.990Z,42
2019-02-21T00:27:47.341Z,43
2019-02-21T00:27:49.579Z,42
2019-02-21T00:27:52.989Z,41
2019-02-21T00:27:55.242Z,42
2019-02-21T00:27:58.615Z,43
2019-02-21T00:28:01.988Z,42
2019-02-21T00:28:05.222Z,40
2019-02-21T00:28:07.511Z,41
2019-02-21T00:28:10.801Z,42
2019-02-21T00:28:14.104Z,43
2019-02-21T00:28:15.253Z,44
2019-02-21T00:28:19.608Z,43
2019-02-21T00:28:22.970Z,42
2019-02-21T00:28:28.527Z,43
2019-02-21T00:28:30.761Z,42
2019-02-21T00:28:32.964Z,41
2019-02-21T00:28:35.207Z,40
2019-02-21T00:28:37.426Z,41
2019-02-21T00:28:39.694Z,40
2019-02-21T00:28:43.059Z,41
2019-02-21T00:28:47.525Z,42
2019-02-21T00:28:50.777Z,43
2019-02-21T00:28:53.048Z,44
2019-02-21T00:28:57.557Z,45
2019-02-21T00:29:00.916Z,44
2019-02-21T00:29:05.340Z,43
2019-02-21T00:29:07.582Z,42
2019-02-21T00:29:10.635Z,41
2019-02-21T00:29:12.869Z,42
2019-02-21T00:29:17.215Z,43
2019-02-21T00:29:20.586Z,42
2019-02-21T00:29:21.812Z,41
2019-02-21T00:29:24.086Z,42
2019-02-21T00:29:26.349Z,43
2019-02-21T00:29:29.691Z,44
2019-02-21T00:29:33.106Z,43
2019-02-21T00:29:35.468Z,42
2019-02-21T00:29:42.245Z,43
2019-02-21T00:29:44.573Z,44
2019-02-21T00:29:46.800Z,43
2019-02-21T00:29:51.126Z,44
2019-02-21T00:29:55.584Z,43
2019-02-21T00:30:02.236Z,42
2019-02-21T00:30:04.498Z,43
2019-02-21T00:30:13.531Z,44
2019-02-21T00:30:15.823Z,43
2019-02-21T00:30:18.076Z,42
2019-02-21T00:30:20.373Z,43
2019-02-21T00:30:22.663Z,42
2019-02-21T00:30:35.885Z,41
2019-02-21T00:30:43.544Z,43
2019-02-21T00:30:45.855Z,44
2019-02-21T00:30:48.115Z,45
2019-02-21T00:30:52.230Z,46
2019-02-21T00:30:53.459Z,45
2019-02-21T00:30:54.535Z,46
2019-02-21T00:30:56.791Z,45
2019-02-21T00:30:59.087Z,46
2019-02-21T00:31:00.211Z,45
2019-02-21T00:31:03.525Z,44
2019-02-21T00:31:05.822Z,43
2019-02-21T00:31:06.936Z,44
2019-02-21T00:31:12.536Z,43
2019-02-21T00:31:16.866Z,44
2019-02-21T00:31:20.111Z,43
2019-02-21T00:31:24.457Z,42
2019-02-21T00:31:26.734Z,43
2019-02-21T00:31:30.009Z,42
2019-02-21T00:31:34.502Z,44
2019-02-21T00:31:39.997Z,43
2019-02-21T00:31:45.758Z,44
2019-02-21T00:31:51.521Z,43
2019-02-21T00:31:54.953Z,44
2019-02-21T00:32:01.219Z,43
2019-02-21T00:32:03.706Z,44
2019-02-21T00:32:08.950Z,43
2019-02-21T00:32:11.633Z,44
2019-02-21T00:32:19.619Z,45
2019-02-21T00:32:21.841Z,44
2019-02-21T00:32:25.233Z,43
2019-02-21T00:32:29.759Z,44
2019-02-21T00:32:31.956Z,45
2019-02-21T00:32:35.299Z,44
2019-02-21T00:32:38.608Z,45
2019-02-21T00:32:40.877Z,44
2019-02-21T00:32:44.298Z,43
2019-02-21T00:32:46.562Z,44
2019-02-21T00:32:48.809Z,43
2019-02-21T00:32:51.122Z,44
2019-02-21T00:32:56.736Z,43
2019-02-21T00:32:59.019Z,45
2019-02-21T00:33:03.437Z,44
2019-02-21T00:33:06.816Z,43
2019-02-21T00:33:10.237Z,44
2019-02-21T00:33:13.720Z,45
2019-02-21T00:33:15.992Z,44
2019-02-21T00:33:19.304Z,43
2019-02-21T00:33:23.712Z,44
2019-02-21T00:33:27.058Z,43
2019-02-21T00:33:29.316Z,44
2019-02-21T00:33:31.527Z,43
2019-02-21T00:33:34.855Z,42
2019-02-21T00:33:38.279Z,43
2019-02-21T00:33:41.616Z,44
2019-02-21T00:33:42.806Z,43
2019-02-21T00:33:48.321Z,42
2019-02-21T00:33:49.474Z,43
2019-02-21T00:33:55.055Z,44
2019-02-21T00:33:58.404Z,43
2019-02-21T00:34:06.346Z,44
2019-02-21T00:34:08.609Z,45
2019-02-21T00:34:09.735Z,44
2019-02-21T00:34:13.165Z,45
2019-02-21T00:34:16.560Z,44
2019-02-21T00:34:18.843Z,43
2019-02-21T00:34:23.374Z,45
2019-02-21T00:34:27.759Z,44
2019-02-21T00:34:33.239Z,43
2019-02-21T00:34:37.744Z,44
2019-02-21T00:34:43.447Z,43
2019-02-21T00:34:45.697Z,44
2019-02-21T00:34:52.135Z,43
2019-02-21T00:34:54.303Z,44
2019-02-21T00:34:56.508Z,43
2019-02-21T00:35:00.882Z,44
2019-02-21T00:35:04.185Z,46
2019-02-21T00:35:06.495Z,47
2019-02-21T00:35:09.829Z,46
2019-02-21T00:35:13.196Z,45
2019-02-21T00:35:18.343Z,44
2019-02-21T00:35:20.654Z,43
2019-02-21T00:35:23.942Z,44
2019-02-21T00:35:27.191Z,43
2019-02-21T00:35:32.705Z,44
2019-02-21T00:35:34.974Z,45
2019-02-21T00:35:39.514Z,46
2019-02-21T00:35:41.798Z,47
2019-02-21T00:35:45.177Z,48
2019-02-21T00:35:48.681Z,47
2019-02-21T00:35:54.240Z,45
2019-02-21T00:35:56.420Z,46
2019-02-21T00:35:58.669Z,45
2019-02-21T00:36:02.127Z,46
2019-02-21T00:36:04.403Z,45
2019-02-21T00:36:06.687Z,44
2019-02-21T00:36:10.157Z,43
2019-02-21T00:36:14.538Z,44
2019-02-21T00:36:18.928Z,45
2019-02-21T00:36:22.293Z,46
2019-02-21T00:36:33.417Z,45
2019-02-21T00:36:36.786Z,44
2019-02-21T00:36:40.156Z,43
2019-02-21T00:36:48.974Z,42
2019-02-21T00:36:51.206Z,43
2019-02-21T00:36:55.610Z,44
2019-02-21T00:37:01.169Z,45
2019-02-21T00:37:03.485Z,44
2019-02-21T00:37:04.565Z,45
2019-02-21T00:37:10.062Z,44
2019-02-21T00:37:12.311Z,45
2019-02-21T00:37:13.449Z,44
2019-02-21T00:37:17.854Z,43
2019-02-21T00:37:20.143Z,42
2019-02-21T00:37:22.359Z,41
2019-02-21T00:37:25.670Z,42
2019-02-21T00:37:27.797Z,43
2019-02-21T00:37:30.353Z,42
2019-02-21T00:37:33.653Z,41
2019-02-21T00:37:35.891Z,43
2019-02-21T00:37:38.065Z,42
2019-02-21T00:37:41.330Z,43
2019-02-21T00:37:43.547Z,44
2019-02-21T00:37:45.815Z,45
2019-02-21T00:37:47.957Z,43
2019-02-21T00:37:53.431Z,44
2019-02-21T00:37:57.832Z,43
2019-02-21T00:38:03.324Z,44
2019-02-21T00:38:06.622Z,45
2019-02-21T00:38:08.851Z,44
2019-02-21T00:38:14.321Z,43
2019-02-21T00:38:17.690Z,42
2019-02-21T00:38:19.885Z,41
2019-02-21T00:38:21.053Z,42
2019-02-21T00:38:22.149Z,43
2019-02-21T00:38:24.394Z,42
2019-02-21T00:38:25.442Z,43
2019-02-21T00:38:30.402Z,44
2019-02-21T00:38:33.661Z,43
2019-02-21T00:38:38.992Z,44
2019-02-21T00:38:52.788Z,43
2019-02-21T00:38:55.081Z,44
2019-02-21T00:38:59.078Z,43
2019-02-21T00:39:00.252Z,44
2019-02-21T00:39:06.871Z,43
2019-02-21T00:39:12.325Z,44
2019-02-21T00:39:13.474Z,43
2019-02-21T00:39:16.838Z,44
2019-02-21T00:39:20.179Z,43
2019-02-21T00:39:28.991Z,42
2019-02-21T00:39:34.889Z,41
2019-02-21T00:39:39.814Z,40
2019-02-21T00:39:44.304Z,41
2019-02-21T00:39:54.318Z,42
2019-02-21T00:39:59.000Z,43
2019-02-21T00:40:02.505Z,42
2019-02-21T00:40:10.110Z,44
2019-02-21T00:40:13.508Z,43
2019-02-21T00:40:24.579Z,42
2019-02-21T00:40:28.956Z,43
2019-02-21T00:40:34.481Z,42
2019-02-21T00:40:37.782Z,43
2019-02-21T00:40:40.026Z,44
2019-02-21T00:40:43.322Z,45
2019-02-21T00:40:46.567Z,44
2019-02-21T00:40:52.007Z,45
2019-02-21T00:40:54.355Z,44
2019-02-21T00:40:56.599Z,45
2019-02-21T00:40:58.847Z,44
2019-02-21T00:41:01.085Z,43
2019-02-21T00:41:03.346Z,44
2019-02-21T00:41:05.522Z,45
2019-02-21T00:41:11.133Z,44
2019-02-21T00:41:16.682Z,43
2019-02-21T00:41:21.540Z,44
2019-02-21T00:41:24.951Z,43
2019-02-21T00:41:28.281Z,42
2019-02-21T00:41:31.614Z,43
2019-02-21T00:41:37.442Z,44
2019-02-21T00:41:42.360Z,45
2019-02-21T00:41:47.515Z,46
2019-02-21T00:41:57.903Z,45
2019-02-21T00:42:01.317Z,46
2019-02-21T00:42:04.940Z,45
2019-02-21T00:42:15.023Z,46
2019-02-21T00:42:20.119Z,47
2019-02-21T00:42:22.343Z,46
2019-02-21T00:42:27.936Z,45
2019-02-21T00:42:30.464Z,44
2019-02-21T00:42:32.695Z,45
2019-02-21T00:42:36.071Z,46
2019-02-21T00:42:40.505Z,48
2019-02-21T00:42:42.747Z,47
2019-02-21T00:42:44.944Z,46
2019-02-21T00:42:47.105Z,47
2019-02-21T00:42:49.220Z,46
2019-02-21T00:42:51.461Z,45
2019-02-21T00:42:54.834Z,46
2019-02-21T00:43:03.656Z,45
2019-02-21T00:43:06.960Z,44
2019-02-21T00:43:11.502Z,45
2019-02-21T00:43:13.756Z,46
2019-02-21T00:43:14.887Z,45
2019-02-21T00:43:15.994Z,46
2019-02-21T00:43:21.443Z,47
2019-02-21T00:43:24.865Z,46
2019-02-21T00:43:30.418Z,47
2019-02-21T00:43:33.850Z,46
2019-02-21T00:43:36.097Z,45
2019-02-21T00:43:41.450Z,46
2019-02-21T00:43:44.828Z,45
2019-02-21T00:43:47.772Z,44
2019-02-21T00:43:51.193Z,43
2019-02-21T00:43:57.602Z,44
2019-02-21T00:44:02.021Z,43
2019-02-21T00:44:05.367Z,42
2019-02-21T00:44:08.792Z,44
2019-02-21T00:44:12.233Z,42
2019-02-21T00:44:15.600Z,43
2019-02-21T00:44:17.918Z,44
2019-02-21T00:44:22.286Z,43
2019-02-21T00:44:27.919Z,44
2019-02-21T00:44:32.296Z,45
2019-02-21T00:44:41.223Z,44
2019-02-21T00:44:45.688Z,46
2019-02-21T00:44:49.027Z,45
2019-02-21T00:44:51.351Z,43
2019-02-21T00:44:55.873Z,42
2019-02-21T00:44:59.186Z,43
2019-02-21T00:45:03.806Z,42
2019-02-21T00:45:06.168Z,44
2019-02-21T00:45:08.385Z,43
2019-02-21T00:45:10.642Z,44
2019-02-21T00:45:16.308Z,45
2019-02-21T00:45:22.919Z,44
2019-02-21T00:45:27.433Z,45
2019-02-21T00:45:30.808Z,44
2019-02-21T00:45:31.994Z,45
2019-02-21T00:45:35.431Z,44
2019-02-21T00:45:37.747Z,45
2019-02-21T00:45:39.959Z,44
2019-02-21T00:45:43.295Z,45
2019-02-21T00:45:44.387Z,46
2019-02-21T00:45:49.879Z,45
2019-02-21T00:45:53.078Z,46
2019-02-21T00:45:56.391Z,44
2019-02-21T00:46:00.776Z,43
2019-02-21T00:46:06.244Z,42
2019-02-21T00:46:10.753Z,43
2019-02-21T00:46:15.063Z,44
2019-02-21T00:46:17.317Z,45
2019-02-21T00:46:25.104Z,46
2019-02-21T00:46:28.431Z,45
2019-02-21T00:46:31.784Z,44
2019-02-21T00:46:35.169Z,45
2019-02-21T00:46:37.457Z,44
2019-02-21T00:46:39.677Z,43
2019-02-21T00:46:43.035Z,44
2019-02-21T00:46:45.347Z,43
2019-02-21T00:46:47.652Z,42
2019-02-21T00:46:51.063Z,43
2019-02-21T00:46:54.460Z,44
2019-02-21T00:47:00.059Z,45
2019-02-21T00:47:02.373Z,46
2019-02-21T00:47:06.889Z,45
2019-02-21T00:47:08.054Z,44
2019-02-21T00:47:12.538Z,45
2019-02-21T00:47:18.007Z,44
2019-02-21T00:47:22.403Z,43
2019-02-21T00:47:25.626Z,42
2019-02-21T00:47:26.800Z,43
2019-02-21T00:47:30.149Z,42
2019-02-21T00:47:35.581Z,43
2019-02-21T00:47:38.911Z,44
2019-02-21T00:47:41.205Z,45
2019-02-21T00:47:45.655Z,46
2019-02-21T00:47:46.840Z,45
2019-02-21T00:47:48.996Z,44
2019-02-21T00:47:54.581Z,45
2019-02-21T00:47:57.912Z,44
2019-02-21T00:48:02.200Z,45
2019-02-21T00:48:09.976Z,46
2019-02-21T00:48:17.766Z,43
2019-02-21T00:48:21.154Z,42
2019-02-21T00:48:24.558Z,43
2019-02-21T00:48:26.809Z,42
2019-02-21T00:48:29.104Z,43
2019-02-21T00:48:32.443Z,44
2019-02-21T00:48:35.890Z,43
2019-02-21T00:48:39.266Z,44
2019-02-21T00:48:42.589Z,43
2019-02-21T00:48:44.850Z,44
2019-02-21T00:48:47.111Z,43
2019-02-21T00:48:48.224Z,42
2019-02-21T00:48:50.493Z,43
2019-02-21T00:48:52.708Z,44
2019-02-21T00:48:57.195Z,43
2019-02-21T00:49:05.533Z,44
2019-02-21T00:49:06.688Z,43
2019-02-21T00:49:08.292Z,44
2019-02-21T00:49:09.407Z,43
2019-02-21T00:49:10.547Z,44
2019-02-21T00:49:15.105Z,45
2019-02-21T00:49:17.380Z,44
2019-02-21T00:49:19.662Z,45
2019-02-21T00:49:26.222Z,44