createdAt,value
2023-04-15T00:00:23.980Z,24.27
2023-04-15T00:01:24.015Z,24.27
2023-04-15T00:02:24.092Z,24.27
2023-04-15T00:03:24.112Z,24.28
2023-04-15T00:04:24.051Z,24.27
2023-04-15T00:05:23.938Z,24.28
2023-04-15T00:06:23.929Z,24.28
2023-04-15T00:07:23.926Z,24.28
2023-04-15T00:08:23.995Z,24.28
2023-04-15T00:09:24.057Z,24.27
2023-04-15T00:10:24.100Z,24.26
2023-04-15T00:11:24.136Z,24.27
2023-04-15T00:12:24.203Z,24.27
2023-04-15T00:13:24.253Z,24.27
2023-04-15T00:14:24.302Z,24.27
2023-04-15T00:15:24.350Z,24.28
2023-04-15T00:16:24.433Z,24.27
2023-04-15T00:17:24.461Z,24.28
2023-04-15T00:18:24.517Z,24.28
2023-04-15T00:19:24.556Z,24.27
2023-04-15T00:20:24.609Z,24.27
2023-04-15T00:21:24.644Z,24.27
2023-04-15T00:22:24.703Z,24.27
2023-04-15T00:23:24.776Z,24.26
2023-04-15T00:24:24.803Z,24.25
2023-04-15T00:25:24.858Z,24.25
2023-04-15T00:26:24.904Z,24.25
2023-04-15T00:27:24.954Z,24.25
2023-04-15T00:28:25.018Z,24.25
2023-04-15T00:29:25.050Z,24.25
2023-04-15T00:30:25.111Z,24.26
2023-04-15T00:31:25.222Z,24.25
2023-04-15T00:32:25.251Z,24.25
2023-04-15T00:33:25.265Z,24.25
2023-04-15T00:34:25.328Z,24.25
2023-04-15T00:35:25.377Z,24.25
2023-04-15T00:36:25.423Z,24.25
2023-04-15T00:37:25.468Z,24.25
2023-04-15T00:38:25.548Z,24.25
2023-04-15T00:39:25.574Z,24.25
2023-04-15T00:40:25.648Z,24.25
2023-04-15T00:41:25.691Z,24.25
2023-04-15T00:42:25.748Z,24.25
2023-04-15T00:43:25.807Z,24.24
2023-04-15T00:44:25.858Z,24.25
2023-04-15T00:45:25.902Z,24.25
2023-04-15T00:46:25.970Z,24.24
2023-04-15T00:47:26.120Z,24.23
2023-04-15T00:48:26.088Z,24.24
2023-04-15T00:49:26.131Z,24.24
2023-04-15T00:50:26.179Z,24.24
2023-04-15T00:51:26.244Z,24.24
2023-04-15T00:52:26.301Z,24.24
2023-04-15T00:53:26.299Z,24.23
2023-04-15T00:54:26.284Z,24.22
2023-04-15T00:55:26.268Z,24.23
2023-04-15T00:56:26.269Z,24.23
2023-04-15T00:57:26.268Z,24.24
2023-04-15T00:58:26.270Z,24.23
2023-04-15T00:59:26.258Z,24.23
2023-04-15T01:00:26.243Z,24.22
2023-04-15T01:01:26.261Z,24.22
2023-04-15T01:02:26.409Z,24.21
2023-04-15T01:03:26.572Z,24.21
2023-04-15T01:04:26.448Z,24.22
2023-04-15T01:05:26.422Z,24.22
2023-04-15T01:06:26.476Z,24.23
2023-04-15T01:07:26.544Z,24.22
2023-04-15T01:08:26.600Z,24.22
2023-04-15T01:09:26.657Z,24.22
2023-04-15T01:10:26.713Z,24.22
2023-04-15T01:11:26.782Z,24.21
2023-04-15T01:12:26.847Z,24.21
2023-04-15T01:13:26.904Z,24.21
2023-04-15T01:14:26.957Z,24.22
2023-04-15T01:15:27.014Z,24.21
2023-04-15T01:16:27.123Z,24.21
2023-04-15T01:17:27.193Z,24.21
2023-04-15T01:18:27.207Z,24.21
2023-04-15T01:19:27.255Z,24.20
2023-04-15T01:20:27.312Z,24.20
2023-04-15T01:21:27.385Z,24.20
2023-04-15T01:22:27.427Z,24.19
2023-04-15T01:23:27.493Z,24.21
2023-04-15T01:24:27.563Z,24.20
2023-04-15T01:25:27.624Z,24.19
2023-04-15T01:26:27.677Z,24.19
2023-04-15T01:27:27.744Z,24.19
2023-04-15T01:28:27.806Z,24.20
2023-04-15T01:29:27.880Z,24.20
2023-04-15T01:30:27.975Z,24.20
2023-04-15T01:31:28.050Z,24.20
2023-04-15T01:32:28.083Z,24.19
2023-04-15T01:33:28.095Z,24.18
2023-04-15T01:34:28.159Z,24.18
2023-04-15T01:35:28.220Z,24.18
2023-04-15T01:36:28.307Z,24.18
2023-04-15T01:37:28.362Z,24.18
2023-04-15T01:38:28.427Z,24.18
2023-04-15T01:39:28.481Z,24.18
2023-04-15T01:40:28.532Z,24.17
2023-04-15T01:41:28.589Z,24.17
2023-04-15T01:42:28.653Z,24.17
2023-04-15T01:43:28.719Z,24.17
2023-04-15T01:44:28.780Z,24.17
2023-04-15T01:45:28.843Z,24.17
2023-04-15T01:46:28.926Z,24.17
2023-04-15T01:47:28.973Z,24.17
2023-04-15T01:48:29.025Z,24.17
2023-04-15T01:49:29.072Z,24.18
2023-04-15T01:50:29.116Z,24.17
2023-04-15T01:51:29.177Z,24.17
2023-04-15T01:52:29.237Z,24.17
2023-04-15T01:53:29.292Z,24.17
2023-04-15T01:54:29.346Z,24.18
2023-04-15T01:55:29.416Z,24.17
2023-04-15T01:56:29.473Z,24.17
2023-04-15T01:57:29.533Z,24.17
2023-04-15T01:58:29.591Z,24.17
2023-04-15T01:59:29.673Z,24.18
2023-04-15T02:01:49.228Z,24.14
2023-04-15T02:02:49.238Z,24.15
2023-04-15T02:03:49.473Z,24.15
2023-04-15T02:04:49.241Z,24.15
2023-04-15T02:05:49.218Z,24.14
2023-04-15T02:06:49.222Z,24.16
2023-04-15T02:07:49.244Z,24.15
2023-04-15T02:08:49.256Z,24.15
2023-04-15T02:09:49.269Z,24.15
2023-04-15T02:10:49.258Z,24.15
2023-04-15T02:11:49.311Z,24.15
2023-04-15T02:12:49.305Z,24.16
2023-04-15T02:13:49.298Z,24.15
2023-04-15T02:14:49.301Z,24.15
2023-04-15T02:15:49.309Z,24.15
2023-04-15T02:16:49.451Z,24.15
2023-04-15T02:17:49.426Z,24.14
2023-04-15T02:18:49.346Z,24.14
2023-04-15T02:19:49.354Z,24.15
2023-04-15T02:20:49.381Z,24.14
2023-04-15T02:21:49.379Z,24.16
2023-04-15T02:22:49.417Z,24.15
2023-04-15T02:23:49.413Z,24.15
2023-04-15T02:24:49.429Z,24.15
2023-04-15T02:25:53.329Z,24.14
2023-04-15T02:26:49.478Z,24.14
2023-04-15T02:27:49.505Z,24.14
2023-04-15T02:28:49.497Z,24.13
2023-04-15T02:29:49.538Z,24.13
2023-04-15T02:30:49.528Z,24.14
2023-04-15T02:31:49.598Z,24.13
2023-04-15T02:32:49.585Z,24.12
2023-04-15T02:33:49.596Z,24.13
2023-04-15T02:34:49.609Z,24.12
2023-04-15T02:35:49.623Z,24.12
2023-04-15T02:36:49.627Z,24.13
2023-04-15T02:37:49.667Z,24.12
2023-04-15T02:38:49.665Z,24.13
2023-04-15T02:39:49.724Z,24.13
2023-04-15T02:40:49.818Z,24.13
2023-04-15T02:41:49.843Z,24.14
2023-04-15T02:42:49.916Z,24.14
2023-04-15T02:43:49.991Z,24.13
2023-04-15T02:44:50.047Z,24.13
2023-04-15T02:45:50.113Z,24.13
2023-04-15T02:46:50.172Z,24.13
2023-04-15T02:47:50.262Z,24.14
2023-04-15T02:48:50.311Z,24.14
2023-04-15T02:49:50.382Z,24.13
2023-04-15T02:50:50.453Z,24.13
2023-04-15T02:51:50.520Z,24.14
2023-04-15T02:52:50.590Z,24.13
2023-04-15T02:53:50.745Z,24.13
2023-04-15T02:54:50.728Z,24.13
2023-04-15T02:55:50.797Z,24.13
2023-04-15T02:56:50.883Z,24.13
2023-04-15T02:57:50.936Z,24.13
2023-04-15T02:58:51.006Z,24.12
2023-04-15T02:59:51.071Z,24.12
2023-04-15T03:00:51.118Z,24.10
2023-04-15T03:01:51.307Z,24.10
2023-04-15T03:02:51.355Z,24.09
2023-04-15T03:03:51.462Z,24.08
2023-04-15T03:04:51.397Z,24.04
2023-04-15T03:05:51.467Z,24.02
2023-04-15T03:06:51.540Z,23.98
2023-04-15T03:07:51.616Z,23.96
2023-04-15T03:08:51.704Z,23.93
2023-04-15T03:09:51.793Z,23.90
2023-04-15T03:10:51.856Z,23.88
2023-04-15T03:11:51.928Z,23.85
2023-04-15T03:12:52.016Z,23.83
2023-04-15T03:13:52.092Z,23.79
2023-04-15T03:14:52.163Z,23.77
2023-04-15T03:15:52.317Z,23.76
2023-04-15T03:16:52.291Z,23.72
2023-04-15T03:17:52.381Z,23.71
2023-04-15T03:18:52.374Z,23.67
2023-04-15T03:19:52.463Z,23.65
2023-04-15T03:20:52.477Z,23.64
2023-04-15T03:21:52.509Z,23.62
2023-04-15T03:22:52.510Z,23.60
2023-04-15T03:23:52.576Z,23.58
2023-04-15T03:24:52.660Z,23.57
2023-04-15T03:25:52.680Z,23.56
2023-04-15T03:26:52.703Z,23.54
2023-04-15T03:27:52.760Z,23.53
2023-04-15T03:28:52.806Z,23.51
2023-04-15T03:29:52.850Z,23.49
2023-04-15T03:30:52.902Z,23.48
2023-04-15T03:31:52.916Z,23.46
2023-04-15T03:32:52.999Z,23.45
2023-04-15T03:33:52.981Z,23.44
2023-04-15T03:34:53.042Z,23.42
2023-04-15T03:35:53.054Z,23.41
2023-04-15T03:36:53.074Z,23.39
2023-04-15T03:37:53.093Z,23.38
2023-04-15T03:38:53.130Z,23.36
2023-04-15T03:39:53.161Z,23.36
2023-04-15T03:40:53.166Z,23.33
2023-04-15T03:41:53.196Z,23.33
2023-04-15T03:42:53.198Z,23.32
2023-04-15T03:43:53.210Z,23.32
2023-04-15T03:44:53.232Z,23.31
2023-04-15T03:45:53.242Z,23.31
2023-04-15T03:46:53.352Z,23.29
2023-04-15T03:47:53.324Z,23.28
2023-04-15T03:48:53.282Z,23.26
2023-04-15T03:49:53.279Z,23.26
2023-04-15T03:50:53.335Z,23.25
2023-04-15T03:51:53.373Z,23.24
2023-04-15T03:52:53.323Z,23.23
2023-04-15T03:53:53.428Z,23.22
2023-04-15T03:54:53.458Z,23.21
2023-04-15T03:55:53.463Z,23.19
2023-04-15T03:56:53.497Z,23.19
2023-04-15T03:57:53.519Z,23.19
2023-04-15T03:58:53.499Z,23.18
2023-04-15T03:59:53.478Z,23.16
2023-04-15T04:00:53.499Z,23.15
2023-04-15T04:01:53.533Z,23.15
2023-04-15T04:02:53.704Z,23.13
2023-04-15T04:03:53.751Z,23.13
2023-04-15T04:04:53.608Z,23.12
2023-04-15T04:05:53.611Z,23.12
2023-04-15T04:06:53.618Z,23.11
2023-04-15T04:07:53.613Z,23.11
2023-04-15T04:08:53.626Z,23.10
2023-04-15T04:09:53.659Z,23.10
2023-04-15T04:10:53.694Z,23.08
2023-04-15T04:11:53.701Z,23.08
2023-04-15T04:12:53.708Z,23.06
2023-04-15T04:13:53.726Z,23.06
2023-04-15T04:14:53.760Z,23.05
2023-04-15T04:15:53.822Z,23.04
2023-04-15T04:16:53.841Z,23.03
2023-04-15T04:17:53.847Z,23.02
2023-04-15T04:18:53.843Z,23.01
2023-04-15T04:19:53.845Z,23.01
2023-04-15T04:20:53.877Z,23.00
2023-04-15T04:21:53.890Z,23.00
2023-04-15T04:22:53.910Z,22.99
2023-04-15T04:23:53.940Z,22.99
2023-04-15T04:24:53.950Z,22.98
2023-04-15T04:25:54.003Z,22.98
2023-04-15T04:26:53.997Z,22.97
2023-04-15T04:27:54.008Z,22.96
2023-04-15T04:28:54.023Z,22.96
2023-04-15T04:29:54.040Z,22.95
2023-04-15T04:30:54.058Z,22.94
2023-04-15T04:31:54.103Z,22.95
2023-04-15T04:32:54.127Z,22.94
2023-04-15T04:33:54.121Z,22.94
2023-04-15T04:34:54.115Z,22.93
2023-04-15T04:35:54.137Z,22.91
2023-04-15T04:36:54.188Z,22.90
2023-04-15T04:37:54.193Z,22.90
2023-04-15T04:38:54.210Z,22.89
2023-04-15T04:39:54.227Z,22.89
2023-04-15T04:40:54.249Z,22.88
2023-04-15T04:41:54.260Z,22.88
2023-04-15T04:42:54.300Z,22.88
2023-04-15T04:43:54.296Z,22.87
2023-04-15T04:44:54.360Z,22.86
2023-04-15T04:45:54.496Z,22.85
2023-04-15T04:46:54.464Z,22.85
2023-04-15T04:47:54.610Z,22.85
2023-04-15T04:48:54.604Z,22.84
2023-04-15T04:49:54.665Z,22.84
2023-04-15T04:50:54.733Z,22.83
2023-04-15T04:51:54.791Z,22.83
2023-04-15T04:52:54.858Z,22.82
2023-04-15T04:53:54.919Z,22.81
2023-04-15T04:54:54.985Z,22.82
2023-04-15T04:55:55.058Z,22.81
2023-04-15T04:56:55.104Z,22.81
2023-04-15T04:57:55.176Z,22.81
2023-04-15T04:58:55.235Z,22.80
2023-04-15T04:59:55.305Z,22.80
2023-04-15T05:00:55.437Z,22.80
2023-04-15T05:01:55.531Z,22.79
2023-04-15T05:02:55.731Z,22.79
2023-04-15T05:03:55.694Z,22.78
2023-04-15T05:04:55.680Z,22.78
2023-04-15T05:05:55.762Z,22.78
2023-04-15T05:06:55.824Z,22.78
2023-04-15T05:07:55.900Z,22.76
2023-04-15T05:08:55.963Z,22.76
2023-04-15T05:09:56.065Z,22.76
2023-04-15T05:10:56.137Z,22.76
2023-04-15T05:11:56.212Z,22.76
2023-04-15T05:12:56.277Z,22.75
2023-04-15T05:13:56.345Z,22.73
2023-04-15T05:14:56.428Z,22.74
2023-04-15T05:15:56.507Z,22.73
2023-04-15T05:16:56.558Z,22.72
2023-04-15T05:17:56.694Z,22.72
2023-04-15T05:18:56.705Z,22.73
2023-04-15T05:19:56.778Z,22.72
2023-04-15T05:20:56.875Z,22.72
2023-04-15T05:21:56.949Z,22.72
2023-04-15T05:22:57.024Z,22.72
2023-04-15T05:23:57.115Z,22.71
2023-04-15T05:24:57.190Z,22.70
2023-04-15T05:25:57.266Z,22.70
2023-04-15T05:26:57.325Z,22.70
2023-04-15T05:27:57.389Z,22.70
2023-04-15T05:28:57.482Z,22.70
2023-04-15T05:29:57.540Z,22.70
2023-04-15T05:30:57.650Z,22.70
2023-04-15T05:31:57.708Z,22.70
2023-04-15T05:32:57.807Z,22.69
2023-04-15T05:33:57.851Z,22.69
2023-04-15T05:34:57.916Z,22.68
2023-04-15T05:35:58.002Z,22.68
2023-04-15T05:36:58.061Z,22.68
2023-04-15T05:37:58.138Z,22.67
2023-04-15T05:38:58.205Z,22.68
2023-04-15T05:39:58.285Z,22.68
2023-04-15T05:40:58.352Z,22.67
2023-04-15T05:41:58.425Z,22.67
2023-04-15T05:42:58.506Z,22.67
2023-04-15T05:43:58.580Z,22.67
2023-04-15T05:44:58.662Z,22.66
2023-04-15T05:45:58.752Z,22.66
2023-04-15T05:46:58.816Z,22.66
2023-04-15T05:47:58.921Z,22.65
2023-04-15T05:48:59.048Z,22.65
2023-04-15T05:49:59.076Z,22.65
2023-04-15T05:50:59.140Z,22.64
2023-04-15T05:51:59.239Z,22.63
2023-04-15T05:52:59.313Z,22.64
2023-04-15T05:53:59.385Z,22.63
2023-04-15T05:54:59.477Z,22.63
2023-04-15T05:55:59.553Z,22.63
2023-04-15T05:56:59.667Z,22.62
2023-04-15T05:57:59.728Z,22.61
2023-04-15T05:59:00.153Z,22.62
2023-04-15T05:59:59.907Z,22.63
2023-04-15T06:00:59.978Z,22.63
2023-04-15T06:02:00.081Z,22.63
2023-04-15T06:03:00.333Z,22.63
2023-04-15T06:04:00.264Z,22.63
2023-04-15T06:05:00.480Z,22.62
2023-04-15T06:06:00.390Z,22.62
2023-04-15T06:07:00.474Z,22.62
2023-04-15T06:08:00.578Z,22.62
2023-04-15T06:09:00.844Z,22.62
2023-04-15T06:10:00.732Z,22.62
2023-04-15T06:11:00.803Z,22.62
2023-04-15T06:12:00.896Z,22.62
2023-04-15T06:13:00.978Z,22.62
2023-04-15T06:14:01.056Z,22.63
2023-04-15T06:15:01.150Z,22.62
2023-04-15T06:16:01.287Z,22.62
2023-04-15T06:17:01.314Z,22.64
2023-04-15T06:18:01.433Z,22.64
2023-04-15T06:19:01.613Z,22.64
2023-04-15T06:20:01.534Z,22.64
2023-04-15T06:21:01.702Z,22.64
2023-04-15T06:22:01.717Z,22.64
2023-04-15T06:23:01.871Z,22.64
2023-04-15T06:24:01.859Z,22.64
2023-04-15T06:25:01.927Z,22.64
2023-04-15T06:26:02.020Z,22.65
2023-04-15T06:27:02.098Z,22.65
2023-04-15T06:28:02.168Z,22.65
2023-04-15T06:29:02.468Z,22.64
2023-04-15T06:30:02.335Z,22.65
2023-04-15T06:31:02.421Z,22.64
2023-04-15T06:32:02.492Z,22.63
2023-04-15T06:33:02.610Z,22.64
2023-04-15T06:34:02.664Z,22.65
2023-04-15T06:35:02.740Z,22.64
2023-04-15T06:36:02.818Z,22.64
2023-04-15T06:37:05.130Z,22.64
2023-04-15T06:38:02.952Z,22.64
2023-04-15T06:39:03.168Z,22.64
2023-04-15T06:40:02.982Z,22.65
2023-04-15T06:41:02.990Z,22.65
2023-04-15T06:42:03.033Z,22.65
2023-04-15T06:43:03.046Z,22.65
2023-04-15T06:44:03.091Z,22.65
2023-04-15T06:45:03.148Z,22.66
2023-04-15T06:46:03.191Z,22.66
2023-04-15T06:47:03.188Z,22.65
2023-04-15T06:48:03.190Z,22.65
2023-04-15T06:49:03.381Z,22.66
2023-04-15T06:50:03.254Z,22.65
2023-04-15T06:51:03.267Z,22.66
2023-04-15T06:52:03.300Z,22.66
2023-04-15T06:53:03.316Z,22.66
2023-04-15T06:54:03.347Z,22.67
2023-04-15T06:55:03.351Z,22.67
2023-04-15T06:56:03.375Z,22.67
2023-04-15T06:57:03.432Z,22.67
2023-04-15T06:58:03.455Z,22.67
2023-04-15T06:59:03.508Z,22.67
2023-04-15T07:00:03.481Z,22.67
2023-04-15T07:01:03.604Z,22.67
2023-04-15T07:02:03.560Z,22.68
2023-04-15T07:03:03.624Z,22.69
2023-04-15T07:04:03.615Z,22.69
2023-04-15T07:05:03.590Z,22.69
2023-04-15T07:06:03.622Z,22.69
2023-04-15T07:07:03.666Z,22.70
2023-04-15T07:08:03.660Z,22.70
2023-04-15T07:09:04.013Z,22.71
2023-04-15T07:10:03.714Z,22.70
2023-04-15T07:11:03.743Z,22.71
2023-04-15T07:12:03.774Z,22.71
2023-04-15T07:13:03.797Z,22.71
2023-04-15T07:14:03.824Z,22.71
2023-04-15T07:15:03.854Z,22.71
2023-04-15T07:16:03.883Z,22.72
2023-04-15T07:17:03.987Z,22.72
2023-04-15T07:18:04.112Z,22.72
2023-04-15T07:19:04.336Z,22.72
2023-04-15T07:20:04.141Z,22.73
2023-04-15T07:21:04.223Z,22.72
2023-04-15T07:22:04.336Z,22.71
2023-04-15T07:23:04.381Z,22.73
2023-04-15T07:24:04.434Z,22.72
2023-04-15T07:25:04.502Z,22.74
2023-04-15T07:26:04.579Z,22.74
2023-04-15T07:27:04.649Z,22.74
2023-04-15T07:28:04.716Z,22.75
2023-04-15T07:29:04.789Z,22.77
2023-04-15T07:30:04.883Z,22.78
2023-04-15T07:31:04.948Z,22.78
2023-04-15T07:32:05.000Z,22.78
2023-04-15T07:33:05.101Z,22.79
2023-04-15T07:34:05.169Z,22.81
2023-04-15T07:35:05.178Z,22.83
2023-04-15T07:36:05.250Z,22.84
2023-04-15T07:37:05.316Z,22.84
2023-04-15T07:38:05.381Z,22.84
2023-04-15T07:39:05.428Z,22.87
2023-04-15T07:40:05.526Z,22.86
2023-04-15T07:41:05.549Z,22.86
2023-04-15T07:42:05.610Z,22.85
2023-04-15T07:43:05.686Z,22.85
2023-04-15T07:44:05.739Z,22.85
2023-04-15T07:45:05.789Z,22.85
2023-04-15T07:46:05.930Z,22.84
2023-04-15T07:47:05.930Z,22.84
2023-04-15T07:48:05.982Z,22.83
2023-04-15T07:49:06.049Z,22.83
2023-04-15T07:50:06.098Z,22.83
2023-04-15T07:51:06.158Z,22.84
2023-04-15T07:52:06.226Z,22.84
2023-04-15T07:53:06.302Z,22.84
2023-04-15T07:54:06.364Z,22.84
2023-04-15T07:55:06.432Z,22.85
2023-04-15T07:56:06.489Z,22.85
2023-04-15T07:57:06.633Z,22.86
2023-04-15T07:58:06.624Z,22.87
2023-04-15T07:59:06.721Z,22.88
2023-04-15T08:00:06.767Z,22.89
2023-04-15T08:01:06.817Z,22.90
2023-04-15T08:02:06.947Z,22.91
2023-04-15T08:03:07.197Z,22.93
2023-04-15T08:04:07.187Z,22.94
2023-04-15T08:05:07.074Z,22.93
2023-04-15T08:06:07.095Z,22.94
2023-04-15T08:07:07.171Z,22.94
2023-04-15T08:08:07.216Z,22.93
2023-04-15T08:09:07.277Z,22.94
2023-04-15T08:10:07.308Z,22.93
2023-04-15T08:11:07.376Z,22.94
2023-04-15T08:12:07.432Z,22.94
2023-04-15T08:13:07.515Z,22.94
2023-04-15T08:14:07.552Z,22.94
2023-04-15T08:15:07.621Z,22.95
2023-04-15T08:16:07.749Z,22.96
2023-04-15T08:17:07.713Z,22.97
2023-04-15T08:18:07.766Z,22.97
2023-04-15T08:19:07.825Z,22.98
2023-04-15T08:20:07.870Z,22.99
2023-04-15T08:21:07.909Z,22.99
2023-04-15T08:22:10.445Z,23.00
2023-04-15T08:23:08.986Z,23.01
2023-04-15T08:24:07.993Z,23.02
2023-04-15T08:25:08.016Z,23.03
2023-04-15T08:26:08.017Z,23.03
2023-04-15T08:27:08.075Z,23.04
2023-04-15T08:28:08.067Z,23.04
2023-04-15T08:29:08.073Z,23.03
2023-04-15T08:30:08.102Z,23.05
2023-04-15T08:32:08.133Z,23.05
2023-04-15T08:33:08.151Z,23.06
2023-04-15T08:34:08.168Z,23.06
2023-04-15T08:35:08.182Z,23.06
2023-04-15T08:36:08.201Z,23.07
2023-04-15T08:37:08.223Z,23.08
2023-04-15T08:38:08.241Z,23.09
2023-04-15T08:39:08.261Z,23.10
2023-04-15T08:40:08.299Z,23.10
2023-04-15T08:41:08.315Z,23.12
2023-04-15T08:42:08.350Z,23.12
2023-04-15T08:43:08.413Z,23.15
2023-04-15T08:44:08.428Z,23.16
2023-04-15T08:45:08.472Z,23.17
2023-04-15T08:46:08.522Z,23.18
2023-04-15T08:47:08.703Z,23.20
2023-04-15T08:48:08.596Z,23.22
2023-04-15T08:49:08.639Z,23.22
2023-04-15T08:50:08.667Z,23.22
2023-04-15T08:51:08.717Z,23.23
2023-04-15T08:52:08.744Z,23.21
2023-04-15T08:53:08.783Z,23.20
2023-04-15T08:54:08.814Z,23.20
2023-04-15T08:55:08.853Z,23.20
2023-04-15T08:56:08.893Z,23.21
2023-04-15T08:57:08.957Z,23.20
2023-04-15T08:58:08.979Z,23.22
2023-04-15T08:59:09.016Z,23.22
2023-04-15T09:00:09.064Z,23.24
2023-04-15T09:01:09.106Z,23.26
2023-04-15T09:02:09.188Z,23.29
2023-04-15T09:03:09.329Z,23.32
2023-04-15T09:04:09.359Z,23.35
2023-04-15T09:05:09.243Z,23.38
2023-04-15T09:06:09.304Z,23.42
2023-04-15T09:07:09.315Z,23.46
2023-04-15T09:08:09.406Z,23.50
2023-04-15T09:09:09.388Z,23.52
2023-04-15T09:10:09.433Z,23.55
2023-04-15T09:11:09.487Z,23.58
2023-04-15T09:12:09.517Z,23.61
2023-04-15T09:13:09.587Z,23.63
2023-04-15T09:14:09.614Z,23.66
2023-04-15T09:15:09.628Z,23.68
2023-04-15T09:16:09.677Z,23.70
2023-04-15T09:17:09.672Z,23.72
2023-04-15T09:18:09.720Z,23.75
2023-04-15T09:19:09.733Z,23.77
2023-04-15T09:20:09.750Z,23.79
2023-04-15T09:21:09.782Z,23.82
2023-04-15T09:22:09.810Z,23.83
2023-04-15T09:23:09.973Z,23.85
2023-04-15T09:24:09.847Z,23.86
2023-04-15T09:25:09.852Z,23.88
2023-04-15T09:26:09.883Z,23.90
2023-04-15T09:27:09.899Z,23.92
2023-04-15T09:28:09.924Z,23.94
2023-04-15T09:29:09.943Z,23.96
2023-04-15T09:30:10.007Z,23.98
2023-04-15T09:31:10.040Z,24.00
2023-04-15T09:32:10.027Z,24.02
2023-04-15T09:33:10.122Z,24.03
2023-04-15T09:34:10.191Z,24.05
2023-04-15T09:35:10.281Z,24.07
2023-04-15T09:36:10.361Z,24.09
2023-04-15T09:37:10.566Z,24.09
2023-04-15T09:38:10.520Z,24.11
2023-04-15T09:39:10.601Z,24.13
2023-04-15T09:40:10.691Z,24.14
2023-04-15T09:41:10.760Z,24.16
2023-04-15T09:42:10.846Z,24.18
2023-04-15T09:43:10.920Z,24.21
2023-04-15T09:44:10.987Z,24.20
2023-04-15T09:45:11.072Z,24.23
2023-04-15T09:46:11.213Z,24.23
2023-04-15T09:47:11.218Z,24.24
2023-04-15T09:48:11.298Z,24.26
2023-04-15T09:49:11.360Z,24.27
2023-04-15T09:50:11.429Z,24.28
2023-04-15T09:51:11.505Z,24.29
2023-04-15T09:52:11.570Z,24.29
2023-04-15T09:53:11.645Z,24.29
2023-04-15T09:54:11.714Z,24.31
2023-04-15T09:55:11.778Z,24.33
2023-04-15T09:56:11.832Z,24.35
2023-04-15T09:57:11.888Z,24.37
2023-04-15T09:58:11.950Z,24.38
2023-04-15T09:59:12.002Z,24.40
2023-04-15T10:00:12.065Z,24.41
2023-04-15T10:01:12.138Z,24.42
2023-04-15T10:02:12.163Z,24.42
2023-04-15T10:03:12.236Z,24.44
2023-04-15T10:04:12.250Z,24.46
2023-04-15T10:05:12.224Z,24.47
2023-04-15T10:06:12.228Z,24.48
2023-04-15T10:07:12.224Z,24.49
2023-04-15T10:08:12.212Z,24.51
2023-04-15T10:09:12.221Z,24.53
2023-04-15T10:10:12.234Z,24.54
2023-04-15T10:11:12.247Z,24.55
2023-04-15T10:12:12.274Z,24.57
2023-04-15T10:13:12.299Z,24.57
2023-04-15T10:14:12.291Z,24.59
2023-04-15T10:15:12.292Z,24.61
2023-04-15T10:16:12.381Z,24.62
2023-04-15T10:17:12.375Z,24.63
2023-04-15T10:18:12.417Z,24.65
2023-04-15T10:19:12.458Z,24.67
2023-04-15T10:20:12.508Z,24.68
2023-04-15T10:21:12.531Z,24.70
2023-04-15T10:22:12.574Z,24.72
2023-04-15T10:24:12.662Z,24.74
2023-04-15T10:25:12.733Z,24.76
2023-04-15T10:26:12.733Z,24.77
2023-04-15T10:27:12.761Z,24.76
2023-04-15T10:28:12.793Z,24.76
2023-04-15T10:29:12.829Z,24.75
2023-04-15T10:30:12.859Z,24.75
2023-04-15T10:31:12.984Z,24.76
2023-04-15T10:32:12.973Z,24.77
2023-04-15T10:33:13.005Z,24.77
2023-04-15T10:34:13.055Z,24.77
2023-04-15T10:35:13.056Z,24.77
2023-04-15T10:36:13.088Z,24.78
2023-04-15T10:37:13.123Z,24.78
2023-04-15T10:38:13.156Z,24.79
2023-04-15T10:39:13.193Z,24.80
2023-04-15T10:40:13.229Z,24.82
2023-04-15T10:41:13.328Z,24.83
2023-04-15T10:42:13.374Z,24.84
2023-04-15T10:43:13.376Z,24.86
2023-04-15T10:44:13.398Z,24.88
2023-04-15T10:45:13.400Z,24.89
2023-04-15T10:46:13.478Z,24.89
2023-04-15T10:47:13.422Z,24.91
2023-04-15T10:48:13.465Z,24.92
2023-04-15T10:49:13.456Z,24.92
2023-04-15T10:50:13.495Z,24.92
2023-04-15T10:51:13.448Z,24.93
2023-04-15T10:52:13.460Z,24.93
2023-04-15T10:53:13.459Z,24.93
2023-04-15T10:54:13.500Z,24.93
2023-04-15T10:55:13.491Z,24.93
2023-04-15T10:56:13.495Z,24.94
2023-04-15T10:57:13.495Z,24.95
2023-04-15T10:58:13.501Z,24.95
2023-04-15T10:59:13.504Z,24.96
2023-04-15T11:00:13.580Z,24.96
2023-04-15T11:01:13.508Z,24.96
2023-04-15T11:02:13.562Z,24.97
2023-04-15T11:03:13.590Z,24.97
2023-04-15T11:04:13.635Z,24.99
2023-04-15T11:05:13.534Z,24.99
2023-04-15T11:06:13.521Z,24.99
2023-04-15T11:07:13.538Z,24.99
2023-04-15T11:08:13.542Z,24.99
2023-04-15T11:09:13.545Z,25.00
2023-04-15T11:10:13.546Z,25.00
2023-04-15T11:11:13.545Z,25.02
2023-04-15T11:12:13.554Z,25.02
2023-04-15T11:13:13.720Z,25.02
2023-04-15T11:14:13.572Z,25.02
2023-04-15T11:15:13.579Z,25.03
2023-04-15T11:16:13.585Z,25.03
2023-04-15T11:17:13.573Z,25.04
2023-04-15T11:18:13.599Z,25.05
2023-04-15T11:19:13.588Z,25.05
2023-04-15T11:20:13.606Z,25.06
2023-04-15T11:21:13.605Z,25.07
2023-04-15T11:22:13.602Z,25.07
2023-04-15T11:23:14.640Z,25.07
2023-04-15T11:24:13.599Z,25.08
2023-04-15T11:25:13.607Z,25.08
2023-04-15T11:26:13.646Z,25.10
2023-04-15T11:27:13.623Z,25.10
2023-04-15T11:28:13.645Z,25.11
2023-04-15T11:29:13.689Z,25.12
2023-04-15T11:30:13.694Z,25.11
2023-04-15T11:31:13.757Z,25.11
2023-04-15T11:32:13.904Z,25.11
2023-04-15T11:33:13.795Z,25.11
2023-04-15T11:34:13.816Z,25.11
2023-04-15T11:35:13.838Z,25.11
2023-04-15T11:36:13.869Z,25.11
2023-04-15T11:37:13.923Z,25.10
2023-04-15T11:38:14.244Z,25.10
2023-04-15T11:39:13.987Z,25.10
2023-04-15T11:40:14.039Z,25.11
2023-04-15T11:41:14.047Z,25.11
2023-04-15T11:42:14.117Z,25.11
2023-04-15T11:43:14.121Z,25.10
2023-04-15T11:44:14.157Z,25.11
2023-04-15T11:45:14.203Z,25.11
2023-04-15T11:46:14.268Z,25.11
2023-04-15T11:47:14.260Z,25.11
2023-04-15T11:48:14.259Z,25.11
2023-04-15T11:49:14.262Z,25.11
2023-04-15T11:50:14.305Z,25.11
2023-04-15T11:51:14.323Z,25.11
2023-04-15T11:52:14.375Z,25.12
2023-04-15T11:53:14.373Z,25.12
2023-04-15T11:54:14.396Z,25.12
2023-04-15T11:55:14.477Z,25.13
2023-04-15T11:56:14.544Z,25.13
2023-04-15T11:57:14.565Z,25.13
2023-04-15T11:58:16.354Z,25.14
2023-04-15T11:59:14.590Z,25.16
2023-04-15T12:00:14.661Z,25.18
2023-04-15T12:01:14.680Z,25.20
2023-04-15T12:02:14.945Z,25.20
2023-04-15T12:03:15.119Z,25.22
2023-04-15T12:04:14.928Z,25.23
2023-04-15T12:05:14.884Z,25.25
2023-04-15T12:06:14.845Z,25.25
2023-04-15T12:07:14.909Z,25.25
2023-04-15T12:08:14.974Z,25.25
2023-04-15T12:09:15.011Z,25.26
2023-04-15T12:10:15.045Z,25.27
2023-04-15T12:11:15.104Z,25.27
2023-04-15T12:12:15.145Z,25.28
2023-04-15T12:13:15.182Z,25.29
2023-04-15T12:14:15.226Z,25.29
2023-04-15T12:15:15.292Z,25.29
2023-04-15T12:16:15.396Z,25.29
2023-04-15T12:17:15.392Z,25.29
2023-04-15T12:18:15.444Z,25.29
2023-04-15T12:19:15.504Z,25.30
2023-04-15T12:20:15.580Z,25.30
2023-04-15T12:21:15.649Z,25.31
2023-04-15T12:22:15.749Z,25.31
2023-04-15T12:23:15.790Z,25.31
2023-04-15T12:24:15.848Z,25.32
2023-04-15T12:25:15.932Z,25.32
2023-04-15T12:26:15.997Z,25.31
2023-04-15T12:27:16.092Z,25.31
2023-04-15T12:28:16.160Z,25.31
2023-04-15T12:29:16.238Z,25.31
2023-04-15T12:30:16.283Z,25.31
2023-04-15T12:31:16.347Z,25.31
2023-04-15T12:32:16.408Z,25.30
2023-04-15T12:33:16.480Z,25.31
2023-04-15T12:34:16.551Z,25.32
2023-04-15T12:35:16.622Z,25.31
2023-04-15T12:36:16.676Z,25.31
2023-04-15T12:37:16.735Z,25.31
2023-04-15T12:38:16.779Z,25.31
2023-04-15T12:39:16.830Z,25.30
2023-04-15T12:40:16.932Z,25.29
2023-04-15T12:41:16.957Z,25.30
2023-04-15T12:42:17.030Z,25.30
2023-04-15T12:43:17.081Z,25.29
2023-04-15T12:44:17.147Z,25.30
2023-04-15T12:45:17.222Z,25.31
2023-04-15T12:46:17.306Z,25.30
2023-04-15T12:47:17.408Z,25.31
2023-04-15T12:48:17.427Z,25.31
2023-04-15T12:49:17.447Z,25.31
2023-04-15T12:50:17.451Z,25.32
2023-04-15T12:51:17.463Z,25.33
2023-04-15T12:52:17.466Z,25.34
2023-04-15T12:53:17.473Z,25.35
2023-04-15T12:54:17.479Z,25.36
2023-04-15T12:55:17.493Z,25.37
2023-04-15T12:56:17.525Z,25.38