createdAt,value
2023-05-08T00:01:03.127Z,3.78
2023-05-08T00:02:06.555Z,3.61
2023-05-08T00:03:10.235Z,3.46
2023-05-08T00:04:14.098Z,3.77
2023-05-08T00:05:17.720Z,3.65
2023-05-08T00:06:21.144Z,3.99
2023-05-08T00:07:24.347Z,3.72
2023-05-08T00:08:27.621Z,3.85
2023-05-08T00:09:31.824Z,3.63
2023-05-08T00:10:35.094Z,4.20
2023-05-08T00:11:38.287Z,4.05
2023-05-08T00:12:41.658Z,3.89
2023-05-08T00:13:45.125Z,4.05
2023-05-08T00:14:48.950Z,3.97
2023-05-08T00:15:52.312Z,3.47
2023-05-08T00:16:55.557Z,3.81
2023-05-08T00:17:59.447Z,3.61
2023-05-08T00:19:03.933Z,3.51
2023-05-08T00:20:09.527Z,3.84
2023-05-08T00:21:12.880Z,3.78
2023-05-08T00:22:16.154Z,3.40
2023-05-08T00:23:19.454Z,3.81
2023-05-08T00:24:22.974Z,4.26
2023-05-08T00:25:28.280Z,4.25
2023-05-08T00:26:31.411Z,4.03
2023-05-08T00:27:34.762Z,3.65
2023-05-08T00:28:37.951Z,3.86
2023-05-08T00:29:41.172Z,3.97
2023-05-08T00:30:44.855Z,3.88
2023-05-08T00:31:48.226Z,4.05
2023-05-08T00:32:51.906Z,3.90
2023-05-08T00:33:55.216Z,4.21
2023-05-08T00:34:58.558Z,3.78
2023-05-08T00:36:03.147Z,3.80
2023-05-08T00:37:06.638Z,4.22
2023-05-08T00:38:10.667Z,3.87
2023-05-08T00:39:13.932Z,3.95
2023-05-08T00:40:17.296Z,4.18
2023-05-08T00:41:20.537Z,3.82
2023-05-08T00:42:23.825Z,4.05
2023-05-08T00:43:28.981Z,3.73
2023-05-08T00:44:32.841Z,3.98
2023-05-08T00:45:40.309Z,3.63
2023-05-08T00:46:45.680Z,4.28
2023-05-08T00:47:50.698Z,4.19
2023-05-08T00:48:54.773Z,4.55
2023-05-08T00:50:02.113Z,4.00
2023-05-08T00:51:09.184Z,4.18
2023-05-08T00:52:13.079Z,4.45
2023-05-08T00:53:18.218Z,4.52
2023-05-08T00:54:22.261Z,4.27
2023-05-08T00:55:26.382Z,4.03
2023-05-08T00:56:31.555Z,3.91
2023-05-08T00:57:36.400Z,4.45
2023-05-08T00:58:41.398Z,4.60
2023-05-08T00:59:47.933Z,4.13
2023-05-08T01:00:55.021Z,4.34
2023-05-08T01:01:58.283Z,4.38
2023-05-08T01:03:02.532Z,4.44
2023-05-08T01:04:06.945Z,4.65
2023-05-08T01:05:11.152Z,4.82
2023-05-08T01:06:14.370Z,4.49
2023-05-08T01:07:19.176Z,4.17
2023-05-08T01:08:22.395Z,4.45
2023-05-08T01:09:25.746Z,4.47
2023-05-08T01:10:45.509Z,4.51
2023-05-08T01:12:04.437Z,4.33
2023-05-08T01:13:26.152Z,4.70
2023-05-08T01:14:47.374Z,4.32
2023-05-08T01:16:03.817Z,4.71
2023-05-08T01:17:37.491Z,4.20
2023-05-08T01:18:51.258Z,4.59
2023-05-08T01:20:10.773Z,4.11
2023-05-08T01:21:22.788Z,4.65
2023-05-08T01:22:31.528Z,4.54
2023-05-08T01:23:56.791Z,4.72
2023-05-08T01:25:00.012Z,4.71
2023-05-08T01:26:22.899Z,4.77
2023-05-08T01:27:44.634Z,4.81
2023-05-08T01:29:09.556Z,4.37
2023-05-08T01:30:54.052Z,4.38
2023-05-08T01:32:25.749Z,4.64
2023-05-08T01:33:36.817Z,4.96
2023-05-08T01:34:51.451Z,4.48
2023-05-08T01:36:03.978Z,4.32
2023-05-08T01:37:17.198Z,4.96
2023-05-08T01:38:43.853Z,5.05
2023-05-08T01:39:58.764Z,4.90
2023-05-08T01:41:12.977Z,4.71
2023-05-08T01:42:39.431Z,4.82
2023-05-08T01:44:00.677Z,5.11
2023-05-08T01:45:17.301Z,5.28
2023-05-08T01:46:29.328Z,5.20
2023-05-08T01:47:38.475Z,4.93
2023-05-08T01:49:05.989Z,5.38
2023-05-08T01:50:17.762Z,4.95
2023-05-08T01:51:26.995Z,5.18
2023-05-08T01:52:48.048Z,5.27
2023-05-08T01:54:08.737Z,4.88
2023-05-08T01:55:35.603Z,4.66
2023-05-08T01:56:43.657Z,4.87
2023-05-08T01:57:51.822Z,5.38
2023-05-08T01:58:59.020Z,5.42
2023-05-08T02:00:05.534Z,5.20
2023-05-08T02:01:16.513Z,5.70
2023-05-08T02:02:21.198Z,5.75
2023-05-08T02:03:26.927Z,6.33
2023-05-08T02:04:32.913Z,5.94
2023-05-08T02:05:38.900Z,5.73
2023-05-08T02:06:42.971Z,5.81
2023-05-08T02:07:49.520Z,6.03
2023-05-08T02:08:57.017Z,5.05
2023-05-08T02:10:01.630Z,5.31
2023-05-08T02:11:09.060Z,5.16
2023-05-08T02:12:17.424Z,5.46
2023-05-08T02:13:24.032Z,5.49
2023-05-08T02:14:30.583Z,5.37
2023-05-08T02:15:37.369Z,5.88
2023-05-08T02:16:45.910Z,6.52
2023-05-08T02:17:54.170Z,6.69
2023-05-08T02:19:02.874Z,7.13
2023-05-08T02:20:08.507Z,7.45
2023-05-08T02:21:15.931Z,7.36
2023-05-08T02:22:22.833Z,7.00
2023-05-08T02:23:28.482Z,6.81
2023-05-08T02:24:35.106Z,6.19
2023-05-08T02:25:40.781Z,7.22
2023-05-08T02:26:48.816Z,7.06
2023-05-08T02:27:56.909Z,6.77
2023-05-08T02:29:04.137Z,6.24
2023-05-08T02:30:09.353Z,6.89
2023-05-08T02:31:14.954Z,7.01
2023-05-08T02:32:22.128Z,7.94
2023-05-08T02:33:28.142Z,8.28
2023-05-08T02:34:34.408Z,8.34
2023-05-08T02:35:41.214Z,8.20
2023-05-08T02:36:45.533Z,7.41
2023-05-08T02:37:56.112Z,7.85
2023-05-08T02:39:02.063Z,7.19
2023-05-08T02:40:11.289Z,6.75
2023-05-08T02:41:22.988Z,6.28
2023-05-08T02:42:27.367Z,6.76
2023-05-08T02:43:31.699Z,6.66
2023-05-08T02:44:35.601Z,6.05
2023-05-08T02:45:53.253Z,6.39
2023-05-08T02:47:18.028Z,5.73
2023-05-08T02:48:27.399Z,5.94
2023-05-08T02:49:49.832Z,6.24
2023-05-08T02:51:05.946Z,5.87
2023-05-08T02:52:45.399Z,5.65
2023-05-08T02:54:18.950Z,6.13
2023-05-08T02:55:44.134Z,5.95
2023-05-08T02:57:06.107Z,6.31
2023-05-08T02:58:40.777Z,5.72
2023-05-08T02:59:50.886Z,5.50
2023-05-08T03:01:08.025Z,5.82
2023-05-08T03:02:30.291Z,6.36
2023-05-08T03:03:44.158Z,6.29
2023-05-08T03:05:00.705Z,6.40
2023-05-08T03:06:15.345Z,6.21
2023-05-08T03:07:23.993Z,6.11
2023-05-08T03:08:32.633Z,5.64
2023-05-08T03:09:49.714Z,6.26
2023-05-08T03:10:59.218Z,6.13
2023-05-08T03:12:09.445Z,6.31
2023-05-08T03:13:16.184Z,6.66
2023-05-08T03:14:26.499Z,6.29
2023-05-08T03:15:37.229Z,5.83
2023-05-08T03:16:46.253Z,6.42
2023-05-08T03:17:56.083Z,6.58
2023-05-08T03:19:05.657Z,6.34
2023-05-08T03:20:13.464Z,6.89
2023-05-08T03:21:22.009Z,6.36
2023-05-08T03:22:28.624Z,6.59
2023-05-08T03:23:36.120Z,7.56
2023-05-08T03:24:45.860Z,8.16
2023-05-08T03:25:49.595Z,8.53
2023-05-08T03:26:53.758Z,7.62
2023-05-08T03:27:59.880Z,8.09
2023-05-08T03:29:05.039Z,8.58
2023-05-08T03:30:11.695Z,7.71
2023-05-08T03:31:24.245Z,8.37
2023-05-08T03:32:30.683Z,8.01
2023-05-08T03:33:38.194Z,7.71
2023-05-08T03:34:42.396Z,6.96
2023-05-08T03:35:47.779Z,7.98
2023-05-08T03:36:52.908Z,8.18
2023-05-08T03:37:56.356Z,7.78
2023-05-08T03:39:01.359Z,7.80
2023-05-08T03:40:05.649Z,7.20
2023-05-08T03:41:09.075Z,7.41
2023-05-08T03:42:21.891Z,7.78
2023-05-08T03:43:27.109Z,7.50
2023-05-08T03:44:32.557Z,7.32
2023-05-08T03:45:37.731Z,7.39
2023-05-08T03:46:43.631Z,7.04
2023-05-08T03:47:49.234Z,6.27
2023-05-08T03:48:55.286Z,6.98
2023-05-08T03:50:00.728Z,6.39
2023-05-08T03:51:05.305Z,6.75
2023-05-08T03:52:12.133Z,6.45
2023-05-08T03:53:15.649Z,6.87
2023-05-08T03:54:19.173Z,6.82
2023-05-08T03:55:23.211Z,6.44
2023-05-08T03:56:26.560Z,6.97
2023-05-08T03:57:46.803Z,6.83
2023-05-08T03:59:08.779Z,6.78
2023-05-08T04:00:22.995Z,7.00
2023-05-08T04:01:54.097Z,6.94
2023-05-08T04:03:16.577Z,7.37
2023-05-08T04:04:39.499Z,7.11
2023-05-08T04:05:53.317Z,7.16
2023-05-08T04:07:09.197Z,7.04
2023-05-08T04:08:23.925Z,7.07
2023-05-08T04:09:47.717Z,7.02
2023-05-08T04:11:01.665Z,6.96
2023-05-08T04:12:15.883Z,6.95
2023-05-08T04:13:29.311Z,7.14
2023-05-08T04:14:44.167Z,7.29
2023-05-08T04:15:56.204Z,7.63
2023-05-08T04:17:08.179Z,6.68
2023-05-08T04:18:17.137Z,7.40
2023-05-08T04:19:28.306Z,6.98
2023-05-08T04:20:34.356Z,7.02
2023-05-08T04:21:43.138Z,7.11
2023-05-08T04:22:50.842Z,7.41
2023-05-08T04:24:00.070Z,7.33
2023-05-08T04:25:07.535Z,6.90
2023-05-08T04:26:16.565Z,7.60
2023-05-08T04:27:21.976Z,6.70
2023-05-08T04:28:25.588Z,7.10
2023-05-08T04:29:29.513Z,7.75
2023-05-08T04:30:33.178Z,7.26
2023-05-08T04:31:39.804Z,7.20
2023-05-08T04:32:46.708Z,7.68
2023-05-08T04:33:52.398Z,7.44
2023-05-08T04:34:56.266Z,6.81
2023-05-08T04:36:03.153Z,7.17
2023-05-08T04:37:08.860Z,7.38
2023-05-08T04:38:12.443Z,6.99
2023-05-08T04:39:16.544Z,7.49
2023-05-08T04:40:19.818Z,7.54
2023-05-08T04:41:23.352Z,7.06
2023-05-08T04:42:27.289Z,7.45
2023-05-08T04:43:33.820Z,7.46
2023-05-08T04:44:37.179Z,7.11
2023-05-08T04:45:41.232Z,7.13
2023-05-08T04:46:44.796Z,7.46
2023-05-08T04:47:48.247Z,7.81
2023-05-08T04:48:52.225Z,7.29
2023-05-08T04:49:55.406Z,7.40
2023-05-08T04:50:58.882Z,8.03
2023-05-08T04:52:02.625Z,7.24
2023-05-08T04:53:05.952Z,7.65
2023-05-08T04:54:09.311Z,7.74
2023-05-08T04:55:12.872Z,7.24
2023-05-08T04:56:16.540Z,7.84
2023-05-08T04:57:19.880Z,7.43
2023-05-08T04:58:23.586Z,7.61
2023-05-08T04:59:27.145Z,8.04
2023-05-08T05:00:30.728Z,7.73
2023-05-08T05:01:34.137Z,7.63
2023-05-08T05:02:38.027Z,7.74
2023-05-08T05:03:42.044Z,8.32
2023-05-08T05:04:45.422Z,7.91
2023-05-08T05:05:48.741Z,8.46
2023-05-08T05:06:52.001Z,7.95
2023-05-08T05:07:55.186Z,8.21
2023-05-08T05:08:58.576Z,8.52
2023-05-08T05:10:01.927Z,8.12
2023-05-08T05:11:07.526Z,7.78
2023-05-08T05:12:11.047Z,7.77
2023-05-08T05:13:14.378Z,7.89
2023-05-08T05:14:17.646Z,8.19
2023-05-08T05:15:21.005Z,8.26
2023-05-08T05:16:24.312Z,8.09
2023-05-08T05:17:27.595Z,8.21
2023-05-08T05:18:30.971Z,8.10
2023-05-08T05:19:34.726Z,8.31
2023-05-08T05:20:38.141Z,7.97
2023-05-08T05:21:41.772Z,8.71
2023-05-08T05:22:44.964Z,8.20
2023-05-08T05:23:48.217Z,7.86
2023-05-08T05:24:52.376Z,8.08
2023-05-08T05:25:55.734Z,7.76
2023-05-08T05:26:59.247Z,8.53
2023-05-08T05:28:02.848Z,8.09
2023-05-08T05:29:06.236Z,8.33
2023-05-08T05:30:09.947Z,8.12
2023-05-08T05:31:14.178Z,8.14
2023-05-08T05:32:18.037Z,7.79
2023-05-08T05:33:21.656Z,7.94
2023-05-08T05:34:25.001Z,7.96
2023-05-08T05:35:28.370Z,8.40
2023-05-08T05:36:33.072Z,8.06
2023-05-08T05:37:36.505Z,7.85
2023-05-08T05:38:40.518Z,7.89
2023-05-08T05:39:44.081Z,8.12
2023-05-08T05:40:47.224Z,8.33
2023-05-08T05:41:50.548Z,8.57
2023-05-08T05:42:53.808Z,8.63
2023-05-08T05:43:57.101Z,8.95
2023-05-08T05:45:00.361Z,8.81
2023-05-08T05:46:08.792Z,8.58
2023-05-08T05:47:13.066Z,8.49
2023-05-08T05:48:17.653Z,8.97
2023-05-08T05:49:21.365Z,8.64
2023-05-08T05:50:24.690Z,8.45
2023-05-08T05:51:30.970Z,8.99
2023-05-08T05:52:34.341Z,8.56
2023-05-08T05:53:37.583Z,8.79
2023-05-08T05:54:42.160Z,9.43
2023-05-08T05:55:45.431Z,8.81
2023-05-08T05:56:49.038Z,8.88
2023-05-08T05:57:52.454Z,8.93
2023-05-08T05:58:55.801Z,9.67
2023-05-08T06:00:00.401Z,9.15
2023-05-08T06:01:03.978Z,9.14
2023-05-08T06:02:08.853Z,8.93
2023-05-08T06:03:12.654Z,9.72
2023-05-08T06:04:15.880Z,9.08
2023-05-08T06:05:20.357Z,8.55
2023-05-08T06:06:23.762Z,8.96
2023-05-08T06:07:26.921Z,9.14
2023-05-08T06:08:30.248Z,9.64
2023-05-08T06:09:33.498Z,9.61
2023-05-08T06:10:37.205Z,9.47
2023-05-08T06:11:40.458Z,9.58
2023-05-08T06:12:43.724Z,9.39
2023-05-08T06:13:48.202Z,9.35
2023-05-08T06:14:53.579Z,9.36
2023-05-08T06:16:00.074Z,9.68
2023-05-08T06:17:03.471Z,8.98
2023-05-08T06:18:07.638Z,10.20
2023-05-08T06:19:11.718Z,10.00
2023-05-08T06:20:14.967Z,9.16
2023-05-08T06:21:18.340Z,9.38
2023-05-08T06:22:24.944Z,9.84
2023-05-08T06:23:28.597Z,9.43
2023-05-08T06:24:32.087Z,8.87
2023-05-08T06:25:35.719Z,10.03
2023-05-08T06:26:38.941Z,9.83
2023-05-08T06:27:42.787Z,9.70
2023-05-08T06:28:46.051Z,9.48
2023-05-08T06:29:52.356Z,9.68
2023-05-08T06:30:55.578Z,9.64
2023-05-08T06:31:59.240Z,10.08
2023-05-08T06:33:02.655Z,9.96
2023-05-08T06:34:05.952Z,9.54
2023-05-08T06:35:09.662Z,10.49
2023-05-08T06:36:13.235Z,10.30
2023-05-08T06:37:16.629Z,10.21
2023-05-08T06:38:19.966Z,9.43
2023-05-08T06:39:23.359Z,10.02
2023-05-08T06:40:26.991Z,10.41
2023-05-08T06:41:30.328Z,10.23
2023-05-08T06:42:33.717Z,10.51
2023-05-08T06:43:36.990Z,9.86
2023-05-08T06:44:41.417Z,10.11
2023-05-08T06:45:46.279Z,10.39
2023-05-08T06:46:49.659Z,10.40
2023-05-08T06:47:53.021Z,10.64
2023-05-08T06:48:56.391Z,10.20
2023-05-08T06:50:00.453Z,10.13
2023-05-08T06:51:04.486Z,10.29
2023-05-08T06:52:07.656Z,10.61
2023-05-08T06:53:11.005Z,10.94
2023-05-08T06:54:14.353Z,10.21
2023-05-08T06:55:17.666Z,10.41
2023-05-08T06:56:20.974Z,10.46
2023-05-08T06:57:24.975Z,10.94
2023-05-08T06:58:28.283Z,10.55
2023-05-08T06:59:31.615Z,10.02
2023-05-08T07:00:34.900Z,10.83
2023-05-08T07:01:38.432Z,10.54
2023-05-08T07:02:41.813Z,10.93
2023-05-08T07:03:45.221Z,10.34
2023-05-08T07:04:48.716Z,10.53
2023-05-08T07:05:52.348Z,10.28
2023-05-08T07:06:56.656Z,10.46
2023-05-08T07:07:59.980Z,10.79
2023-05-08T07:09:03.736Z,10.97
2023-05-08T07:10:08.012Z,11.15
2023-05-08T07:11:11.411Z,10.78
2023-05-08T07:12:17.238Z,11.10
2023-05-08T07:13:22.689Z,11.11
2023-05-08T07:14:26.139Z,11.43
2023-05-08T07:15:29.879Z,10.64
2023-05-08T07:16:33.245Z,10.99
2023-05-08T07:17:37.666Z,11.37
2023-05-08T07:18:41.150Z,11.55
2023-05-08T07:19:44.481Z,11.28
2023-05-08T07:20:47.843Z,11.15
2023-05-08T07:21:51.472Z,11.19
2023-05-08T07:22:55.150Z,11.62
2023-05-08T07:23:58.355Z,11.39
2023-05-08T07:25:02.220Z,11.49
2023-05-08T07:26:05.473Z,10.97
2023-05-08T07:27:09.318Z,11.43
2023-05-08T07:28:15.158Z,10.92
2023-05-08T07:29:18.550Z,10.97
2023-05-08T07:30:22.230Z,11.67
2023-05-08T07:31:25.572Z,11.61
2023-05-08T07:32:28.882Z,11.37
2023-05-08T07:33:32.137Z,11.45
2023-05-08T07:34:35.812Z,11.87
2023-05-08T07:35:42.853Z,11.09
2023-05-08T07:36:46.277Z,11.24
2023-05-08T07:37:50.421Z,11.10
2023-05-08T07:38:53.670Z,11.87
2023-05-08T07:39:56.788Z,11.71
2023-05-08T07:41:02.867Z,11.62
2023-05-08T07:42:06.756Z,12.12
2023-05-08T07:43:10.299Z,12.03
2023-05-08T07:44:13.582Z,11.73
2023-05-08T07:45:17.079Z,11.70
2023-05-08T07:46:20.713Z,12.27
2023-05-08T07:47:24.089Z,11.68
2023-05-08T07:48:27.677Z,12.27
2023-05-08T07:49:30.919Z,12.08
2023-05-08T07:50:35.118Z,12.21
2023-05-08T07:51:38.466Z,12.18
2023-05-08T07:52:41.919Z,12.05
2023-05-08T07:53:45.282Z,11.98
2023-05-08T07:54:48.607Z,12.32
2023-05-08T07:55:51.902Z,11.96
2023-05-08T07:56:55.309Z,12.75
2023-05-08T07:57:59.678Z,11.83
2023-05-08T07:59:03.049Z,12.35
2023-05-08T08:00:16.971Z,12.58
2023-05-08T08:01:20.298Z,12.20
2023-05-08T08:02:23.690Z,12.45
2023-05-08T08:03:26.977Z,12.77
2023-05-08T08:04:30.598Z,11.59
2023-05-08T08:05:33.983Z,11.94
2023-05-08T08:06:37.195Z,11.48
2023-05-08T08:07:40.587Z,11.86
2023-05-08T08:08:44.477Z,11.35
2023-05-08T08:09:47.950Z,11.31
2023-05-08T08:10:52.859Z,10.76
2023-05-08T08:11:56.132Z,11.18
2023-05-08T08:12:59.444Z,10.95
2023-05-08T08:14:02.794Z,10.89
2023-05-08T08:15:06.715Z,10.81
2023-05-08T08:16:10.100Z,10.85
2023-05-08T08:17:13.392Z,10.78
2023-05-08T08:18:16.832Z,10.61
2023-05-08T08:19:20.038Z,10.44
2023-05-08T08:20:23.953Z,10.35
2023-05-08T08:21:27.858Z,10.11
2023-05-08T08:22:31.341Z,10.41
2023-05-08T08:23:36.014Z,10.45
2023-05-08T08:24:39.355Z,9.57
2023-05-08T08:25:42.858Z,9.61
2023-05-08T08:26:46.163Z,9.27
2023-05-08T08:27:49.403Z,9.27
2023-05-08T08:28:52.656Z,9.56
2023-05-08T08:30:08.311Z,9.22
2023-05-08T08:31:20.727Z,9.45
2023-05-08T08:32:24.115Z,9.56
2023-05-08T08:33:29.876Z,8.94
2023-05-08T08:34:35.292Z,9.36
2023-05-08T08:35:38.977Z,8.70
2023-05-08T08:36:42.196Z,9.27
2023-05-08T08:37:45.429Z,9.14
2023-05-08T08:38:48.623Z,9.15
2023-05-08T08:39:51.926Z,8.71
2023-05-08T08:40:55.448Z,9.15
2023-05-08T08:41:59.761Z,7.88
2023-05-08T08:43:03.027Z,7.97
2023-05-08T08:44:06.894Z,8.30
2023-05-08T08:45:11.196Z,7.81
2023-05-08T08:46:16.048Z,8.28
2023-05-08T08:47:24.331Z,8.21
2023-05-08T08:48:29.691Z,8.05
2023-05-08T08:49:36.926Z,7.69
2023-05-08T08:50:47.273Z,7.31
2023-05-08T08:51:54.199Z,7.45
2023-05-08T08:53:09.315Z,6.91
2023-05-08T08:54:21.874Z,7.48
2023-05-08T08:55:27.748Z,7.24
2023-05-08T08:56:34.039Z,7.46
2023-05-08T08:57:44.414Z,7.07
2023-05-08T08:58:57.756Z,7.06
2023-05-08T09:00:06.104Z,7.93
2023-05-08T09:01:16.051Z,7.50
2023-05-08T09:02:22.896Z,7.08
2023-05-08T09:03:26.569Z,7.43
2023-05-08T09:04:30.365Z,6.86
2023-05-08T09:05:34.447Z,7.71
2023-05-08T09:06:39.163Z,7.96
2023-05-08T09:07:44.531Z,7.55
2023-05-08T09:08:48.633Z,7.70
2023-05-08T09:09:53.912Z,7.45
2023-05-08T09:10:57.629Z,8.18
2023-05-08T09:12:00.984Z,7.68
2023-05-08T09:13:05.656Z,7.72
2023-05-08T09:14:09.512Z,8.32
2023-05-08T09:15:13.530Z,7.76
2023-05-08T09:16:17.194Z,7.60
2023-05-08T09:17:20.957Z,8.34
2023-05-08T09:18:24.257Z,8.35
2023-05-08T09:19:29.191Z,8.19
2023-05-08T09:20:32.661Z,8.32
2023-05-08T09:21:36.092Z,8.09
2023-05-08T09:22:40.570Z,7.94
2023-05-08T09:24:05.150Z,8.02
2023-05-08T09:25:08.642Z,8.16
2023-05-08T09:26:11.909Z,8.14
2023-05-08T09:27:27.221Z,8.18
2023-05-08T09:28:30.395Z,8.18
2023-05-08T09:29:33.597Z,8.79
2023-05-08T09:30:58.902Z,8.75
2023-05-08T09:32:02.614Z,8.84
2023-05-08T09:33:06.443Z,8.58
2023-05-08T09:34:11.818Z,8.65
2023-05-08T09:35:15.499Z,8.88
2023-05-08T09:36:32.653Z,8.40
2023-05-08T09:37:44.028Z,8.63
2023-05-08T09:38:47.466Z,8.94
2023-05-08T09:39:50.860Z,8.97
2023-05-08T09:41:09.271Z,8.28
2023-05-08T09:42:12.892Z,8.91
2023-05-08T09:43:16.148Z,9.23
2023-05-08T09:44:19.447Z,8.99
2023-05-08T09:45:33.508Z,8.89
2023-05-08T09:46:36.924Z,8.67
2023-05-08T09:47:48.637Z,9.01
2023-05-08T09:48:54.475Z,8.77
2023-05-08T09:50:06.736Z,9.08
2023-05-08T09:51:10.155Z,9.57
2023-05-08T09:52:17.049Z,9.62
2023-05-08T09:53:20.265Z,9.13
2023-05-08T09:54:23.762Z,9.68
2023-05-08T09:55:27.112Z,9.41
2023-05-08T09:56:38.293Z,9.76
2023-05-08T09:57:54.076Z,10.12
2023-05-08T09:58:57.451Z,10.15
2023-05-08T10:00:07.017Z,9.99
2023-05-08T10:01:30.027Z,10.16
2023-05-08T10:02:34.175Z,10.15
2023-05-08T10:03:52.818Z,10.49
2023-05-08T10:04:56.113Z,10.47
2023-05-08T10:06:14.551Z,9.82
2023-05-08T10:07:27.694Z,10.52
2023-05-08T10:08:31.129Z,10.87
2023-05-08T10:09:46.903Z,10.24
2023-05-08T10:10:54.010Z,10.33
2023-05-08T10:11:57.365Z,10.10
2023-05-08T10:13:01.182Z,9.59
2023-05-08T10:14:04.536Z,10.69
2023-05-08T10:15:08.466Z,10.91
2023-05-08T10:16:23.896Z,10.81
2023-05-08T10:17:42.003Z,10.62
2023-05-08T10:18:50.226Z,10.85
2023-05-08T10:20:04.485Z,10.74
2023-05-08T10:21:09.484Z,11.02
2023-05-08T10:22:16.943Z,10.73
2023-05-08T10:23:20.670Z,10.49
2023-05-08T10:24:41.403Z,10.80
2023-05-08T10:25:49.497Z,11.01
2023-05-08T10:27:43.226Z,10.95
2023-05-08T10:28:51.223Z,11.00
2023-05-08T10:30:01.936Z,11.34
2023-05-08T10:31:08.803Z,10.92
2023-05-08T10:32:14.923Z,10.88
2023-05-08T10:33:24.772Z,11.30
2023-05-08T10:34:29.331Z,11.85
2023-05-08T10:35:32.941Z,11.19
2023-05-08T10:36:37.711Z,11.42
2023-05-08T10:37:42.961Z,11.04
2023-05-08T10:38:47.798Z,11.22
2023-05-08T10:39:52.986Z,12.08
2023-05-08T10:40:58.954Z,11.50
2023-05-08T10:42:02.274Z,11.84
2023-05-08T10:43:07.982Z,11.54
2023-05-08T10:44:12.585Z,11.02
2023-05-08T10:45:16.325Z,11.00
2023-05-08T10:46:27.628Z,11.98
2023-05-08T10:47:39.377Z,11.71
2023-05-08T10:49:04.634Z,11.48
2023-05-08T10:50:13.701Z,11.96
2023-05-08T10:52:01.935Z,11.12
2023-05-08T10:53:23.391Z,11.63
2023-05-08T10:55:02.881Z,11.41
2023-05-08T10:56:06.972Z,11.53
2023-05-08T10:57:12.785Z,11.36
2023-05-08T10:58:30.902Z,11.38
2023-05-08T10:59:37.920Z,11.67
2023-05-08T11:00:53.073Z,11.44
2023-05-08T11:02:08.941Z,11.17
2023-05-08T11:03:23.539Z,11.09
2023-05-08T11:04:31.190Z,10.76
2023-05-08T11:05:49.856Z,11.65
2023-05-08T11:06:55.995Z,11.17
2023-05-08T11:08:01.953Z,10.81
2023-05-08T11:09:06.056Z,11.13
2023-05-08T11:10:15.115Z,11.23
2023-05-08T11:11:34.657Z,11.27
2023-05-08T11:12:39.982Z,11.39
2023-05-08T11:13:55.460Z,11.18
2023-05-08T11:15:08.026Z,10.54
2023-05-08T11:16:14.467Z,11.11
2023-05-08T11:17:25.577Z,11.05
2023-05-08T11:18:41.941Z,11.17
2023-05-08T11:20:03.977Z,11.02
2023-05-08T11:21:15.321Z,10.72
2023-05-08T11:22:25.232Z,10.60
2023-05-08T11:23:31.009Z,10.83
2023-05-08T11:24:37.813Z,10.61
2023-05-08T11:25:45.427Z,11.25
2023-05-08T11:26:51.784Z,11.68
2023-05-08T11:27:54.968Z,11.51
2023-05-08T11:28:59.113Z,11.84
2023-05-08T11:30:23.462Z,11.29
2023-05-08T11:31:53.252Z,11.45
2023-05-08T11:33:06.005Z,11.00
2023-05-08T11:34:45.258Z,11.54
2023-05-08T11:36:13.677Z,11.08
2023-05-08T11:37:22.409Z,12.06
2023-05-08T11:38:36.651Z,11.84
2023-05-08T11:39:40.014Z,12.41
2023-05-08T11:41:10.087Z,12.13
2023-05-08T11:42:28.838Z,12.13
2023-05-08T11:43:36.913Z,12.19
2023-05-08T11:44:40.175Z,12.26
2023-05-08T11:45:44.442Z,11.63
2023-05-08T11:46:54.589Z,11.71
2023-05-08T11:48:02.623Z,12.48
2023-05-08T11:49:07.193Z,12.52
2023-05-08T11:50:12.615Z,12.61
2023-05-08T11:51:20.750Z,12.22
2023-05-08T11:52:24.290Z,13.04
2023-05-08T11:53:28.796Z,11.72
2023-05-08T11:54:32.765Z,12.59
2023-05-08T11:55:37.189Z,11.91
2023-05-08T11:56:40.865Z,12.57
2023-05-08T11:57:44.152Z,11.04
2023-05-08T11:58:47.432Z,11.42
2023-05-08T11:59:53.304Z,10.63
2023-05-08T12:00:57.097Z,10.81
2023-05-08T12:02:08.628Z,11.21
2023-05-08T12:03:18.044Z,10.26
2023-05-08T12:04:21.902Z,9.85
2023-05-08T12:05:28.805Z,9.73
2023-05-08T12:06:33.238Z,10.16
2023-05-08T12:07:56.684Z,9.65
2023-05-08T12:09:01.907Z,9.50
2023-05-08T12:10:05.507Z,9.74
2023-05-08T12:11:08.865Z,8.54
2023-05-08T12:12:12.187Z,8.66
2023-05-08T12:13:20.342Z,8.62
2023-05-08T12:14:24.478Z,8.21
2023-05-08T12:15:27.954Z,8.62
2023-05-08T12:16:31.285Z,8.64
2023-05-08T12:17:35.410Z,8.23
2023-05-08T12:18:39.855Z,7.80
2023-05-08T12:19:43.404Z,7.84
2023-05-08T12:20:47.337Z,7.50
2023-05-08T12:21:50.965Z,7.76
2023-05-08T12:22:54.792Z,7.64
2023-05-08T12:23:59.012Z,7.38
2023-05-08T12:25:05.717Z,7.37
2023-05-08T12:26:09.988Z,7.09
2023-05-08T12:27:14.219Z,7.31
2023-05-08T12:28:17.480Z,7.29
2023-05-08T12:29:21.288Z,6.66
2023-05-08T12:30:24.917Z,6.63
2023-05-08T12:31:28.434Z,6.67
2023-05-08T12:32:32.153Z,6.75
2023-05-08T12:33:36.071Z,6.67
2023-05-08T12:34:39.419Z,6.72
2023-05-08T12:35:43.211Z,6.70
2023-05-08T12:36:46.547Z,6.91
2023-05-08T12:37:53.179Z,7.02
2023-05-08T12:39:17.064Z,7.32
2023-05-08T12:40:41.130Z,7.02
2023-05-08T12:41:52.812Z,6.75
2023-05-08T12:42:56.236Z,7.11
2023-05-08T12:43:59.589Z,7.23
2023-05-08T12:45:03.249Z,6.65
2023-05-08T12:46:06.721Z,5.79
2023-05-08T12:47:11.314Z,6.72
2023-05-08T12:48:18.676Z,6.77
2023-05-08T12:49:29.626Z,6.72
2023-05-08T12:50:38.220Z,6.33
2023-05-08T12:51:47.134Z,6.52
2023-05-08T12:52:52.039Z,6.83
2023-05-08T12:53:55.650Z,5.96
2023-05-08T12:54:58.795Z,6.52
2023-05-08T12:56:04.678Z,6.76
2023-05-08T12:57:12.833Z,6.26
2023-05-08T12:58:16.225Z,6.30
2023-05-08T12:59:29.662Z,6.39
2023-05-08T13:00:50.517Z,6.04
2023-05-08T13:01:53.735Z,6.14
2023-05-08T13:02:57.655Z,5.87
2023-05-08T13:04:03.327Z,5.71
2023-05-08T13:05:07.466Z,5.98
2023-05-08T13:06:22.091Z,5.86
2023-05-08T13:07:25.442Z,6.04
2023-05-08T13:08:37.694Z,5.88
2023-05-08T13:09:56.208Z,6.46
2023-05-08T13:10:59.514Z,6.18
2023-05-08T13:12:02.790Z,6.13
2023-05-08T13:13:06.003Z,5.94
2023-05-08T13:14:09.492Z,5.71
2023-05-08T13:15:13.149Z,6.23
2023-05-08T13:16:16.581Z,5.56
2023-05-08T13:17:19.994Z,5.75
2023-05-08T13:18:28.175Z,5.22
2023-05-08T13:19:31.548Z,5.81
2023-05-08T13:20:36.502Z,5.72
2023-05-08T13:21:39.971Z,5.56
2023-05-08T13:22:43.252Z,5.64
2023-05-08T13:23:46.808Z,5.63
2023-05-08T13:24:50.042Z,5.46
2023-05-08T13:25:53.390Z,5.64
2023-05-08T13:26:56.731Z,5.79
2023-05-08T13:28:00.759Z,5.76
2023-05-08T13:29:04.161Z,5.77
2023-05-08T13:30:08.874Z,5.78
2023-05-08T13:31:12.055Z,6.34
2023-05-08T13:32:15.534Z,5.99
2023-05-08T13:33:18.815Z,5.52
2023-05-08T13:34:22.157Z,5.65
2023-05-08T13:35:25.747Z,6.19
2023-05-08T13:36:30.218Z,5.55
2023-05-08T13:37:33.402Z,5.65
2023-05-08T13:38:36.711Z,5.67
2023-05-08T13:39:39.911Z,5.29
2023-05-08T13:40:43.173Z,6.02
2023-05-08T13:41:46.923Z,5.61
2023-05-08T13:42:50.333Z,6.15
2023-05-08T13:43:54.083Z,9.20
2023-05-08T13:44:57.402Z,5.35
2023-05-08T13:46:00.727Z,5.05
2023-05-08T13:47:04.764Z,5.13
2023-05-08T13:48:08.131Z,5.13
2023-05-08T13:49:11.487Z,4.46
2023-05-08T13:50:17.042Z,5.97
2023-05-08T13:51:20.293Z,5.09
2023-05-08T13:52:23.906Z,4.81
2023-05-08T13:53:27.171Z,4.81
2023-05-08T13:54:30.535Z,5.45
2023-05-08T13:55:33.886Z,6.37
2023-05-08T13:56:37.324Z,7.66
2023-05-08T13:57:41.375Z,6.63
2023-05-08T13:58:44.737Z,9.49
2023-05-08T13:59:48.580Z,5.11
2023-05-08T14:00:52.029Z,6.33
2023-05-08T14:01:55.873Z,6.34
2023-05-08T14:02:59.247Z,5.40
2023-05-08T14:04:02.760Z,6.30
2023-05-08T14:05:08.898Z,5.56
2023-05-08T14:06:12.251Z,6.06
2023-05-08T14:07:15.539Z,5.44
2023-05-08T14:08:19.053Z,5.04
2023-05-08T14:09:22.432Z,4.57
2023-05-08T14:10:25.674Z,4.57
2023-05-08T14:11:30.197Z,6.64
2023-05-08T14:12:36.825Z,5.78
2023-05-08T14:13:40.112Z,5.17
2023-05-08T14:14:43.541Z,6.22
2023-05-08T14:15:46.885Z,6.49
2023-05-08T14:16:51.668Z,7.27
2023-05-08T14:17:55.005Z,5.17
2023-05-08T14:18:58.301Z,5.91
2023-05-08T14:20:01.917Z,6.61
2023-05-08T14:21:05.331Z,5.09
2023-05-08T14:22:08.799Z,6.04
2023-05-08T14:23:11.995Z,5.23
2023-05-08T14:24:15.234Z,5.20
2023-05-08T14:25:18.777Z,4.25
2023-05-08T14:26:22.177Z,4.27
2023-05-08T14:27:25.468Z,5.49
2023-05-08T14:28:28.625Z,4.39
2023-05-08T14:29:32.175Z,3.93
2023-05-08T14:30:35.357Z,4.52
2023-05-08T14:31:38.809Z,3.59
2023-05-08T14:32:42.398Z,4.88
2023-05-08T14:33:45.865Z,5.26
2023-05-08T14:34:49.086Z,3.42
2023-05-08T14:35:52.431Z,3.49
2023-05-08T14:36:55.743Z,3.48
2023-05-08T14:37:59.026Z,3.46
2023-05-08T14:39:02.199Z,3.35
2023-05-08T14:40:05.868Z,3.61
2023-05-08T14:41:09.210Z,3.91
2023-05-08T14:43:19.396Z,3.97
2023-05-08T14:44:22.595Z,4.67
2023-05-08T14:45:25.822Z,5.44