createdAt,value
2023-01-01T00:01:44.161Z,71.48
2023-01-01T00:06:47.895Z,71.42
2023-01-01T00:11:55.250Z,71.82
2023-01-01T00:16:59.979Z,72.07
2023-01-01T00:22:27.880Z,71.48
2023-01-01T00:27:30.802Z,72.30
2023-01-01T00:32:36.245Z,72.02
2023-01-01T00:37:46.417Z,71.98
2023-01-01T00:42:54.086Z,71.47
2023-01-01T00:47:57.763Z,71.76
2023-01-01T00:53:05.037Z,71.94
2023-01-01T00:58:10.875Z,72.03
2023-01-01T01:03:29.041Z,72.01
2023-01-01T01:08:36.566Z,72.18
2023-01-01T01:13:42.543Z,71.98
2023-01-01T01:18:47.938Z,71.83
2023-01-01T01:23:55.032Z,71.63
2023-01-01T01:29:00.096Z,71.97
2023-01-01T01:34:06.112Z,72.14
2023-01-01T01:39:14.071Z,71.81
2023-01-01T01:44:52.427Z,71.65
2023-01-01T01:50:06.927Z,71.69
2023-01-01T01:55:13.501Z,71.42
2023-01-01T02:00:18.197Z,71.86
2023-01-01T02:05:23.946Z,71.57
2023-01-01T02:10:30.552Z,71.64
2023-01-01T02:16:20.973Z,72.39
2023-01-01T02:21:50.278Z,72.41
2023-01-01T02:27:23.088Z,71.83
2023-01-01T02:32:30.543Z,71.96
2023-01-01T02:37:37.531Z,72.32
2023-01-01T02:42:43.765Z,72.20
2023-01-01T02:47:47.523Z,72.57
2023-01-01T02:53:10.959Z,72.78
2023-01-01T02:58:44.743Z,72.03
2023-01-01T03:04:26.885Z,72.14
2023-01-01T03:09:45.247Z,72.29
2023-01-01T03:15:00.487Z,72.03
2023-01-01T03:20:14.557Z,72.47
2023-01-01T03:25:27.260Z,72.04
2023-01-01T03:30:34.525Z,72.26
2023-01-01T03:35:38.406Z,72.29
2023-01-01T03:40:46.402Z,72.83
2023-01-01T03:45:54.275Z,72.13
2023-01-01T03:51:15.068Z,72.50
2023-01-01T03:56:40.299Z,72.35
2023-01-01T04:01:54.533Z,72.04
2023-01-01T04:07:14.329Z,72.39
2023-01-01T04:12:20.963Z,72.16
2023-01-01T04:17:26.573Z,71.66
2023-01-01T04:22:30.418Z,71.85
2023-01-01T04:27:36.756Z,71.72
2023-01-01T04:32:42.904Z,72.31
2023-01-01T04:37:49.432Z,71.76
2023-01-01T04:42:57.099Z,71.76
2023-01-01T04:48:08.306Z,71.74
2023-01-01T04:53:12.882Z,71.69
2023-01-01T04:58:18.528Z,71.72
2023-01-01T05:03:24.495Z,71.77
2023-01-01T05:08:30.787Z,71.26
2023-01-01T05:13:37.235Z,71.56
2023-01-01T05:18:44.572Z,71.28
2023-01-01T05:24:01.297Z,71.76
2023-01-01T05:29:16.054Z,71.70
2023-01-01T05:34:22.140Z,72.16
2023-01-01T05:39:26.300Z,71.28
2023-01-01T05:44:30.915Z,71.60
2023-01-01T05:49:37.283Z,71.66
2023-01-01T05:54:47.586Z,71.57
2023-01-01T05:59:51.399Z,71.82
2023-01-01T06:04:56.349Z,71.85
2023-01-01T06:10:01.152Z,71.66
2023-01-01T06:15:06.963Z,71.73
2023-01-01T06:20:12.872Z,72.11
2023-01-01T06:25:18.229Z,71.60
2023-01-01T06:30:24.524Z,71.90
2023-01-01T06:35:30.401Z,72.24
2023-01-01T06:40:39.145Z,71.80
2023-01-01T06:45:43.530Z,72.40
2023-01-01T06:50:48.178Z,72.23
2023-01-01T06:55:57.135Z,72.19
2023-01-01T07:01:09.813Z,72.61
2023-01-01T07:06:17.130Z,72.28
2023-01-01T07:11:24.646Z,72.23
2023-01-01T07:16:29.028Z,72.28
2023-01-01T07:21:34.405Z,72.19
2023-01-01T07:26:41.914Z,72.10
2023-01-01T07:31:47.531Z,72.43
2023-01-01T07:36:57.509Z,72.76
2023-01-01T07:42:10.581Z,72.42
2023-01-01T07:47:28.240Z,72.75
2023-01-01T07:52:32.042Z,72.92
2023-01-01T07:57:35.938Z,72.94
2023-01-01T08:02:40.166Z,72.74
2023-01-01T08:07:49.886Z,73.14
2023-01-01T08:12:59.609Z,73.08
2023-01-01T08:18:07.916Z,73.49
2023-01-01T08:23:16.159Z,73.30
2023-01-01T08:28:23.888Z,73.50
2023-01-01T08:33:32.645Z,73.15
2023-01-01T08:38:42.366Z,73.62
2023-01-01T08:43:49.237Z,74.10
2023-01-01T08:48:54.405Z,73.68
2023-01-01T08:53:58.999Z,73.76
2023-01-01T08:59:07.345Z,73.99
2023-01-01T09:04:15.928Z,74.21
2023-01-01T09:09:25.716Z,74.04
2023-01-01T09:14:36.334Z,74.55
2023-01-01T09:19:45.104Z,74.53
2023-01-01T09:24:48.891Z,74.33
2023-01-01T09:29:53.583Z,74.43
2023-01-01T09:34:58.648Z,74.34
2023-01-01T09:40:06.377Z,74.70
2023-01-01T09:45:30.543Z,74.58
2023-01-01T09:50:41.621Z,75.02
2023-01-01T09:55:59.833Z,74.80
2023-01-01T10:01:41.673Z,75.03
2023-01-01T10:06:58.328Z,75.29
2023-01-01T10:12:13.422Z,75.15
2023-01-01T10:17:40.104Z,75.60
2023-01-01T10:22:57.274Z,75.75
2023-01-01T10:28:32.807Z,75.98
2023-01-01T10:33:38.854Z,75.72
2023-01-01T10:38:52.779Z,76.17
2023-01-01T10:44:00.720Z,75.83
2023-01-01T10:49:16.950Z,75.89
2023-01-01T10:54:47.135Z,76.05
2023-01-01T10:59:54.606Z,76.46
2023-01-01T11:05:32.141Z,76.40
2023-01-01T11:10:40.196Z,76.19
2023-01-01T11:15:47.041Z,76.03
2023-01-01T11:20:59.864Z,76.34
2023-01-01T11:26:22.425Z,76.38
2023-01-01T11:31:31.532Z,76.39
2023-01-01T11:36:36.432Z,76.73
2023-01-01T11:41:50.580Z,76.79
2023-01-01T11:46:56.765Z,76.78
2023-01-01T11:52:21.995Z,77.01
2023-01-01T11:57:30.536Z,77.02
2023-01-01T12:02:45.176Z,77.13
2023-01-01T12:07:55.857Z,77.06
2023-01-01T12:13:07.224Z,76.88
2023-01-01T12:18:48.722Z,77.10
2023-01-01T12:23:54.077Z,77.03
2023-01-01T12:29:39.345Z,77.31
2023-01-01T12:35:02.145Z,77.13
2023-01-01T12:40:40.958Z,77.51
2023-01-01T12:46:11.834Z,77.02
2023-01-01T12:51:35.651Z,77.74
2023-01-01T12:57:20.245Z,77.54
2023-01-01T13:02:31.719Z,77.45
2023-01-01T13:07:46.249Z,77.69
2023-01-01T13:12:51.299Z,77.65
2023-01-01T13:17:58.324Z,77.83
2023-01-01T13:23:05.416Z,77.82
2023-01-01T13:28:17.629Z,77.89
2023-01-01T13:33:34.313Z,77.61
2023-01-01T13:38:57.621Z,77.85
2023-01-01T13:44:02.238Z,78.12
2023-01-01T13:49:40.776Z,78.21
2023-01-01T13:55:40.667Z,78.15
2023-01-01T14:01:03.238Z,77.78
2023-01-01T14:06:44.509Z,78.18
2023-01-01T14:11:50.152Z,78.13
2023-01-01T14:17:02.579Z,78.30
2023-01-01T14:22:14.959Z,78.24
2023-01-01T14:27:23.648Z,78.27
2023-01-01T14:32:39.758Z,78.53
2023-01-01T14:37:46.615Z,78.39
2023-01-01T14:43:07.341Z,78.34
2023-01-01T14:48:21.889Z,78.37
2023-01-01T14:53:34.959Z,78.40
2023-01-01T14:58:42.370Z,78.37
2023-01-01T15:04:02.498Z,78.84
2023-01-01T15:09:09.759Z,78.47
2023-01-01T15:14:33.903Z,78.54
2023-01-01T15:19:42.446Z,78.40
2023-01-01T15:24:46.956Z,78.49
2023-01-01T15:29:58.719Z,78.33
2023-01-01T15:35:32.461Z,78.57
2023-01-01T15:40:39.451Z,78.76
2023-01-01T15:45:58.641Z,78.63
2023-01-01T15:51:25.652Z,78.78
2023-01-01T15:56:41.486Z,78.77
2023-01-01T16:01:47.310Z,78.90
2023-01-01T16:06:56.416Z,78.79
2023-01-01T16:12:01.079Z,78.70
2023-01-01T16:17:05.105Z,78.99
2023-01-01T16:22:13.571Z,78.98
2023-01-01T16:27:21.337Z,78.77
2023-01-01T16:32:26.800Z,78.35
2023-01-01T16:37:30.612Z,78.56
2023-01-01T16:42:36.785Z,78.49
2023-01-01T16:47:46.436Z,78.26
2023-01-01T16:52:51.913Z,78.19
2023-01-01T16:58:20.953Z,78.10
2023-01-01T17:03:20.593Z,78.00
2023-01-01T17:08:26.776Z,78.02
2023-01-01T17:13:40.951Z,78.00
2023-01-01T17:24:19.836Z,77.60
2023-01-01T17:29:25.655Z,77.74
2023-01-01T17:34:32.988Z,77.81
2023-01-01T17:39:37.122Z,77.30
2023-01-01T17:44:50.688Z,77.12
2023-01-01T17:49:56.240Z,77.38
2023-01-01T17:55:02.296Z,77.12
2023-01-01T18:00:11.520Z,77.05
2023-01-01T18:05:23.101Z,77.04
2023-01-01T18:10:30.499Z,76.90
2023-01-01T18:15:40.014Z,76.92
2023-01-01T18:20:48.431Z,76.77
2023-01-01T18:25:56.518Z,76.77
2023-01-01T18:31:18.576Z,76.53
2023-01-01T18:36:29.543Z,76.59
2023-01-01T18:41:55.896Z,76.67
2023-01-01T18:47:16.036Z,76.62
2023-01-01T18:52:26.394Z,76.57
2023-01-01T18:57:32.300Z,76.46
2023-01-01T19:02:45.326Z,76.44
2023-01-01T19:08:05.486Z,76.68
2023-01-01T19:13:23.773Z,76.43
2023-01-01T19:18:37.463Z,76.22
2023-01-01T19:23:44.147Z,76.14
2023-01-01T19:28:53.419Z,76.48
2023-01-01T19:33:59.661Z,76.10
2023-01-01T19:39:11.336Z,76.59
2023-01-01T19:44:24.593Z,75.93
2023-01-01T19:49:31.831Z,76.28
2023-01-01T19:54:38.350Z,75.92
2023-01-01T19:59:43.314Z,76.50
2023-01-01T20:04:48.243Z,76.07
2023-01-01T20:09:52.092Z,76.18
2023-01-01T20:14:57.040Z,76.20
2023-01-01T20:20:01.772Z,76.07
2023-01-01T20:25:07.993Z,76.02
2023-01-01T20:30:11.923Z,76.20
2023-01-01T20:35:16.119Z,76.36
2023-01-01T20:40:21.443Z,75.89
2023-01-01T20:45:27.350Z,76.54
2023-01-01T20:50:32.319Z,76.12
2023-01-01T20:55:39.372Z,76.34
2023-01-01T21:00:43.701Z,76.08
2023-01-01T21:05:51.348Z,76.06
2023-01-01T21:10:56.609Z,75.93
2023-01-01T21:16:23.558Z,76.07
2023-01-01T21:21:55.667Z,76.03
2023-01-01T21:27:16.243Z,75.83
2023-01-01T21:32:37.034Z,76.00
2023-01-01T21:37:50.431Z,75.97
2023-01-01T21:43:13.462Z,75.77
2023-01-01T21:48:30.246Z,76.03
2023-01-01T21:53:39.125Z,75.98
2023-01-01T21:59:07.733Z,75.86
2023-01-01T22:04:11.520Z,76.00
2023-01-01T22:09:24.582Z,75.72
2023-01-01T22:14:44.095Z,75.73
2023-01-01T22:19:54.297Z,75.39
2023-01-01T22:25:08.568Z,75.50
2023-01-01T22:30:18.568Z,75.43
2023-01-01T22:35:29.879Z,75.43
2023-01-01T22:40:39.442Z,75.12
2023-01-01T22:45:49.599Z,75.09
2023-01-01T22:50:57.035Z,75.35
2023-01-01T22:56:00.839Z,75.07
2023-01-01T23:01:05.785Z,75.28
2023-01-01T23:06:10.321Z,75.47
2023-01-01T23:11:19.403Z,75.25
2023-01-01T23:16:26.510Z,75.92
2023-01-01T23:21:31.969Z,75.23
2023-01-01T23:26:36.779Z,75.14
2023-01-01T23:31:43.099Z,75.06
2023-01-01T23:36:49.887Z,75.27
2023-01-01T23:41:57.862Z,75.16
2023-01-01T23:47:02.504Z,75.08
2023-01-01T23:52:07.771Z,75.57
2023-01-01T23:57:11.539Z,75.07
