createdAt,value
2023-05-08T00:01:53.003Z,102078.00
2023-05-08T00:04:20.548Z,102076.47
2023-05-08T00:06:47.187Z,102074.03
2023-05-08T00:09:13.596Z,102067.78
2023-05-08T00:11:39.885Z,102074.53
2023-05-08T00:14:06.192Z,102072.13
2023-05-08T00:16:32.700Z,102071.91
2023-05-08T00:18:59.745Z,102069.28
2023-05-08T00:21:26.382Z,102076.72
2023-05-08T00:23:52.879Z,102066.66
2023-05-08T00:26:19.228Z,102066.19
2023-05-08T00:28:45.519Z,102065.59
2023-05-08T00:31:11.906Z,102071.97
2023-05-08T00:33:38.203Z,102064.28
2023-05-08T00:36:04.903Z,102074.03
2023-05-08T00:38:32.093Z,102074.22
2023-05-08T00:40:58.665Z,102072.28
2023-05-08T00:43:27.997Z,102072.72
2023-05-08T00:45:54.915Z,102070.91
2023-05-08T00:48:22.025Z,102079.75
2023-05-08T00:50:48.504Z,102077.44
2023-05-08T00:53:15.221Z,102076.50
2023-05-08T00:55:41.630Z,102076.09
2023-05-08T00:58:08.220Z,102084.50
2023-05-08T01:00:34.641Z,102074.19
2023-05-08T01:03:01.736Z,102083.25
2023-05-08T01:05:28.392Z,102078.91
2023-05-08T01:07:54.723Z,102085.50
2023-05-08T01:10:21.080Z,102078.59
2023-05-08T01:13:04.114Z,102074.44
2023-05-08T01:15:36.159Z,102080.44
2023-05-08T01:18:07.641Z,102076.78
2023-05-08T01:20:37.054Z,102081.94
2023-05-08T01:23:12.494Z,102078.13
2023-05-08T01:28:14.363Z,102083.06
2023-05-08T01:30:49.939Z,102091.16
2023-05-08T01:33:16.370Z,102087.75
2023-05-08T01:35:49.193Z,102091.47
2023-05-08T01:38:31.839Z,102094.44
2023-05-08T01:41:07.415Z,102099.81
2023-05-08T01:43:53.004Z,102098.41
2023-05-08T01:46:26.948Z,102097.00
2023-05-08T01:48:59.273Z,102092.34
2023-05-08T01:51:27.842Z,102093.25
2023-05-08T01:54:00.773Z,102094.38
2023-05-08T01:56:28.940Z,102091.13
2023-05-08T01:58:56.785Z,102093.34
2023-05-08T02:01:24.368Z,102084.94
2023-05-08T02:03:51.789Z,102096.16
2023-05-08T02:06:22.578Z,102099.72
2023-05-08T02:08:49.491Z,102100.34
2023-05-08T02:11:17.275Z,102097.59
2023-05-08T02:13:47.108Z,102085.84
2023-05-08T02:16:14.355Z,102099.44
2023-05-08T02:18:43.479Z,102093.72
2023-05-08T02:21:12.513Z,102094.81
2023-05-08T02:23:38.836Z,102096.84
2023-05-08T02:26:05.802Z,102092.16
2023-05-08T02:28:32.908Z,102096.94
2023-05-08T02:31:00.329Z,102086.72
2023-05-08T02:33:27.660Z,102089.84
2023-05-08T02:35:55.378Z,102097.81
2023-05-08T02:38:23.655Z,102100.53
2023-05-08T02:40:52.430Z,102099.31
2023-05-08T02:43:19.016Z,102093.84
2023-05-08T02:46:09.170Z,102095.53
2023-05-08T02:48:41.859Z,102093.84
2023-05-08T02:51:28.415Z,102090.31
2023-05-08T02:53:57.915Z,102092.81
2023-05-08T02:56:30.101Z,102094.03
2023-05-08T02:59:22.658Z,102091.91
2023-05-08T03:01:54.206Z,102094.31
2023-05-08T03:04:26.743Z,102101.78
2023-05-08T03:06:53.860Z,102099.03
2023-05-08T03:09:21.469Z,102105.41
2023-05-08T03:11:49.963Z,102101.88
2023-05-08T03:14:19.623Z,102107.72
2023-05-08T03:16:46.945Z,102106.59
2023-05-08T03:19:23.286Z,102102.75
2023-05-08T03:21:51.392Z,102093.63
2023-05-08T03:24:19.022Z,102094.53
2023-05-08T03:26:45.958Z,102097.31
2023-05-08T03:29:13.839Z,102096.81
2023-05-08T03:31:41.227Z,102099.00
2023-05-08T03:34:08.409Z,102090.72
2023-05-08T03:36:35.317Z,102093.13
2023-05-08T03:39:02.160Z,102091.59
2023-05-08T03:41:29.233Z,102092.69
2023-05-08T03:43:56.078Z,102092.75
2023-05-08T03:46:23.156Z,102095.13
2023-05-08T03:48:50.498Z,102092.75
2023-05-08T03:51:17.302Z,102087.38
2023-05-08T03:53:43.637Z,102088.25
2023-05-08T03:56:10.015Z,102093.22
2023-05-08T03:58:54.475Z,102093.66
2023-05-08T04:01:24.514Z,102099.63
2023-05-08T04:03:55.954Z,102098.72
2023-05-08T04:06:35.639Z,102100.94
2023-05-08T04:09:27.947Z,102104.47
2023-05-08T04:11:57.983Z,102106.03
2023-05-08T04:14:26.017Z,102107.75
2023-05-08T04:16:53.956Z,102107.38
2023-05-08T04:19:27.348Z,102105.13
2023-05-08T04:21:55.760Z,102116.19
2023-05-08T04:24:22.891Z,102113.69
2023-05-08T04:26:49.663Z,102117.88
2023-05-08T04:29:16.885Z,102128.03
2023-05-08T04:31:43.625Z,102127.81
2023-05-08T04:34:10.209Z,102131.94
2023-05-08T04:36:36.612Z,102137.59
2023-05-08T04:39:03.393Z,102143.59
2023-05-08T04:41:29.868Z,102140.78
2023-05-08T04:43:56.755Z,102149.44
2023-05-08T04:46:24.514Z,102149.97
2023-05-08T04:48:51.079Z,102154.16
2023-05-08T04:51:17.389Z,102160.44
2023-05-08T04:53:43.666Z,102164.69
2023-05-08T04:56:10.004Z,102164.00
2023-05-08T04:58:36.294Z,102159.28
2023-05-08T05:01:03.472Z,102161.66
2023-05-08T05:03:30.017Z,102160.22
2023-05-08T05:05:59.973Z,102163.06
2023-05-08T05:08:26.700Z,102161.72
2023-05-08T05:10:53.040Z,102165.50
2023-05-08T05:13:19.898Z,102167.63
2023-05-08T05:15:46.342Z,102172.91
2023-05-08T05:18:13.035Z,102174.91
2023-05-08T05:20:39.411Z,102176.63
2023-05-08T05:23:05.793Z,102182.53
2023-05-08T05:25:32.212Z,102176.88
2023-05-08T05:27:58.583Z,102177.56
2023-05-08T05:30:24.963Z,102176.16
2023-05-08T05:32:51.416Z,102189.22
2023-05-08T05:35:17.762Z,102172.19
2023-05-08T05:37:44.092Z,102176.75
2023-05-08T05:40:13.055Z,102179.25
2023-05-08T05:42:39.348Z,102182.13
2023-05-08T05:45:05.972Z,102176.94
2023-05-08T05:47:32.399Z,102190.28
2023-05-08T05:49:58.813Z,102189.16
2023-05-08T05:52:25.209Z,102188.75
2023-05-08T05:54:51.670Z,102186.66
2023-05-08T05:57:18.008Z,102195.19
2023-05-08T05:59:44.516Z,102193.16
2023-05-08T06:02:14.424Z,102200.50
2023-05-08T06:04:40.795Z,102204.25
2023-05-08T06:07:07.063Z,102204.78
2023-05-08T06:09:33.659Z,102196.16
2023-05-08T06:11:59.958Z,102205.09
2023-05-08T06:14:26.735Z,102204.75
2023-05-08T06:16:53.140Z,102213.47
2023-05-08T06:19:19.462Z,102209.16
2023-05-08T06:21:45.785Z,102208.78
2023-05-08T06:24:12.111Z,102219.50
2023-05-08T06:26:38.405Z,102221.22
2023-05-08T06:29:04.766Z,102211.22
2023-05-08T06:31:31.269Z,102219.50
2023-05-08T06:33:57.699Z,102225.75
2023-05-08T06:36:24.048Z,102222.94
2023-05-08T06:38:50.487Z,102219.63
2023-05-08T06:41:16.832Z,102226.09
2023-05-08T06:43:43.123Z,102236.50
2023-05-08T06:46:09.579Z,102233.63
2023-05-08T06:48:35.992Z,102240.25
2023-05-08T06:51:02.653Z,102243.69
2023-05-08T06:53:29.011Z,102244.59
2023-05-08T06:55:55.398Z,102251.50
2023-05-08T06:58:21.754Z,102250.34
2023-05-08T07:00:48.092Z,102252.81
2023-05-08T07:03:14.491Z,102253.06
2023-05-08T07:05:40.819Z,102257.16
2023-05-08T07:08:07.198Z,102262.16
2023-05-08T07:10:33.565Z,102256.31
2023-05-08T07:12:59.924Z,102265.41
2023-05-08T07:15:27.082Z,102251.75
2023-05-08T07:17:53.803Z,102254.44
2023-05-08T07:20:21.261Z,102251.66
2023-05-08T07:22:47.588Z,102249.88
2023-05-08T07:25:14.067Z,102250.75
2023-05-08T07:27:40.546Z,102250.88
2023-05-08T07:30:07.286Z,102263.72
2023-05-08T07:32:33.772Z,102254.59
2023-05-08T07:35:00.222Z,102260.19
2023-05-08T07:37:26.834Z,102265.47
2023-05-08T07:39:53.142Z,102264.03
2023-05-08T07:42:19.514Z,102266.44
2023-05-08T07:44:54.352Z,102269.88
2023-05-08T07:47:21.538Z,102258.94
2023-05-08T07:49:47.918Z,102270.53
2023-05-08T07:52:14.262Z,102252.00
2023-05-08T07:54:40.551Z,102259.16
2023-05-08T07:57:06.896Z,102267.66
2023-05-08T07:59:33.205Z,102283.97
2023-05-08T08:01:59.563Z,102262.50
2023-05-08T08:04:25.990Z,102254.13
2023-05-08T08:06:52.338Z,102263.81
2023-05-08T08:09:18.633Z,102252.56
2023-05-08T08:11:44.964Z,102255.78
2023-05-08T08:14:11.505Z,102269.31
2023-05-08T08:16:37.861Z,102261.72
2023-05-08T08:19:04.255Z,102261.63
2023-05-08T08:21:31.102Z,102253.50
2023-05-08T08:23:58.131Z,102262.31
2023-05-08T08:26:25.131Z,102272.75
2023-05-08T08:28:51.539Z,102278.81
2023-05-08T08:31:19.692Z,102267.03
2023-05-08T08:33:46.635Z,102276.38
2023-05-08T08:36:13.905Z,102280.22
2023-05-08T08:38:40.337Z,102278.59
2023-05-08T08:41:07.047Z,102262.88
2023-05-08T08:43:34.524Z,102259.56
2023-05-08T08:46:10.212Z,102280.50
2023-05-08T08:48:37.734Z,102292.56
2023-05-08T08:51:07.108Z,102286.41
2023-05-08T08:53:37.414Z,102290.66
2023-05-08T08:56:06.854Z,102293.06
2023-05-08T08:58:46.657Z,102299.50
2023-05-08T09:01:17.879Z,102291.91
2023-05-08T09:03:44.675Z,102290.06
2023-05-08T09:06:12.624Z,102290.25
2023-05-08T09:08:40.444Z,102294.59
2023-05-08T09:11:06.799Z,102293.19
2023-05-08T09:13:33.372Z,102302.22
2023-05-08T09:16:00.245Z,102293.56
2023-05-08T09:18:26.662Z,102305.00
2023-05-08T09:20:53.089Z,102290.44
2023-05-08T09:23:19.719Z,102301.09
2023-05-08T09:25:50.536Z,102289.44
2023-05-08T09:28:20.736Z,102301.00
2023-05-08T09:30:53.962Z,102292.88
2023-05-08T09:33:21.582Z,102294.63
2023-05-08T09:35:50.961Z,102305.19
2023-05-08T09:38:36.723Z,102300.63
2023-05-08T09:41:15.228Z,102296.41
2023-05-08T09:43:42.405Z,102284.88
2023-05-08T09:46:22.366Z,102285.78
2023-05-08T09:48:55.406Z,102298.59
2023-05-08T09:51:22.852Z,102299.38
2023-05-08T09:53:56.312Z,102294.72
2023-05-08T09:56:48.868Z,102294.25
2023-05-08T09:59:28.665Z,102274.16
2023-05-08T10:01:55.879Z,102277.16
2023-05-08T10:04:35.858Z,102292.69
2023-05-08T10:07:02.680Z,102277.53
2023-05-08T10:09:36.032Z,102299.84
2023-05-08T10:12:13.712Z,102302.13
2023-05-08T10:14:40.058Z,102284.19
2023-05-08T10:17:07.868Z,102292.38
2023-05-08T10:19:35.974Z,102282.69
2023-05-08T10:22:03.995Z,102292.97
2023-05-08T10:24:33.561Z,102300.38
2023-05-08T10:27:07.339Z,102293.94
2023-05-08T10:29:41.319Z,102280.47
2023-05-08T10:32:09.760Z,102286.78
2023-05-08T10:34:39.883Z,102271.94
2023-05-08T10:37:09.039Z,102271.97
2023-05-08T10:39:35.842Z,102286.91
2023-05-08T10:42:02.639Z,102258.91
2023-05-08T10:44:31.879Z,102258.31
2023-05-08T10:47:04.803Z,102260.97
2023-05-08T10:49:49.422Z,102279.75
2023-05-08T10:52:21.153Z,102258.28
2023-05-08T10:54:47.440Z,102264.06
2023-05-08T10:57:14.999Z,102271.78
2023-05-08T10:59:45.103Z,102256.06
2023-05-08T11:02:11.598Z,102252.34
2023-05-08T11:04:38.374Z,102256.72
2023-05-08T11:07:05.064Z,102264.00
2023-05-08T11:09:46.247Z,102261.75
2023-05-08T11:12:12.528Z,102246.31
2023-05-08T11:14:41.048Z,102258.63
2023-05-08T11:17:08.273Z,102243.00
2023-05-08T11:19:35.346Z,102247.56
2023-05-08T11:22:10.693Z,102254.69
2023-05-08T11:24:37.957Z,102251.84
2023-05-08T11:27:04.440Z,102249.97
2023-05-08T11:29:30.756Z,102253.34
2023-05-08T11:31:57.094Z,102242.66
2023-05-08T11:34:41.604Z,102259.88
2023-05-08T11:37:26.240Z,102229.16
2023-05-08T11:39:52.535Z,102246.22
2023-05-08T11:42:24.604Z,102218.75
2023-05-08T11:45:10.673Z,102241.31
2023-05-08T11:47:41.855Z,102238.53
2023-05-08T11:50:09.358Z,102234.03
2023-05-08T11:52:36.493Z,102234.16
2023-05-08T11:55:06.925Z,102231.75
2023-05-08T11:57:33.414Z,102224.56
2023-05-08T12:00:06.357Z,102212.97
2023-05-08T12:02:39.678Z,102215.13
2023-05-08T12:05:07.210Z,102200.25
2023-05-08T12:07:33.883Z,102212.28
2023-05-08T12:10:03.093Z,102203.28
2023-05-08T12:12:39.131Z,102201.22
2023-05-08T12:15:06.350Z,102207.69
2023-05-08T12:17:32.783Z,102208.09
2023-05-08T12:20:09.136Z,102203.09
2023-05-08T12:22:35.538Z,102196.25
2023-05-08T12:25:03.331Z,102177.91
2023-05-08T12:27:29.663Z,102196.25
2023-05-08T12:29:57.172Z,102175.97
2023-05-08T12:32:23.720Z,102206.00
2023-05-08T12:34:50.266Z,102172.22
2023-05-08T12:37:28.987Z,102185.78
2023-05-08T12:39:55.337Z,102181.94
2023-05-08T12:42:21.655Z,102174.44
2023-05-08T12:44:51.960Z,102186.69
2023-05-08T12:47:18.772Z,102177.94
2023-05-08T12:49:45.093Z,102160.69
2023-05-08T12:52:14.529Z,102166.28
2023-05-08T12:54:45.911Z,102162.47
2023-05-08T12:57:16.581Z,102176.44
2023-05-08T12:59:43.781Z,102174.88
2023-05-08T13:02:17.277Z,102171.56
2023-05-08T13:04:44.008Z,102170.22
2023-05-08T13:07:10.630Z,102173.81
2023-05-08T13:09:37.272Z,102164.88
2023-05-08T13:12:03.680Z,102160.22
2023-05-08T13:14:30.008Z,102162.53
2023-05-08T13:16:56.505Z,102152.19
2023-05-08T13:19:22.818Z,102156.41
2023-05-08T13:21:49.439Z,102150.28
2023-05-08T13:24:16.374Z,102151.97
2023-05-08T13:26:42.713Z,102146.97
2023-05-08T13:29:08.992Z,102143.19
2023-05-08T13:31:35.952Z,102144.88
2023-05-08T13:34:02.324Z,102137.13
2023-05-08T13:36:28.663Z,102135.09
2023-05-08T13:38:57.159Z,102143.19
2023-05-08T13:41:23.457Z,102141.75
2023-05-08T13:43:49.742Z,102143.72
2023-05-08T13:46:16.142Z,102140.16
2023-05-08T13:48:42.539Z,102134.38
2023-05-08T13:51:08.831Z,102137.88
2023-05-08T13:53:35.159Z,102127.97
2023-05-08T13:56:01.487Z,102128.34
2023-05-08T13:58:27.847Z,102124.97
2023-05-08T14:00:54.239Z,102107.22
2023-05-08T14:03:20.666Z,102126.34
2023-05-08T14:05:46.966Z,102112.84
2023-05-08T14:08:13.294Z,102114.50
2023-05-08T14:10:40.665Z,102100.34
2023-05-08T14:13:07.064Z,102107.72
2023-05-08T14:15:37.288Z,102092.34
2023-05-08T14:18:04.102Z,102103.88
2023-05-08T14:20:30.538Z,102082.16
2023-05-08T14:22:59.782Z,102107.00
2023-05-08T14:25:26.596Z,102083.09
2023-05-08T14:27:52.912Z,102101.19
2023-05-08T14:30:19.305Z,102084.22
2023-05-08T14:32:45.663Z,102091.84
2023-05-08T14:35:14.101Z,102096.72
2023-05-08T14:37:41.027Z,102094.53
2023-05-08T14:40:07.659Z,102080.00
2023-05-08T14:42:34.216Z,102068.09
2023-05-08T14:45:00.666Z,102076.53
2023-05-08T14:47:27.150Z,102068.75
2023-05-08T14:49:53.906Z,102084.56
2023-05-08T14:52:20.219Z,102068.19
2023-05-08T14:54:52.888Z,102067.34
2023-05-08T14:57:20.570Z,102063.03
2023-05-08T14:59:55.080Z,102084.25
2023-05-08T15:02:22.292Z,102082.78
2023-05-08T15:04:48.681Z,102091.09
2023-05-08T15:07:15.005Z,102082.31
2023-05-08T15:09:41.500Z,102073.69
2023-05-08T15:12:07.889Z,102085.84
2023-05-08T15:14:34.184Z,102077.09
2023-05-08T15:17:00.522Z,102084.06
2023-05-08T15:19:26.883Z,102069.75
2023-05-08T15:21:53.235Z,102071.81
2023-05-08T15:24:19.586Z,102075.88
2023-05-08T15:26:46.100Z,102075.66
2023-05-08T15:29:12.493Z,102075.75
2023-05-08T15:31:38.922Z,102073.78
2023-05-08T15:34:05.437Z,102070.13
2023-05-08T15:36:34.049Z,102065.75
2023-05-08T15:39:00.541Z,102054.03
2023-05-08T15:41:26.859Z,102063.28
2023-05-08T15:43:53.181Z,102046.41
2023-05-08T15:46:19.579Z,102050.66
2023-05-08T15:48:45.882Z,102055.53
2023-05-08T15:51:12.223Z,102051.75
2023-05-08T15:53:38.583Z,102051.75
2023-05-08T15:56:05.650Z,102035.41
2023-05-08T15:58:32.014Z,102042.94
2023-05-08T16:00:58.409Z,102038.44
2023-05-08T16:03:24.904Z,102048.06
2023-05-08T16:05:51.309Z,102041.84
2023-05-08T16:08:17.769Z,102044.75
2023-05-08T16:10:44.196Z,102029.44
2023-05-08T16:13:10.661Z,102045.16
2023-05-08T16:15:37.096Z,102035.66
2023-05-08T16:18:03.647Z,102028.75
2023-05-08T16:20:30.288Z,102021.97
2023-05-08T16:22:57.199Z,102003.47
2023-05-08T16:25:23.878Z,102002.22
2023-05-08T16:27:50.358Z,102015.69
2023-05-08T16:30:17.032Z,102009.75
2023-05-08T16:32:45.599Z,102011.91
2023-05-08T16:35:12.180Z,102011.50
2023-05-08T16:37:38.700Z,101998.66
2023-05-08T16:40:06.017Z,102011.91
2023-05-08T16:42:32.328Z,101996.16
2023-05-08T16:44:58.674Z,102003.66
2023-05-08T16:47:25.122Z,102000.16
2023-05-08T16:49:51.700Z,102001.63
2023-05-08T16:52:18.153Z,102000.63
2023-05-08T16:54:44.469Z,101997.56
2023-05-08T16:57:11.016Z,102006.38
2023-05-08T16:59:37.413Z,101988.66
2023-05-08T17:02:03.863Z,101975.03
2023-05-08T17:04:30.956Z,101991.25
2023-05-08T17:06:57.422Z,101995.88
2023-05-08T17:09:25.224Z,101992.69
2023-05-08T17:11:51.639Z,101995.53
2023-05-08T17:14:18.528Z,101990.28
2023-05-08T17:16:44.933Z,101988.97
2023-05-08T17:19:11.287Z,101991.81
2023-05-08T17:21:37.812Z,101991.44
2023-05-08T17:24:04.353Z,101986.19
2023-05-08T17:26:33.994Z,101987.06
2023-05-08T17:29:00.703Z,101991.81
2023-05-08T17:31:27.669Z,101983.78
2023-05-08T17:33:54.157Z,101982.03
2023-05-08T17:36:20.549Z,101973.88
2023-05-08T17:38:47.234Z,101973.69
2023-05-08T17:41:14.224Z,101977.47
2023-05-08T17:43:40.845Z,101983.22
2023-05-08T17:46:07.467Z,101982.88
2023-05-08T17:48:34.195Z,101984.03
2023-05-08T17:51:02.536Z,101988.91
2023-05-08T17:53:30.467Z,101972.44
2023-05-08T17:55:57.016Z,101975.44
2023-05-08T17:58:23.354Z,101980.31
2023-05-08T18:00:49.709Z,101969.25
2023-05-08T18:03:16.467Z,101976.97
2023-05-08T18:05:43.511Z,101976.38
2023-05-08T18:08:09.905Z,101979.50
2023-05-08T18:10:36.493Z,101972.75
2023-05-08T18:13:02.842Z,101974.69
2023-05-08T18:15:29.341Z,101977.94
2023-05-08T18:17:55.750Z,101976.44
2023-05-08T18:20:22.102Z,101978.25
2023-05-08T18:22:48.497Z,101969.06
2023-05-08T18:25:14.969Z,101970.53
2023-05-08T18:27:42.564Z,101967.25
2023-05-08T18:30:09.351Z,101972.53
2023-05-08T18:32:36.729Z,101964.59
2023-05-08T18:35:03.235Z,101958.31
2023-05-08T18:37:29.591Z,101956.59
2023-05-08T18:39:56.020Z,101958.63
2023-05-08T18:42:22.349Z,101954.00
2023-05-08T18:44:48.663Z,101957.91
2023-05-08T18:47:15.157Z,101958.25
2023-05-08T18:49:41.622Z,101953.84
2023-05-08T18:52:08.019Z,101963.09
2023-05-08T18:54:34.349Z,101962.25
2023-05-08T18:57:00.755Z,101962.66
2023-05-08T18:59:27.111Z,101958.53
2023-05-08T19:01:53.601Z,101954.59
2023-05-08T19:04:19.968Z,101962.19
2023-05-08T19:06:46.450Z,101959.38
2023-05-08T19:09:12.939Z,101953.00
2023-05-08T19:11:39.309Z,101956.53
2023-05-08T19:14:05.677Z,101944.28
2023-05-08T19:16:32.216Z,101938.31
2023-05-08T19:18:58.587Z,101942.44
2023-05-08T19:21:24.966Z,101943.59
2023-05-08T19:23:51.522Z,101942.44
2023-05-08T19:26:18.550Z,101950.50
2023-05-08T19:28:44.908Z,101948.50
2023-05-08T19:31:11.501Z,101948.63
2023-05-08T19:33:37.846Z,101941.19
2023-05-08T19:36:04.189Z,101944.88
2023-05-08T19:38:30.615Z,101944.75
2023-05-08T19:40:57.927Z,101940.56
2023-05-08T19:43:25.309Z,101938.97
2023-05-08T19:45:51.805Z,101937.50
2023-05-08T19:48:19.990Z,101940.16
2023-05-08T19:50:46.565Z,101940.56
2023-05-08T19:53:13.036Z,101938.41
2023-05-08T19:55:39.432Z,101941.28
2023-05-08T19:58:05.971Z,101939.56
2023-05-08T20:00:32.379Z,101939.41
2023-05-08T20:02:58.897Z,101937.88
2023-05-08T20:05:25.655Z,101940.44
2023-05-08T20:07:52.070Z,101944.44
2023-05-08T20:10:18.451Z,101948.69
2023-05-08T20:12:44.866Z,101945.47
2023-05-08T20:15:11.554Z,101937.22
2023-05-08T20:17:38.236Z,101937.06
2023-05-08T20:20:04.831Z,101939.81
2023-05-08T20:22:31.223Z,101943.19
2023-05-08T20:24:57.641Z,101942.56
2023-05-08T20:27:23.966Z,101935.00
2023-05-08T20:29:50.312Z,101945.00
2023-05-08T20:32:18.980Z,101944.00
2023-05-08T20:34:45.372Z,101946.00
2023-05-08T20:37:11.828Z,101950.69
2023-05-08T20:39:38.180Z,101947.69
2023-05-08T20:42:04.488Z,101950.78
2023-05-08T20:44:30.788Z,101948.22
2023-05-08T20:46:57.112Z,101945.81
2023-05-08T20:49:23.443Z,101941.38
2023-05-08T20:51:49.802Z,101938.97
2023-05-08T20:54:16.216Z,101940.94
2023-05-08T20:56:42.537Z,101944.16
2023-05-08T20:59:08.971Z,101940.28
2023-05-08T21:01:35.299Z,101932.44
2023-05-08T21:04:01.590Z,101931.13
2023-05-08T21:06:27.949Z,101933.44
2023-05-08T21:08:54.316Z,101935.19
2023-05-08T21:11:21.146Z,101928.81
2023-05-08T21:13:47.495Z,101920.97
2023-05-08T21:16:13.809Z,101918.25
2023-05-08T21:18:40.392Z,101924.13
2023-05-08T21:21:17.003Z,101920.22
2023-05-08T21:23:43.624Z,101925.16
2023-05-08T21:26:09.992Z,101919.34
2023-05-08T21:28:36.280Z,101925.34
2023-05-08T21:31:02.647Z,101923.94
2023-05-08T21:33:29.104Z,101912.63
2023-05-08T21:35:55.675Z,101912.16
2023-05-08T21:38:21.993Z,101916.41
2023-05-08T21:40:48.320Z,101908.22
2023-05-08T21:43:14.643Z,101909.22
2023-05-08T21:45:40.949Z,101911.16
2023-05-08T21:48:07.291Z,101913.59
2023-05-08T21:50:33.900Z,101922.31
2023-05-08T21:53:00.226Z,101909.91
2023-05-08T21:55:26.546Z,101909.41
2023-05-08T21:57:53.737Z,101905.84
2023-05-08T22:00:20.287Z,101903.75
2023-05-08T22:02:46.782Z,101896.34
2023-05-08T22:05:13.358Z,101893.75
2023-05-08T22:07:39.931Z,101894.84
2023-05-08T22:10:08.989Z,101894.84
2023-05-08T22:12:35.376Z,101891.78
2023-05-08T22:15:01.683Z,101890.59
2023-05-08T22:17:28.028Z,101888.31
2023-05-08T22:19:54.429Z,101891.19
2023-05-08T22:22:20.726Z,101885.78
2023-05-08T22:24:46.997Z,101883.34
2023-05-08T22:27:13.319Z,101878.34
2023-05-08T22:29:39.667Z,101875.63
2023-05-08T22:32:08.139Z,101873.88
2023-05-08T22:34:34.626Z,101867.44
2023-05-08T22:37:01.161Z,101865.88
2023-05-08T22:39:27.485Z,101869.16
2023-05-08T22:41:54.087Z,101859.00
2023-05-08T22:44:20.435Z,101859.78
2023-05-08T22:46:46.942Z,101857.88
2023-05-08T22:49:13.506Z,101849.53
2023-05-08T22:51:39.864Z,101852.09
2023-05-08T22:54:06.330Z,101843.88
2023-05-08T22:56:32.655Z,101846.47
2023-05-08T22:58:59.073Z,101845.81
2023-05-08T23:01:25.402Z,101848.25
2023-05-08T23:03:53.587Z,101840.53
2023-05-08T23:06:19.890Z,101837.47
2023-05-08T23:08:46.323Z,101831.66
2023-05-08T23:11:12.681Z,101826.69
2023-05-08T23:13:39.022Z,101829.41
2023-05-08T23:16:05.922Z,101820.88
2023-05-08T23:18:34.045Z,101820.09
2023-05-08T23:21:06.658Z,101813.63
2023-05-08T23:23:33.171Z,101816.38
2023-05-08T23:26:04.835Z,101814.94
2023-05-08T23:28:32.826Z,101821.03
2023-05-08T23:30:59.196Z,101810.41
2023-05-08T23:33:25.539Z,101811.69
2023-05-08T23:35:52.314Z,101808.81
2023-05-08T23:38:18.644Z,101799.78
2023-05-08T23:40:44.917Z,101798.97
2023-05-08T23:43:11.263Z,101792.38
2023-05-08T23:45:37.620Z,101797.19
2023-05-08T23:48:04.100Z,101801.38
2023-05-08T23:50:30.414Z,101792.69
2023-05-08T23:52:56.771Z,101796.19
2023-05-08T23:55:23.095Z,101796.47
2023-05-08T23:57:49.384Z,101796.78
