createdAt,value
2023-12-01T00:00:26.328Z,22.20
2023-12-01T00:01:20.176Z,23.10
2023-12-01T00:01:53.614Z,23.30
2023-12-01T00:02:27.987Z,23.40
2023-12-01T00:03:01.582Z,21.50
2023-12-01T00:03:35.200Z,22.70
2023-12-01T00:04:08.720Z,21.80
2023-12-01T00:04:42.124Z,21.00
2023-12-01T00:05:16.235Z,21.40
2023-12-01T00:05:49.500Z,20.40
2023-12-01T00:06:22.974Z,20.00
2023-12-01T00:06:57.247Z,20.90
2023-12-01T00:07:30.697Z,21.20
2023-12-01T00:08:03.968Z,21.30
2023-12-01T00:08:37.337Z,21.80
2023-12-01T00:09:10.734Z,22.10
2023-12-01T00:09:43.824Z,22.20
2023-12-01T00:10:17.185Z,22.20
2023-12-01T00:10:50.570Z,22.50
2023-12-01T00:11:24.051Z,22.20
2023-12-01T00:11:57.640Z,20.80
2023-12-01T00:12:30.926Z,21.00
2023-12-01T00:13:04.421Z,20.80
2023-12-01T00:13:37.771Z,19.70
2023-12-01T00:14:11.205Z,20.20
2023-12-01T00:14:44.537Z,19.70
2023-12-01T00:15:17.848Z,19.50
2023-12-01T00:15:51.647Z,19.00
2023-12-01T00:16:24.889Z,18.30
2023-12-01T00:16:58.305Z,18.50
2023-12-01T00:17:31.614Z,18.70
2023-12-01T00:18:05.027Z,19.60
2023-12-01T00:18:38.667Z,18.70
2023-12-01T00:19:12.209Z,21.70
2023-12-01T00:19:45.655Z,21.40
2023-12-01T00:20:19.850Z,20.20
2023-12-01T00:20:53.087Z,20.90
2023-12-01T00:21:26.594Z,20.40
2023-12-01T00:21:59.694Z,21.10
2023-12-01T00:22:33.134Z,20.10
2023-12-01T00:23:06.410Z,18.10
2023-12-01T00:23:39.609Z,19.40
2023-12-01T00:24:12.909Z,19.20
2023-12-01T00:24:46.226Z,19.30
2023-12-01T00:25:19.543Z,18.90
2023-12-01T00:25:52.606Z,17.90
2023-12-01T00:26:25.922Z,20.60
2023-12-01T00:26:59.289Z,18.80
2023-12-01T00:27:32.706Z,20.20
2023-12-01T00:28:06.340Z,19.70
2023-12-01T00:28:39.675Z,19.90
2023-12-01T00:29:13.355Z,20.60
2023-12-01T00:29:46.596Z,20.40
2023-12-01T00:30:20.098Z,21.80
2023-12-01T00:30:53.289Z,21.20
2023-12-01T00:31:26.639Z,21.80
2023-12-01T00:31:59.772Z,21.40
2023-12-01T00:32:34.291Z,21.40
2023-12-01T00:33:07.661Z,20.70
2023-12-01T00:33:42.128Z,21.60
2023-12-01T00:34:15.507Z,20.20
2023-12-01T00:34:48.673Z,20.10
2023-12-01T00:35:21.987Z,20.30
2023-12-01T00:35:55.368Z,21.30
2023-12-01T00:36:28.847Z,19.70
2023-12-01T00:37:02.334Z,20.30
2023-12-01T00:37:35.611Z,20.80
2023-12-01T00:38:09.091Z,20.60
2023-12-01T00:38:43.588Z,20.40
2023-12-01T00:39:17.198Z,20.30
2023-12-01T00:39:50.368Z,21.30
2023-12-01T00:40:23.842Z,21.70
2023-12-01T00:40:57.138Z,20.60
2023-12-01T00:41:30.724Z,21.40
2023-12-01T00:42:04.985Z,22.50
2023-12-01T00:42:38.241Z,22.50
2023-12-01T00:43:11.658Z,21.90
2023-12-01T00:43:45.213Z,23.60
2023-12-01T00:44:18.695Z,23.10
2023-12-01T00:44:52.043Z,22.60
2023-12-01T00:45:25.333Z,24.50
2023-12-01T00:45:58.524Z,24.70
2023-12-01T00:46:31.720Z,24.10
2023-12-01T00:47:05.423Z,23.20
2023-12-01T00:47:38.750Z,24.60
2023-12-01T00:48:12.144Z,23.40
2023-12-01T00:49:42.241Z,22.50
2023-12-01T00:50:16.033Z,24.20
2023-12-01T00:50:49.444Z,22.80
2023-12-01T00:51:22.609Z,22.20
2023-12-01T00:51:55.893Z,23.30
2023-12-01T00:52:29.053Z,22.60
2023-12-01T00:53:02.145Z,22.60
2023-12-01T00:53:35.644Z,23.00
2023-12-01T00:54:09.202Z,21.60
2023-12-01T00:54:43.190Z,21.40
2023-12-01T00:55:16.494Z,22.00
2023-12-01T00:55:50.061Z,22.20
2023-12-01T00:56:23.353Z,21.60
2023-12-01T00:56:56.545Z,22.80
2023-12-01T00:57:29.802Z,23.10
2023-12-01T00:58:03.655Z,22.50
2023-12-01T00:58:36.982Z,21.30
2023-12-01T00:59:10.331Z,22.50
2023-12-01T00:59:43.454Z,23.00
2023-12-01T01:00:17.030Z,22.40
2023-12-01T01:00:50.268Z,22.30
2023-12-01T01:01:24.002Z,23.20
2023-12-01T01:01:57.760Z,22.90
2023-12-01T01:02:33.018Z,22.20
2023-12-01T01:03:06.335Z,22.00
2023-12-01T01:03:39.922Z,21.70
2023-12-01T01:04:13.763Z,22.10
2023-12-01T01:04:47.370Z,21.50
2023-12-01T01:05:20.651Z,23.20
2023-12-01T01:05:53.828Z,22.20
2023-12-01T01:06:26.925Z,22.40
2023-12-01T01:07:00.371Z,20.40
2023-12-01T01:07:33.767Z,22.30
2023-12-01T01:08:06.948Z,20.40
2023-12-01T01:08:40.226Z,21.70
2023-12-01T01:09:13.409Z,21.10
2023-12-01T01:09:46.714Z,21.00
2023-12-01T01:10:21.850Z,20.40
2023-12-01T01:10:55.616Z,21.30
2023-12-01T01:11:28.778Z,20.40
2023-12-01T01:12:03.182Z,22.30
2023-12-01T01:12:36.697Z,20.90
2023-12-01T01:13:09.907Z,20.90
2023-12-01T01:13:43.205Z,20.90
2023-12-01T01:14:16.541Z,21.10
2023-12-01T01:14:49.686Z,21.30
2023-12-01T01:15:23.184Z,21.90
2023-12-01T01:15:56.562Z,20.50
2023-12-01T01:16:29.965Z,21.20
2023-12-01T01:17:03.377Z,21.70
2023-12-01T01:17:36.658Z,20.00
2023-12-01T01:18:10.148Z,21.20
2023-12-01T01:18:43.705Z,20.10
2023-12-01T01:19:16.881Z,20.10
2023-12-01T01:19:50.349Z,20.60
2023-12-01T01:20:23.412Z,18.90
2023-12-01T01:20:56.804Z,20.10
2023-12-01T01:21:30.037Z,18.70
2023-12-01T01:22:03.328Z,19.40
2023-12-01T01:22:36.513Z,19.70
2023-12-01T01:23:09.818Z,19.00
2023-12-01T01:23:43.001Z,18.90
2023-12-01T01:24:16.377Z,18.20
2023-12-01T01:24:49.669Z,18.10
2023-12-01T01:25:22.869Z,18.70
2023-12-01T01:25:56.220Z,17.70
2023-12-01T01:26:29.316Z,19.20
2023-12-01T01:27:02.578Z,17.70
2023-12-01T01:27:35.803Z,18.20
2023-12-01T01:28:09.484Z,18.50
2023-12-01T01:28:42.838Z,18.90
2023-12-01T01:29:16.005Z,20.00
2023-12-01T01:29:49.694Z,20.80
2023-12-01T01:30:23.175Z,19.30
2023-12-01T01:30:56.400Z,20.00
2023-12-01T01:31:29.772Z,18.80
2023-12-01T01:32:03.202Z,19.80
2023-12-01T01:32:36.643Z,19.20
2023-12-01T01:33:09.932Z,20.50
2023-12-01T01:33:43.806Z,19.70
2023-12-01T01:34:17.078Z,20.00
2023-12-01T01:34:50.468Z,20.00
2023-12-01T01:35:23.588Z,17.90
2023-12-01T01:35:56.805Z,20.00
2023-12-01T01:36:29.830Z,18.70
2023-12-01T01:37:03.077Z,18.80
2023-12-01T01:37:36.443Z,18.00
2023-12-01T01:38:10.155Z,17.70
2023-12-01T01:38:43.324Z,18.70
2023-12-01T01:39:16.642Z,18.80
2023-12-01T01:39:49.928Z,19.90
2023-12-01T01:40:23.270Z,18.60
2023-12-01T01:40:56.653Z,19.50
2023-12-01T01:41:30.123Z,20.00
2023-12-01T01:42:03.716Z,20.40
2023-12-01T01:42:36.948Z,19.90
2023-12-01T01:43:10.104Z,19.30
2023-12-01T01:43:43.629Z,21.30
2023-12-01T01:44:17.158Z,20.50
2023-12-01T01:44:50.524Z,21.20
2023-12-01T01:45:23.913Z,20.30
2023-12-01T01:46:02.971Z,19.30
2023-12-01T01:46:38.304Z,18.40
2023-12-01T01:47:12.038Z,19.30
2023-12-01T01:47:45.256Z,19.30
2023-12-01T01:48:18.669Z,19.20
2023-12-01T01:48:51.884Z,18.90
2023-12-01T01:49:28.541Z,19.60
2023-12-01T01:50:04.892Z,18.60
2023-12-01T01:50:38.377Z,17.50
2023-12-01T01:51:11.976Z,18.70
2023-12-01T01:51:45.996Z,18.60
2023-12-01T01:52:21.459Z,18.80
2023-12-01T01:52:56.310Z,17.80
2023-12-01T01:53:30.938Z,19.80
2023-12-01T01:54:04.717Z,18.30
2023-12-01T01:54:38.728Z,19.00
2023-12-01T01:55:13.734Z,19.90
2023-12-01T01:55:47.296Z,19.80
2023-12-01T01:56:20.502Z,20.60
2023-12-01T01:56:54.286Z,18.70
2023-12-01T01:57:27.784Z,19.30
2023-12-01T01:58:01.112Z,19.80
2023-12-01T01:58:35.120Z,19.80
2023-12-01T01:59:08.450Z,21.10
2023-12-01T01:59:41.634Z,20.20
2023-12-01T02:00:18.657Z,20.40
2023-12-01T02:00:52.585Z,19.80
2023-12-01T02:01:28.955Z,19.50
2023-12-01T02:02:02.522Z,20.00
2023-12-01T02:02:39.094Z,20.30
2023-12-01T02:03:12.309Z,20.20
2023-12-01T02:03:45.663Z,18.40
2023-12-01T02:04:19.205Z,19.50
2023-12-01T02:04:55.162Z,20.70
2023-12-01T02:05:28.522Z,19.90
2023-12-01T02:06:07.871Z,19.50
2023-12-01T02:06:41.494Z,18.50
2023-12-01T02:07:27.554Z,19.30
2023-12-01T02:08:21.012Z,19.40
2023-12-01T02:08:54.973Z,19.80
2023-12-01T02:09:29.098Z,19.40
2023-12-01T02:10:02.353Z,20.40
2023-12-01T02:10:36.477Z,21.10
2023-12-01T02:11:09.871Z,23.00
2023-12-01T02:11:43.498Z,21.50
2023-12-01T02:12:17.035Z,20.10
2023-12-01T02:12:52.684Z,21.90
2023-12-01T02:13:26.054Z,20.50
2023-12-01T02:14:01.352Z,21.00
2023-12-01T02:14:34.675Z,20.50
2023-12-01T02:15:12.109Z,20.10
2023-12-01T02:15:45.453Z,21.00
2023-12-01T02:16:18.701Z,19.80
2023-12-01T02:16:52.127Z,19.10
2023-12-01T02:17:25.469Z,20.20
2023-12-01T02:17:58.673Z,20.20
2023-12-01T02:18:32.809Z,19.40
2023-12-01T02:19:06.232Z,19.00
2023-12-01T02:19:39.814Z,19.80
2023-12-01T02:20:17.014Z,19.50
2023-12-01T02:20:51.436Z,20.60
2023-12-01T02:21:34.946Z,20.00
2023-12-01T02:22:08.126Z,20.70
2023-12-01T02:22:41.576Z,20.80
2023-12-01T02:23:14.769Z,21.60
2023-12-01T02:23:47.963Z,21.30
2023-12-01T02:24:21.111Z,21.20
2023-12-01T02:24:54.427Z,21.50
2023-12-01T02:25:27.683Z,21.10
2023-12-01T02:26:01.160Z,20.60
2023-12-01T02:26:35.262Z,19.30
2023-12-01T02:27:08.537Z,19.90
2023-12-01T02:27:41.964Z,20.80
2023-12-01T02:28:15.680Z,20.70
2023-12-01T02:28:48.995Z,20.30
2023-12-01T02:29:22.198Z,21.80
2023-12-01T02:29:55.467Z,20.60
2023-12-01T02:30:28.539Z,19.50
2023-12-01T02:31:01.815Z,20.50
2023-12-01T02:31:35.278Z,19.80
2023-12-01T02:32:09.534Z,19.30
2023-12-01T02:32:42.799Z,20.40
2023-12-01T02:33:19.370Z,20.80
2023-12-01T02:33:55.506Z,20.70
2023-12-01T02:34:28.603Z,22.20
2023-12-01T02:35:02.305Z,21.70
2023-12-01T02:35:36.267Z,21.80
2023-12-01T02:36:12.506Z,21.50
2023-12-01T02:36:45.777Z,22.30
2023-12-01T02:37:19.188Z,21.50
2023-12-01T02:37:52.358Z,22.70
2023-12-01T02:38:25.506Z,22.20
2023-12-01T02:38:58.802Z,23.10
2023-12-01T02:39:32.333Z,22.10
2023-12-01T02:40:17.498Z,22.40
2023-12-01T02:40:52.088Z,22.50
2023-12-01T02:41:25.450Z,20.60
2023-12-01T02:41:58.919Z,21.10
2023-12-01T02:42:32.211Z,22.70
2023-12-01T02:43:06.899Z,23.30
2023-12-01T02:43:40.196Z,23.20
2023-12-01T02:44:13.603Z,21.90
2023-12-01T02:44:46.961Z,20.70
2023-12-01T02:45:20.699Z,21.40
2023-12-01T02:45:54.173Z,22.20
2023-12-01T02:46:27.776Z,21.50
2023-12-01T02:47:01.242Z,21.30
2023-12-01T02:47:34.567Z,21.40
2023-12-01T02:48:08.307Z,22.60
2023-12-01T02:48:41.897Z,22.40
2023-12-01T02:49:15.191Z,22.90
2023-12-01T02:49:48.350Z,24.30
2023-12-01T02:50:21.736Z,22.70
2023-12-01T02:50:55.030Z,23.10
2023-12-01T02:51:28.176Z,22.40
2023-12-01T02:52:01.376Z,21.10
2023-12-01T02:52:34.638Z,22.90
2023-12-01T02:53:08.314Z,23.00
2023-12-01T02:53:41.527Z,22.10
2023-12-01T02:54:14.581Z,23.60
2023-12-01T02:54:47.916Z,23.30
2023-12-01T02:55:21.261Z,22.10
2023-12-01T02:55:54.516Z,20.60
2023-12-01T02:56:27.583Z,22.90
2023-12-01T02:57:00.870Z,21.80
2023-12-01T02:57:34.057Z,22.60
2023-12-01T02:58:07.386Z,22.50
2023-12-01T02:58:40.638Z,22.50
2023-12-01T02:59:13.896Z,20.70
2023-12-01T02:59:47.073Z,22.40
2023-12-01T03:00:21.032Z,22.20
2023-12-01T03:00:54.494Z,22.30
2023-12-01T03:01:28.123Z,23.80
2023-12-01T03:02:01.645Z,23.30
2023-12-01T03:02:34.997Z,22.70
2023-12-01T03:03:08.259Z,22.40
2023-12-01T03:03:41.730Z,23.60
2023-12-01T03:04:14.874Z,22.80
2023-12-01T03:04:48.282Z,24.20
2023-12-01T03:05:22.045Z,22.70
2023-12-01T03:05:55.220Z,22.80
2023-12-01T03:06:28.598Z,21.80
2023-12-01T03:07:05.651Z,22.30
2023-12-01T03:07:39.661Z,21.30
2023-12-01T03:08:13.038Z,20.80
2023-12-01T03:08:47.883Z,21.20
2023-12-01T03:09:21.235Z,21.00
2023-12-01T03:09:54.428Z,20.40
2023-12-01T03:10:27.909Z,20.80
2023-12-01T03:11:01.178Z,20.30
2023-12-01T03:11:34.977Z,20.90
2023-12-01T03:12:08.521Z,20.80
2023-12-01T03:12:44.012Z,19.90
2023-12-01T03:13:17.218Z,20.80
2023-12-01T03:13:50.564Z,21.00
2023-12-01T03:14:24.376Z,20.30
2023-12-01T03:15:05.918Z,22.00
2023-12-01T03:15:42.732Z,21.70
2023-12-01T03:16:18.191Z,21.60
2023-12-01T03:16:51.541Z,21.00
2023-12-01T03:17:24.870Z,21.90
2023-12-01T03:17:58.290Z,22.30
2023-12-01T03:18:31.648Z,21.70
2023-12-01T03:19:04.955Z,21.00
2023-12-01T03:19:38.342Z,20.50
2023-12-01T03:20:12.227Z,19.70
2023-12-01T03:20:45.911Z,19.50
2023-12-01T03:21:19.177Z,20.10
2023-12-01T03:21:52.736Z,19.30
2023-12-01T03:22:26.167Z,20.20
2023-12-01T03:22:59.747Z,20.00
2023-12-01T03:23:32.920Z,23.30
2023-12-01T03:24:06.400Z,22.40
2023-12-01T03:24:40.434Z,21.90
2023-12-01T03:25:14.168Z,21.70
2023-12-01T03:25:47.563Z,21.80
2023-12-01T03:26:21.566Z,20.90
2023-12-01T03:26:54.742Z,21.60
2023-12-01T03:27:28.237Z,21.50
2023-12-01T03:28:01.777Z,20.60
2023-12-01T03:28:35.504Z,22.10
2023-12-01T03:29:10.293Z,22.80
2023-12-01T03:29:43.613Z,23.80
2023-12-01T03:30:18.100Z,22.90
2023-12-01T03:30:51.265Z,24.80
2023-12-01T03:31:25.041Z,24.40
2023-12-01T03:31:58.435Z,25.50
2023-12-01T03:32:31.540Z,25.00
2023-12-01T03:33:05.849Z,24.30
2023-12-01T03:33:39.649Z,23.80
2023-12-01T03:34:12.973Z,24.00
2023-12-01T03:34:46.142Z,22.50
2023-12-01T03:35:21.835Z,23.70
2023-12-01T03:35:55.229Z,22.90
2023-12-01T03:36:28.503Z,23.00
2023-12-01T03:37:02.340Z,22.50
2023-12-01T03:37:35.592Z,22.80
2023-12-01T03:38:08.881Z,23.60
2023-12-01T03:38:42.348Z,22.30
2023-12-01T03:39:15.622Z,23.10
2023-12-01T03:39:48.734Z,23.10
2023-12-01T03:40:21.991Z,23.30
2023-12-01T03:40:55.267Z,23.70
2023-12-01T03:41:28.443Z,24.20
2023-12-01T03:42:01.754Z,25.30
2023-12-01T03:42:36.552Z,27.30
2023-12-01T03:43:10.030Z,25.40
2023-12-01T03:43:43.497Z,26.10
2023-12-01T03:44:16.891Z,26.70
2023-12-01T03:44:50.090Z,26.90
2023-12-01T03:45:23.445Z,28.20
2023-12-01T03:45:57.023Z,27.90
2023-12-01T03:46:30.264Z,26.60
2023-12-01T03:47:03.678Z,27.20
2023-12-01T03:47:37.004Z,27.70
2023-12-01T03:48:10.448Z,26.50
2023-12-01T03:48:43.690Z,25.40
2023-12-01T03:49:16.935Z,25.80
2023-12-01T03:49:50.202Z,26.60
2023-12-01T03:50:23.657Z,26.70
2023-12-01T03:50:56.863Z,26.50
2023-12-01T03:51:30.347Z,25.10
2023-12-01T03:52:03.576Z,25.70
2023-12-01T03:52:36.817Z,25.70
2023-12-01T03:53:09.995Z,24.90
2023-12-01T03:53:43.069Z,26.40
2023-12-01T03:54:16.357Z,26.10
2023-12-01T03:54:49.450Z,27.00
2023-12-01T03:55:22.810Z,27.90
2023-12-01T03:55:56.157Z,26.90
2023-12-01T03:56:29.777Z,28.10
2023-12-01T03:57:02.952Z,27.90
2023-12-01T03:57:36.774Z,28.40
2023-12-01T03:58:10.179Z,28.00
2023-12-01T03:58:43.641Z,29.50
2023-12-01T03:59:16.892Z,28.70
2023-12-01T03:59:50.076Z,27.50
2023-12-01T04:00:24.086Z,28.30
2023-12-01T04:00:57.898Z,27.00
2023-12-01T04:01:31.365Z,26.30
2023-12-01T04:02:06.146Z,27.00
2023-12-01T04:02:40.521Z,24.30
2023-12-01T04:03:13.802Z,25.50
2023-12-01T04:03:47.508Z,25.20
2023-12-01T04:04:22.126Z,23.90
2023-12-01T04:04:55.587Z,22.90
2023-12-01T04:05:28.919Z,22.80
2023-12-01T04:06:02.861Z,22.60
2023-12-01T04:06:36.369Z,21.70
2023-12-01T04:07:09.571Z,20.50
2023-12-01T04:07:45.935Z,21.90
2023-12-01T04:08:19.373Z,19.30
2023-12-01T04:08:55.259Z,21.00
2023-12-01T04:09:28.637Z,21.60
2023-12-01T04:10:02.469Z,22.30
2023-12-01T04:10:35.732Z,21.70
2023-12-01T04:11:08.903Z,22.70
2023-12-01T04:11:43.192Z,22.60
2023-12-01T04:12:16.577Z,20.80
2023-12-01T04:12:50.046Z,21.20
2023-12-01T04:13:25.239Z,21.30
2023-12-01T04:13:59.085Z,21.00
2023-12-01T04:14:32.256Z,21.40
2023-12-01T04:15:06.846Z,21.20
2023-12-01T04:15:40.678Z,22.20
2023-12-01T04:16:13.999Z,20.70
2023-12-01T04:16:48.825Z,21.30
2023-12-01T04:17:22.669Z,21.80
2023-12-01T04:17:55.902Z,20.30
2023-12-01T04:18:29.541Z,22.00
2023-12-01T04:19:02.816Z,21.70
2023-12-01T04:19:37.615Z,23.20
2023-12-01T04:20:24.670Z,22.60
2023-12-01T04:21:01.749Z,22.60
2023-12-01T04:21:35.103Z,22.70
2023-12-01T04:22:08.924Z,24.60
2023-12-01T04:22:42.388Z,22.70
2023-12-01T04:23:16.553Z,23.10
2023-12-01T04:23:50.138Z,23.60
2023-12-01T04:24:23.937Z,23.10
2023-12-01T04:24:57.499Z,24.70
2023-12-01T04:25:31.000Z,24.70
2023-12-01T04:26:04.301Z,23.90
2023-12-01T04:26:37.698Z,23.90
2023-12-01T04:27:11.521Z,24.30
2023-12-01T04:27:48.391Z,23.00
2023-12-01T04:28:21.962Z,24.00
2023-12-01T04:28:55.398Z,20.40
2023-12-01T04:29:29.929Z,22.30
2023-12-01T04:30:03.118Z,22.40
2023-12-01T04:30:36.847Z,22.60
2023-12-01T04:31:16.275Z,21.60
2023-12-01T04:32:00.064Z,21.80
2023-12-01T04:32:34.754Z,22.70
2023-12-01T04:33:08.311Z,23.10
2023-12-01T04:33:41.728Z,24.80
2023-12-01T04:34:15.378Z,24.50
2023-12-01T04:34:49.401Z,24.80
2023-12-01T04:35:23.012Z,25.90
2023-12-01T04:35:56.113Z,25.80
2023-12-01T04:36:29.149Z,27.10
2023-12-01T04:37:02.772Z,26.90
2023-12-01T04:37:36.179Z,26.40
2023-12-01T04:38:10.737Z,26.90
2023-12-01T04:38:44.415Z,26.10
2023-12-01T04:39:17.600Z,29.20
2023-12-01T04:39:52.372Z,28.80
2023-12-01T04:40:26.224Z,29.40
2023-12-01T04:40:59.388Z,29.50
2023-12-01T04:41:32.553Z,30.10
2023-12-01T04:42:05.835Z,29.80
2023-12-01T04:42:39.045Z,30.00
2023-12-01T04:43:12.348Z,28.60
2023-12-01T04:43:45.679Z,28.80
2023-12-01T04:44:19.149Z,30.80
2023-12-01T04:44:52.935Z,28.20
2023-12-01T04:45:27.447Z,28.10
2023-12-01T04:46:00.788Z,28.20
2023-12-01T04:46:34.149Z,29.80
2023-12-01T04:47:07.450Z,28.40
2023-12-01T04:47:41.866Z,30.90
2023-12-01T04:48:15.207Z,31.30
2023-12-01T04:48:48.436Z,32.30
2023-12-01T04:49:21.763Z,33.10
2023-12-01T04:49:55.141Z,31.40
2023-12-01T04:50:29.841Z,32.30
2023-12-01T04:51:03.162Z,33.20
2023-12-01T04:51:37.598Z,33.30
2023-12-01T04:52:10.856Z,33.20
2023-12-01T04:52:45.033Z,33.50
2023-12-01T04:53:18.342Z,34.70
2023-12-01T04:53:51.599Z,34.80
2023-12-01T04:54:24.782Z,33.60
2023-12-01T04:54:58.056Z,34.30
2023-12-01T04:55:31.830Z,34.30
2023-12-01T04:56:05.444Z,34.00
2023-12-01T04:56:38.709Z,34.00
2023-12-01T04:57:12.311Z,33.30
2023-12-01T04:57:46.212Z,35.60
2023-12-01T04:58:19.446Z,34.00
2023-12-01T04:58:52.855Z,34.30
2023-12-01T04:59:26.234Z,35.20
2023-12-01T04:59:59.516Z,35.20
2023-12-01T05:00:32.796Z,37.20
2023-12-01T05:01:06.341Z,37.30
2023-12-01T05:01:41.642Z,37.30
2023-12-01T05:02:14.790Z,37.20
2023-12-01T05:02:55.382Z,37.30
2023-12-01T05:03:28.693Z,35.80
2023-12-01T05:04:02.250Z,36.70
2023-12-01T05:04:35.801Z,37.00
2023-12-01T05:05:12.816Z,37.00
2023-12-01T05:05:46.252Z,35.60
2023-12-01T05:06:22.004Z,32.50
2023-12-01T05:06:55.288Z,33.50
2023-12-01T05:07:33.068Z,33.20
2023-12-01T05:08:08.876Z,33.70
2023-12-01T05:08:42.218Z,31.00
2023-12-01T05:09:18.426Z,30.20
2023-12-01T05:09:51.752Z,30.80
2023-12-01T05:10:26.341Z,30.20
2023-12-01T05:10:59.620Z,29.20
2023-12-01T05:11:32.894Z,27.90
2023-12-01T05:12:06.777Z,28.10
2023-12-01T05:12:39.988Z,28.50
2023-12-01T05:13:15.830Z,27.80
2023-12-01T05:13:50.157Z,31.00
2023-12-01T05:14:23.581Z,28.50
2023-12-01T05:14:56.862Z,30.10
2023-12-01T05:15:30.874Z,31.00
2023-12-01T05:16:06.233Z,30.40
2023-12-01T05:16:39.693Z,29.20
2023-12-01T05:17:13.104Z,30.90
2023-12-01T05:17:56.648Z,30.40
2023-12-01T05:18:30.290Z,30.70
2023-12-01T05:19:03.706Z,30.20
2023-12-01T05:19:36.931Z,30.20
2023-12-01T05:20:16.764Z,30.00
2023-12-01T05:20:50.371Z,30.50
2023-12-01T05:21:23.869Z,30.00
2023-12-01T05:21:57.262Z,29.10
2023-12-01T05:22:30.535Z,29.80
2023-12-01T05:23:07.188Z,29.60
2023-12-01T05:23:40.743Z,29.90
2023-12-01T05:24:13.936Z,29.80
2023-12-01T05:24:47.333Z,28.70
2023-12-01T05:25:22.035Z,29.80
2023-12-01T05:25:55.214Z,30.20
2023-12-01T05:26:30.336Z,31.20
2023-12-01T05:27:09.525Z,31.30
2023-12-01T05:27:43.906Z,32.90
2023-12-01T05:28:17.255Z,33.00
2023-12-01T05:28:50.584Z,33.30
2023-12-01T05:29:23.789Z,32.40
2023-12-01T05:29:56.968Z,32.60
2023-12-01T05:30:31.394Z,34.00
2023-12-01T05:31:05.158Z,31.40
2023-12-01T05:31:38.502Z,32.30
2023-12-01T05:32:12.196Z,32.70
2023-12-01T05:32:49.569Z,33.60
2023-12-01T05:33:25.382Z,30.80
2023-12-01T05:34:05.263Z,31.50
2023-12-01T05:34:42.482Z,30.20
2023-12-01T05:35:16.696Z,30.30
2023-12-01T05:35:50.361Z,31.00
2023-12-01T05:36:23.945Z,30.00
2023-12-01T05:36:57.348Z,29.30
2023-12-01T05:37:30.824Z,29.80
2023-12-01T05:38:05.730Z,29.70
2023-12-01T05:38:39.319Z,29.90
2023-12-01T05:39:14.665Z,29.20
2023-12-01T05:39:48.149Z,29.00
2023-12-01T05:40:22.275Z,30.80
2023-12-01T05:40:56.996Z,28.90
2023-12-01T05:41:30.160Z,30.90
2023-12-01T05:42:05.406Z,30.30
2023-12-01T05:42:38.845Z,30.60
2023-12-01T05:43:12.378Z,31.20
2023-12-01T05:43:45.786Z,31.00
2023-12-01T05:44:19.188Z,29.60
2023-12-01T05:44:52.698Z,31.90
2023-12-01T05:45:28.138Z,33.80
2023-12-01T05:46:01.453Z,32.10
2023-12-01T05:46:35.102Z,33.80
2023-12-01T05:47:08.558Z,31.60
2023-12-01T05:47:49.151Z,32.40
2023-12-01T05:48:22.516Z,31.60
2023-12-01T05:48:56.110Z,31.70
2023-12-01T05:49:29.567Z,32.00
2023-12-01T05:50:02.753Z,31.20
2023-12-01T05:50:36.338Z,30.00
2023-12-01T05:51:09.719Z,31.50
2023-12-01T05:51:43.053Z,30.50
2023-12-01T05:52:16.747Z,31.10
2023-12-01T05:52:51.577Z,31.30
2023-12-01T05:53:24.789Z,31.60
2023-12-01T05:53:58.281Z,30.60
2023-12-01T05:54:31.654Z,32.40
2023-12-01T05:55:11.983Z,33.10
2023-12-01T05:55:45.403Z,32.70
2023-12-01T05:56:19.124Z,33.00
2023-12-01T05:56:53.174Z,34.10
2023-12-01T05:57:26.351Z,32.90
2023-12-01T05:58:02.647Z,32.90
2023-12-01T05:58:36.003Z,34.90
2023-12-01T05:59:09.268Z,34.40
2023-12-01T05:59:44.216Z,33.00
2023-12-01T06:00:18.780Z,33.10
2023-12-01T06:00:52.155Z,31.30
2023-12-01T06:01:27.307Z,30.20
2023-12-01T06:02:01.995Z,32.10
2023-12-01T06:02:37.028Z,32.00
2023-12-01T06:03:11.796Z,29.50
2023-12-01T06:03:45.346Z,29.30
2023-12-01T06:04:18.900Z,29.90
2023-12-01T06:04:52.805Z,30.50
2023-12-01T06:05:27.162Z,30.20
2023-12-01T06:06:00.513Z,31.10
2023-12-01T06:06:33.792Z,31.20
2023-12-01T06:07:09.409Z,31.50
2023-12-01T06:07:46.826Z,31.60
2023-12-01T06:08:19.982Z,33.20
2023-12-01T06:08:53.368Z,32.10
2023-12-01T06:09:26.745Z,33.40
2023-12-01T06:10:00.232Z,33.10
2023-12-01T06:10:34.517Z,33.70
2023-12-01T06:11:09.673Z,32.80
2023-12-01T06:11:44.594Z,34.50
2023-12-01T06:12:17.879Z,32.90
2023-12-01T06:12:51.469Z,33.70
2023-12-01T06:13:24.873Z,33.80
2023-12-01T06:13:58.219Z,32.80
2023-12-01T06:14:31.612Z,34.30
2023-12-01T06:15:06.697Z,34.90
2023-12-01T06:15:40.144Z,33.90
2023-12-01T06:16:14.080Z,33.30
2023-12-01T06:16:47.421Z,33.70
2023-12-01T06:17:20.863Z,32.40
2023-12-01T06:17:54.384Z,33.00
2023-12-01T06:18:31.227Z,31.80
2023-12-01T06:19:05.735Z,31.60
2023-12-01T06:19:40.260Z,31.10
2023-12-01T06:20:19.057Z,31.60
2023-12-01T06:20:52.322Z,31.00
2023-12-01T06:21:25.705Z,30.30
2023-12-01T06:21:59.859Z,31.40
2023-12-01T06:22:34.220Z,31.20
2023-12-01T06:23:08.228Z,31.60
2023-12-01T06:23:42.249Z,30.30
2023-12-01T06:24:17.658Z,31.30
2023-12-01T06:24:51.655Z,31.50
2023-12-01T06:25:32.566Z,32.80
2023-12-01T06:26:06.301Z,31.20
2023-12-01T06:26:41.632Z,31.90
2023-12-01T06:27:14.796Z,31.90
2023-12-01T06:27:48.556Z,32.80
2023-12-01T06:28:22.316Z,32.90
2023-12-01T06:28:56.376Z,33.40
2023-12-01T06:29:30.067Z,36.00
2023-12-01T06:30:04.752Z,34.30
2023-12-01T06:30:38.785Z,34.10
2023-12-01T06:31:12.374Z,34.30
2023-12-01T06:31:46.093Z,33.90
2023-12-01T06:32:19.591Z,31.40
2023-12-01T06:32:53.372Z,32.90
2023-12-01T06:33:28.380Z,30.80
2023-12-01T06:34:01.693Z,30.50
2023-12-01T06:34:35.223Z,31.20
2023-12-01T06:35:09.543Z,31.10
2023-12-01T06:35:43.033Z,32.50
2023-12-01T06:36:16.292Z,31.30
2023-12-01T06:36:49.695Z,30.80
2023-12-01T06:37:22.974Z,32.30
2023-12-01T06:37:56.486Z,31.80
2023-12-01T06:38:29.727Z,32.50
2023-12-01T06:39:11.678Z,31.40
2023-12-01T06:39:45.076Z,32.10
2023-12-01T06:40:19.831Z,31.80
2023-12-01T06:40:53.395Z,33.40
2023-12-01T06:41:26.698Z,34.60
2023-12-01T06:42:00.064Z,33.00
2023-12-01T06:42:33.435Z,33.40
2023-12-01T06:43:12.473Z,35.20
2023-12-01T06:43:47.047Z,36.90
2023-12-01T06:44:20.654Z,36.10
2023-12-01T06:44:54.342Z,36.50
2023-12-01T06:45:29.682Z,35.10
2023-12-01T06:46:03.753Z,35.50
2023-12-01T06:46:37.372Z,35.60
2023-12-01T06:47:11.143Z,37.70
2023-12-01T06:47:47.702Z,35.00
2023-12-01T06:48:22.876Z,36.40
2023-12-01T06:48:56.071Z,37.30
2023-12-01T06:49:29.659Z,37.90
2023-12-01T06:50:04.239Z,37.30
2023-12-01T06:50:37.642Z,40.10
2023-12-01T06:51:11.103Z,40.40
2023-12-01T06:51:45.605Z,39.50
2023-12-01T06:52:19.969Z,40.30
2023-12-01T06:52:56.542Z,43.20
2023-12-01T06:53:29.738Z,42.20
2023-12-01T06:54:03.141Z,41.70
2023-12-01T06:54:36.843Z,39.50
2023-12-01T06:55:10.582Z,41.00
2023-12-01T06:55:43.816Z,39.80
2023-12-01T06:56:17.030Z,38.40
2023-12-01T06:56:50.266Z,41.70
2023-12-01T06:57:23.576Z,40.30
2023-12-01T06:57:57.015Z,39.00
2023-12-01T06:58:30.220Z,38.00
2023-12-01T06:59:03.668Z,38.10
2023-12-01T06:59:36.853Z,36.70
2023-12-01T07:00:35.494Z,34.30
2023-12-01T07:01:09.302Z,31.50
2023-12-01T07:01:43.006Z,33.50
2023-12-01T07:02:19.299Z,33.20
2023-12-01T07:02:52.992Z,33.40
2023-12-01T07:03:26.643Z,35.80
2023-12-01T07:04:00.098Z,31.40
2023-12-01T07:04:34.122Z,32.00
2023-12-01T07:05:09.100Z,32.80
2023-12-01T07:05:42.569Z,31.30
2023-12-01T07:06:16.208Z,32.20
2023-12-01T07:06:49.531Z,30.20
2023-12-01T07:07:23.610Z,35.80
2023-12-01T07:07:58.138Z,34.70
2023-12-01T07:08:31.397Z,35.80
2023-12-01T07:09:04.964Z,35.30
2023-12-01T07:09:46.635Z,35.40
2023-12-01T07:10:27.128Z,34.80
2023-12-01T07:11:01.265Z,35.80
2023-12-01T07:11:34.673Z,35.80
2023-12-01T07:12:08.263Z,36.90
2023-12-01T07:12:41.690Z,36.50
2023-12-01T07:13:15.225Z,34.30
2023-12-01T07:13:48.839Z,35.10
2023-12-01T07:14:25.087Z,35.90
2023-12-01T07:14:58.392Z,35.90
2023-12-01T07:15:31.947Z,35.60
2023-12-01T07:16:11.924Z,37.80
2023-12-01T07:16:45.310Z,39.60
2023-12-01T07:17:18.869Z,39.30
2023-12-01T07:17:53.018Z,40.60
2023-12-01T07:18:27.789Z,40.60
2023-12-01T07:19:01.101Z,39.70
2023-12-01T07:19:36.064Z,41.00