createdAt,value
2018-12-03T00:04:19.667Z,5.60
2018-12-03T00:14:44.229Z,5.73
2018-12-03T00:25:11.274Z,5.70
2018-12-03T00:35:34.106Z,5.73
2018-12-03T00:45:56.867Z,4.97
2018-12-03T00:56:20.531Z,5.10
2018-12-03T01:06:45.062Z,3.80
2018-12-03T01:17:07.625Z,3.87
2018-12-03T01:27:29.781Z,3.60
2018-12-03T01:37:52.519Z,3.70
2018-12-03T01:48:17.684Z,3.47
2018-12-03T01:58:44.347Z,3.30
2018-12-03T02:09:10.539Z,3.37
2018-12-03T02:19:34.933Z,3.40
2018-12-03T02:29:57.402Z,4.20
2018-12-03T02:40:22.578Z,3.98
2018-12-03T02:50:52.222Z,4.70
2018-12-03T03:01:17.230Z,4.60
2018-12-03T03:11:39.883Z,4.73
2018-12-03T03:22:03.364Z,3.03
2018-12-03T03:32:26.986Z,2.00
2018-12-03T03:42:51.796Z,2.30
2018-12-03T03:53:14.624Z,2.30
2018-12-03T04:03:39.604Z,2.40
2018-12-03T04:14:02.175Z,2.13
2018-12-03T04:24:33.052Z,2.33
2018-12-03T04:34:58.558Z,1.70
2018-12-03T04:45:21.371Z,1.70
2018-12-03T04:55:47.161Z,1.83
2018-12-03T05:06:09.676Z,1.60
2018-12-03T05:16:32.489Z,1.70
2018-12-03T05:26:54.854Z,1.93
2018-12-03T05:37:19.607Z,2.23
2018-12-03T05:47:42.762Z,2.53
2018-12-03T05:58:05.451Z,2.20
2018-12-03T06:08:28.396Z,2.03
2018-12-03T06:18:50.718Z,2.40
2018-12-03T06:29:13.295Z,2.80
2018-12-03T06:39:35.773Z,2.63
2018-12-03T06:49:58.340Z,3.13
2018-12-03T07:00:23.543Z,3.45
2018-12-03T07:10:47.721Z,3.60
2018-12-03T07:21:10.966Z,3.47
2018-12-03T07:31:37.722Z,4.17
2018-12-03T07:42:12.617Z,3.73
2018-12-03T07:52:42.090Z,4.63
2018-12-03T08:03:36.896Z,4.10
2018-12-03T08:14:04.299Z,3.80
2018-12-03T08:24:36.630Z,4.03
2018-12-03T08:35:03.102Z,3.70
2018-12-03T08:45:51.574Z,4.47
2018-12-03T08:56:26.684Z,4.63
2018-12-03T09:06:50.245Z,4.77
2018-12-03T09:17:32.427Z,4.43
2018-12-03T09:27:55.684Z,3.90
2018-12-03T09:38:48.724Z,4.43
2018-12-03T10:00:04.789Z,4.17
2018-12-03T10:21:17.718Z,4.43
2018-12-03T10:42:49.335Z,4.50
2018-12-03T10:53:16.052Z,4.70
2018-12-03T11:04:00.975Z,4.20
2018-12-03T11:14:28.680Z,3.97
2018-12-03T11:24:55.600Z,4.40
2018-12-03T11:35:58.630Z,4.63
2018-12-03T11:46:26.406Z,3.67
2018-12-03T11:57:14.763Z,3.70
2018-12-03T12:07:44.439Z,4.93
2018-12-03T12:18:07.834Z,3.67
2018-12-03T12:28:40.133Z,3.67
2018-12-03T12:39:14.946Z,4.50
2018-12-03T12:49:39.553Z,4.43
2018-12-03T13:00:07.246Z,3.10
2018-12-03T13:21:38.376Z,2.67
2018-12-03T13:32:09.508Z,3.30
2018-12-03T13:42:37.900Z,3.10
2018-12-03T13:53:01.874Z,2.50
2018-12-03T14:03:25.462Z,1.90
2018-12-03T14:13:53.971Z,3.20
2018-12-03T14:24:19.685Z,4.33
2018-12-03T14:34:42.192Z,4.60
2018-12-03T14:45:04.884Z,5.20
2018-12-03T14:55:27.398Z,4.30
2018-12-03T15:05:50.861Z,3.83
2018-12-03T15:16:28.315Z,3.93
2018-12-03T15:26:50.883Z,4.40
2018-12-03T15:37:13.396Z,4.03
2018-12-03T15:47:35.803Z,5.57
2018-12-03T15:57:58.104Z,3.40
2018-12-03T16:08:21.764Z,3.15
2018-12-03T16:18:44.207Z,3.40
2018-12-03T16:29:08.953Z,2.83
2018-12-03T16:39:31.404Z,3.63
2018-12-03T16:49:55.018Z,3.63
2018-12-03T17:00:17.350Z,3.37
2018-12-03T17:10:39.747Z,3.27
2018-12-03T17:21:12.356Z,3.40
2018-12-03T17:31:34.672Z,2.93
2018-12-03T17:41:57.927Z,3.00
2018-12-03T17:52:20.507Z,3.13
2018-12-03T18:02:42.724Z,3.83
2018-12-03T18:13:05.815Z,3.93
2018-12-03T18:23:28.092Z,4.97
2018-12-03T18:33:50.354Z,4.33
2018-12-03T18:44:12.640Z,4.30
2018-12-03T18:54:35.211Z,3.93
2018-12-03T19:04:58.906Z,3.67
2018-12-03T19:15:21.609Z,4.70
2018-12-03T19:25:44.045Z,3.67
2018-12-03T19:36:06.240Z,5.03
2018-12-03T19:46:28.929Z,4.37
2018-12-03T19:56:54.668Z,4.80
2018-12-03T20:07:18.360Z,6.10
2018-12-03T20:17:41.864Z,6.60
2018-12-03T20:28:15.821Z,5.40
2018-12-03T20:39:08.765Z,6.50
2018-12-03T20:49:39.963Z,7.67
2018-12-03T21:00:02.038Z,8.55
2018-12-03T21:10:24.834Z,8.60
2018-12-03T21:20:51.295Z,8.97
2018-12-03T21:31:13.917Z,8.47
2018-12-03T21:41:36.130Z,8.47
2018-12-03T21:51:58.617Z,10.43
2018-12-03T22:02:24.089Z,9.70
2018-12-03T22:12:45.492Z,10.30
2018-12-03T22:23:07.863Z,8.37
2018-12-03T22:33:29.991Z,8.00
2018-12-03T22:44:31.748Z,2.50
2018-12-03T22:54:46.677Z,2.03
2018-12-03T23:05:01.922Z,3.07
2018-12-03T23:15:17.472Z,2.77
2018-12-03T23:25:32.394Z,2.00
2018-12-03T23:35:47.397Z,2.23
2018-12-03T23:46:02.699Z,2.10
2018-12-03T23:56:17.521Z,1.70
